"Datum","Teplota (�C)"
"17.3.2022 20:20","5,1"
"17.3.2022 20:30","5,2"
"17.3.2022 20:40","5,0"
"17.3.2022 20:50","4,7"
"17.3.2022 21:00","4,7"
"17.3.2022 21:10","4,6"
"17.3.2022 21:20","4,3"
"17.3.2022 21:30","4,1"
"17.3.2022 21:40","4,1"
"17.3.2022 21:50","4,0"
"17.3.2022 22:00","3,8"
"17.3.2022 22:10","3,6"
"17.3.2022 22:20","3,2"
"17.3.2022 22:30","3,5"
"17.3.2022 22:40","3,2"
"17.3.2022 22:50","2,9"
"17.3.2022 23:00","2,9"
"17.3.2022 23:10","2,8"
"17.3.2022 23:20","2,8"
"17.3.2022 23:30","2,8"
"17.3.2022 23:40","2,9"
"17.3.2022 23:50","3,0"
"18.3.2022 0:00","3,0"
"18.3.2022 0:10","3,0"
"18.3.2022 0:20","2,9"
"18.3.2022 0:30","3,0"
"18.3.2022 0:40","3,0"
"18.3.2022 0:50","2,8"
"18.3.2022 1:00","2,6"
"18.3.2022 1:10","2,5"
"18.3.2022 1:20","2,2"
"18.3.2022 1:30","2,5"
"18.3.2022 1:40","2,2"
"18.3.2022 1:50","2,1"
"18.3.2022 2:00","2,1"
"18.3.2022 2:10","2,2"
"18.3.2022 2:20","2,2"
"18.3.2022 2:30","2,1"
"18.3.2022 2:40","2,3"
"18.3.2022 2:50","2,2"
"18.3.2022 3:00","2,2"
"18.3.2022 3:10","2,2"
"18.3.2022 3:20","2,3"
"18.3.2022 3:30","2,6"
"18.3.2022 3:40","2,3"
"18.3.2022 3:50","2,0"
"18.3.2022 4:00","2,2"
"18.3.2022 4:10","2,1"
"18.3.2022 4:20","2,2"
"18.3.2022 4:30","2,1"
"18.3.2022 4:40","2,2"
"18.3.2022 4:50","2,5"
"18.3.2022 5:00","2,3"
"18.3.2022 5:10","2,2"
"18.3.2022 5:20","2,0"
"18.3.2022 5:30","1,6"
"18.3.2022 5:40","1,9"
"18.3.2022 5:50","1,7"
"18.3.2022 6:00","1,6"
"18.3.2022 6:10","1,7"
"18.3.2022 6:20","1,6"
"18.3.2022 6:30","1,6"
"18.3.2022 6:40","1,6"
"18.3.2022 6:50","1,9"
"18.3.2022 7:00","2,0"
"18.3.2022 7:10","2,2"
"18.3.2022 7:20","2,6"
"18.3.2022 7:30","2,8"
"18.3.2022 7:40","3,1"
"18.3.2022 7:50","3,6"
"18.3.2022 8:00","3,9"
"18.3.2022 8:10","4,6"
"18.3.2022 8:20","4,9"
"18.3.2022 8:30","5,1"
"18.3.2022 8:40","5,9"
"18.3.2022 8:50","6,1"
"18.3.2022 9:00","6,3"
"18.3.2022 9:10","7,2"
"18.3.2022 9:20","7,9"
"18.3.2022 9:30","8,6"
"18.3.2022 9:40","9,2"
"18.3.2022 9:50","9,7"
"18.3.2022 10:00","9,9"
"18.3.2022 10:10","11,2"
"18.3.2022 10:20","11,1"
"18.3.2022 10:30","11,0"
"18.3.2022 10:40","10,9"
"18.3.2022 10:50","11,1"
"18.3.2022 11:00","11,6"
"18.3.2022 11:10","11,3"
"18.3.2022 11:20","12,8"
"18.3.2022 11:30","12,9"
"18.3.2022 11:40","13,7"
"18.3.2022 11:50","13,6"
"18.3.2022 12:00","12,6"
"18.3.2022 12:10","13,1"
"18.3.2022 12:20","12,8"
"18.3.2022 12:30","12,7"
"18.3.2022 12:40","12,8"
"18.3.2022 12:50","12,3"
"18.3.2022 13:00","12,8"
"18.3.2022 13:10","13,0"
"18.3.2022 13:20","13,0"
"18.3.2022 13:30","14,0"
"18.3.2022 13:40","14,6"
"18.3.2022 13:50","14,8"
"18.3.2022 14:00","13,8"
"18.3.2022 14:10","13,8"
"18.3.2022 14:20","14,6"
"18.3.2022 14:30","14,1"
"18.3.2022 14:40","13,8"
"18.3.2022 14:50","14,2"
"18.3.2022 15:00","13,6"
"18.3.2022 15:10","13,9"
"18.3.2022 15:20","14,0"
"18.3.2022 15:30","14,0"
"18.3.2022 15:40","14,1"
"18.3.2022 15:50","13,9"
"18.3.2022 16:00","14,0"
"18.3.2022 16:10","13,9"
"18.3.2022 16:20","13,2"
"18.3.2022 16:30","13,6"
"18.3.2022 16:40","13,7"
"18.3.2022 16:50","13,3"
"18.3.2022 17:00","13,0"
"18.3.2022 17:10","12,9"
"18.3.2022 17:20","12,5"
"18.3.2022 17:30","11,9"
"18.3.2022 17:40","11,7"
"18.3.2022 17:50","11,2"
"18.3.2022 18:00","10,9"
"18.3.2022 18:10","10,5"
"18.3.2022 18:20","10,0"
"18.3.2022 18:30","9,9"
"18.3.2022 18:40","9,9"
"18.3.2022 18:50","9,9"
"18.3.2022 19:00","9,5"
"18.3.2022 19:10","9,1"
"18.3.2022 19:20","9,8"
"18.3.2022 19:30","9,2"
"18.3.2022 19:40","8,7"
"18.3.2022 19:50","8,2"
"18.3.2022 20:00","8,1"
"18.3.2022 20:10","7,2"
"18.3.2022 20:20","7,0"
"18.3.2022 20:30","7,0"
"18.3.2022 20:40","6,3"
"18.3.2022 20:50","5,8"
"18.3.2022 21:00","5,2"
"18.3.2022 21:10","5,2"
"18.3.2022 21:20","6,8"
"18.3.2022 21:30","6,9"
"18.3.2022 21:40","6,5"
"18.3.2022 21:50","5,7"
"18.3.2022 22:00","5,2"
"18.3.2022 22:10","4,7"
"18.3.2022 22:20","4,6"
"18.3.2022 22:30","4,6"
"18.3.2022 22:40","4,3"
"18.3.2022 22:50","3,9"
"18.3.2022 23:00","3,8"
"18.3.2022 23:10","3,5"
"18.3.2022 23:20","3,1"
"18.3.2022 23:30","3,0"
"18.3.2022 23:40","3,2"
"18.3.2022 23:50","3,1"
"19.3.2022 0:00","2,7"
"19.3.2022 0:10","2,9"
"19.3.2022 0:20","3,0"
"19.3.2022 0:30","2,5"
"19.3.2022 0:40","2,1"
"19.3.2022 0:50","1,9"
"19.3.2022 1:00","2,0"
"19.3.2022 1:10","2,1"
"19.3.2022 1:20","2,1"
"19.3.2022 1:30","1,9"
"19.3.2022 1:40","1,7"
"19.3.2022 1:50","1,8"
"19.3.2022 2:00","1,7"
"19.3.2022 2:10","1,5"
"19.3.2022 2:20","1,2"
"19.3.2022 2:30","1,1"
"19.3.2022 2:40","0,8"
"19.3.2022 2:50","0,9"
"19.3.2022 3:00","1,0"
"19.3.2022 3:10","0,9"
"19.3.2022 3:20","1,0"
"19.3.2022 3:30","1,2"
"19.3.2022 3:40","0,8"
"19.3.2022 3:50","0,8"
"19.3.2022 4:00","0,8"
"19.3.2022 4:10","0,6"
"19.3.2022 4:20","0,7"
"19.3.2022 4:30","0,9"
"19.3.2022 4:40","0,7"
"19.3.2022 4:50","0,2"
"19.3.2022 5:00","0,2"
"19.3.2022 5:10","0,2"
"19.3.2022 5:20","0,1"
"19.3.2022 5:30","-0,3"
"19.3.2022 5:40","-0,7"
"19.3.2022 5:50","-0,8"
"19.3.2022 6:00","-0,7"
"19.3.2022 6:10","-0,2"
"19.3.2022 6:20","-0,1"
"19.3.2022 6:30","-0,2"
"19.3.2022 6:40","0,0"
"19.3.2022 6:50","0,0"
"19.3.2022 7:00","0,1"
"19.3.2022 7:10","0,5"
"19.3.2022 7:20","1,3"
"19.3.2022 7:30","2,2"
"19.3.2022 7:40","3,0"
"19.3.2022 7:50","3,6"
"19.3.2022 8:00","3,8"
"19.3.2022 8:10","4,1"
"19.3.2022 8:20","4,8"
"19.3.2022 8:30","4,8"
"19.3.2022 8:40","5,1"
"19.3.2022 8:50","5,3"
"19.3.2022 9:00","5,9"
"19.3.2022 9:10","6,9"
"19.3.2022 9:20","6,6"
"19.3.2022 9:30","6,6"
"19.3.2022 9:40","8,3"
"19.3.2022 9:50","8,8"
"19.3.2022 10:00","9,3"
"19.3.2022 10:10","9,7"
"19.3.2022 10:20","9,5"
"19.3.2022 10:30","9,5"
"19.3.2022 10:40","9,2"
"19.3.2022 10:50","9,7"
"19.3.2022 11:00","9,7"
"19.3.2022 11:10","9,9"
"19.3.2022 11:20","10,6"
"19.3.2022 11:30","10,6"
"19.3.2022 11:40","10,3"
"19.3.2022 11:50","10,9"
"19.3.2022 12:00","11,2"
"19.3.2022 12:10","10,2"
"19.3.2022 12:20","10,3"
"19.3.2022 12:30","10,3"
"19.3.2022 12:40","10,7"
"19.3.2022 12:50","10,3"
"19.3.2022 13:00","10,0"
"19.3.2022 13:10","10,3"
"19.3.2022 13:20","11,0"
"19.3.2022 13:30","10,9"
"19.3.2022 13:40","11,6"
"19.3.2022 13:50","11,3"
"19.3.2022 14:00","11,5"
"19.3.2022 14:10","11,6"
"19.3.2022 14:20","12,1"
"19.3.2022 14:30","12,5"
"19.3.2022 14:40","11,3"
"19.3.2022 14:50","10,9"
"19.3.2022 15:00","11,0"
"19.3.2022 15:10","10,7"
"19.3.2022 15:20","10,7"
"19.3.2022 15:30","10,6"
"19.3.2022 15:40","10,7"
"19.3.2022 15:50","10,7"
"19.3.2022 16:00","10,6"
"19.3.2022 16:10","10,3"
"19.3.2022 16:20","10,3"
"19.3.2022 16:30","10,0"
"19.3.2022 16:40","10,0"
"19.3.2022 16:50","10,1"
"19.3.2022 17:00","10,6"
"19.3.2022 17:10","10,3"
"19.3.2022 17:20","10,2"
"19.3.2022 17:30","10,1"
"19.3.2022 17:40","9,9"
"19.3.2022 17:50","9,8"
"19.3.2022 18:00","9,2"
"19.3.2022 18:10","9,0"
"19.3.2022 18:20","8,9"
"19.3.2022 18:30","8,9"
"19.3.2022 18:40","9,0"
"19.3.2022 18:50","8,8"
"19.3.2022 19:00","8,3"
"19.3.2022 19:10","8,0"
"19.3.2022 19:20","8,1"
"19.3.2022 19:30","7,8"
"19.3.2022 19:40","7,8"
"19.3.2022 19:50","7,7"
"19.3.2022 20:00","7,2"
"19.3.2022 20:10","7,1"
"19.3.2022 20:20","7,0"
"19.3.2022 20:30","7,0"
"19.3.2022 20:40","6,8"
"19.3.2022 20:50","6,1"
"19.3.2022 21:00","5,8"
"19.3.2022 21:10","5,0"
"19.3.2022 21:20","4,9"
"19.3.2022 21:30","4,5"
"19.3.2022 21:40","4,2"
"19.3.2022 21:50","3,9"
"19.3.2022 22:00","4,1"
"19.3.2022 22:10","4,1"
"19.3.2022 22:20","4,0"
"19.3.2022 22:30","3,6"
"19.3.2022 22:40","3,1"
"19.3.2022 22:50","2,9"
"19.3.2022 23:00","2,6"
"19.3.2022 23:10","2,8"
"19.3.2022 23:20","2,2"
"19.3.2022 23:30","2,1"
"19.3.2022 23:40","2,2"
"19.3.2022 23:50","2,7"
"20.3.2022 0:00","2,8"
"20.3.2022 0:10","2,3"
"20.3.2022 0:20","2,1"
"20.3.2022 0:30","1,8"
"20.3.2022 0:40","1,2"
"20.3.2022 0:50","1,1"
"20.3.2022 1:00","0,9"
"20.3.2022 1:10","0,9"
"20.3.2022 1:20","0,8"
"20.3.2022 1:30","1,0"
"20.3.2022 1:40","0,8"
"20.3.2022 1:50","0,8"
"20.3.2022 2:00","0,6"
"20.3.2022 2:10","0,7"
"20.3.2022 2:20","0,8"
"20.3.2022 2:30","0,6"
"20.3.2022 2:40","0,4"
"20.3.2022 2:50","0,1"
"20.3.2022 3:00","-0,3"
"20.3.2022 3:10","-0,1"
"20.3.2022 3:20","0,0"
"20.3.2022 3:30","-0,1"
"20.3.2022 3:40","-0,3"
"20.3.2022 3:50","-0,6"
"20.3.2022 4:00","-0,7"
"20.3.2022 4:10","-0,8"
"20.3.2022 4:20","-0,8"
"20.3.2022 4:30","-1,1"
"20.3.2022 4:40","-1,2"
"20.3.2022 4:50","-1,1"
"20.3.2022 5:00","-1,0"
"20.3.2022 5:10","-1,0"
"20.3.2022 5:20","-1,0"
"20.3.2022 5:30","-1,2"
"20.3.2022 5:40","-1,6"
"20.3.2022 5:50","-1,8"
"20.3.2022 6:00","-1,7"
"20.3.2022 6:10","-1,5"
"20.3.2022 6:20","-1,3"
"20.3.2022 6:30","-1,0"
"20.3.2022 6:40","-0,9"
"20.3.2022 6:50","-0,8"
"20.3.2022 7:00","-0,1"
"20.3.2022 7:10","0,8"
"20.3.2022 7:20","1,6"
"20.3.2022 7:30","2,6"
"20.3.2022 7:40","3,9"
"20.3.2022 7:50","4,6"
"20.3.2022 8:00","4,9"
"20.3.2022 8:10","4,9"
"20.3.2022 8:20","5,1"
"20.3.2022 8:30","5,3"
"20.3.2022 8:40","6,2"
"20.3.2022 8:50","7,1"
"20.3.2022 9:00","7,7"
"20.3.2022 9:10","8,7"
"20.3.2022 9:20","8,6"
"20.3.2022 9:30","8,9"
"20.3.2022 9:40","9,6"
"20.3.2022 9:50","9,8"
"20.3.2022 10:00","10,7"
"20.3.2022 10:10","10,3"
"20.3.2022 10:20","10,1"
"20.3.2022 10:30","11,1"
"20.3.2022 10:40","11,2"
"20.3.2022 10:50","10,9"
"20.3.2022 11:00","11,7"
"20.3.2022 11:10","10,8"
"20.3.2022 11:20","10,6"
"20.3.2022 11:30","11,1"
"20.3.2022 11:40","11,1"
"20.3.2022 11:50","11,0"
"20.3.2022 12:00","10,7"
"20.3.2022 12:10","10,0"
"20.3.2022 12:20","10,3"
"20.3.2022 12:30","10,3"
"20.3.2022 12:40","10,5"
"20.3.2022 12:50","10,7"
"20.3.2022 13:00","10,2"
"20.3.2022 13:10","10,1"
"20.3.2022 13:20","10,5"
"20.3.2022 13:30","10,7"
"20.3.2022 13:40","10,7"
"20.3.2022 13:50","11,0"
"20.3.2022 14:00","10,9"
"20.3.2022 14:10","9,9"
"20.3.2022 14:20","10,2"
"20.3.2022 14:30","10,6"
"20.3.2022 14:40","10,5"
"20.3.2022 14:50","10,1"
"20.3.2022 15:00","11,0"
"20.3.2022 15:10","10,5"
"20.3.2022 15:20","10,2"
"20.3.2022 15:30","10,7"
"20.3.2022 15:40","10,1"
"20.3.2022 15:50","10,2"
"20.3.2022 16:00","9,9"
"20.3.2022 16:10","9,6"
"20.3.2022 16:20","9,7"
"20.3.2022 16:30","10,1"
"20.3.2022 16:40","9,8"
"20.3.2022 16:50","9,1"
"20.3.2022 17:00","8,9"
"20.3.2022 17:10","8,6"
"20.3.2022 17:20","8,2"
"20.3.2022 17:30","8,1"
"20.3.2022 17:40","7,9"
"20.3.2022 17:50","7,7"
"20.3.2022 18:00","7,6"
"20.3.2022 18:10","7,1"
"20.3.2022 18:20","6,8"
"20.3.2022 18:30","6,8"
"20.3.2022 18:40","6,5"
"20.3.2022 18:50","6,1"
"20.3.2022 19:00","5,7"
"20.3.2022 19:10","5,2"
"20.3.2022 19:20","5,2"
"20.3.2022 19:30","4,8"
"20.3.2022 19:40","4,2"
"20.3.2022 19:50","4,0"
"20.3.2022 20:00","3,6"
"20.3.2022 20:10","2,8"
"20.3.2022 20:20","3,0"
"20.3.2022 20:30","2,3"
"20.3.2022 20:40","1,8"
"20.3.2022 20:50","1,2"
"20.3.2022 21:00","1,0"
"20.3.2022 21:10","1,0"
"20.3.2022 21:20","0,9"
"20.3.2022 21:30","0,7"
"20.3.2022 21:40","0,4"
"20.3.2022 21:50","0,3"
"20.3.2022 22:00","-0,1"
"20.3.2022 22:10","0,0"
"20.3.2022 22:20","-0,1"
"20.3.2022 22:30","-0,2"
"20.3.2022 22:40","-0,5"
"20.3.2022 22:50","-0,6"
"20.3.2022 23:00","-0,8"
"20.3.2022 23:10","-0,8"
"20.3.2022 23:20","-1,0"
"20.3.2022 23:30","-1,0"
"20.3.2022 23:40","-0,9"
"20.3.2022 23:50","-1,1"
"21.3.2022 0:00","-1,2"
"21.3.2022 0:10","-1,2"
"21.3.2022 0:20","-1,6"
"21.3.2022 0:30","-1,7"
"21.3.2022 0:40","-1,7"
"21.3.2022 0:50","-1,8"
"21.3.2022 1:00","-1,1"
"21.3.2022 1:10","-1,6"
"21.3.2022 1:20","-1,8"
"21.3.2022 1:30","-1,8"
"21.3.2022 1:40","-2,0"
"21.3.2022 1:50","-2,1"
"21.3.2022 2:00","-2,2"
"21.3.2022 2:10","-2,2"
"21.3.2022 2:20","-2,1"
"21.3.2022 2:30","-2,0"
"21.3.2022 2:40","-2,2"
"21.3.2022 2:50","-2,2"
"21.3.2022 3:00","-2,2"
"21.3.2022 3:10","-2,1"
"21.3.2022 3:20","-2,1"
"21.3.2022 3:30","-2,3"
"21.3.2022 3:40","-2,1"
"21.3.2022 3:50","-2,2"
"21.3.2022 4:00","-2,7"
"21.3.2022 4:10","-2,9"
"21.3.2022 4:20","-2,8"
"21.3.2022 4:30","-2,7"
"21.3.2022 4:40","-2,2"
"21.3.2022 4:50","-2,7"
"21.3.2022 5:00","-2,6"
"21.3.2022 5:10","-3,0"
"21.3.2022 5:20","-2,6"
"21.3.2022 5:30","-2,9"
"21.3.2022 5:40","-3,1"
"21.3.2022 5:50","-3,1"
"21.3.2022 6:00","-2,9"
"21.3.2022 6:10","-3,1"
"21.3.2022 6:20","-3,0"
"21.3.2022 6:30","-2,7"
"21.3.2022 6:40","-2,5"
"21.3.2022 6:50","-2,2"
"21.3.2022 7:00","-1,6"
"21.3.2022 7:10","-1,2"
"21.3.2022 7:20","-0,5"
"21.3.2022 7:30","0,4"
"21.3.2022 7:40","2,0"
"21.3.2022 7:50","3,1"
"21.3.2022 8:00","3,6"
"21.3.2022 8:10","3,8"
"21.3.2022 8:20","4,3"
"21.3.2022 8:30","5,0"
"21.3.2022 8:40","6,2"
"21.3.2022 8:50","6,9"
"21.3.2022 9:00","7,8"
"21.3.2022 9:10","9,0"
"21.3.2022 9:20","8,7"
"21.3.2022 9:30","9,2"
"21.3.2022 9:40","8,7"
"21.3.2022 9:50","10,0"
"21.3.2022 10:00","10,0"
"21.3.2022 10:10","11,2"
"21.3.2022 10:20","10,9"
"21.3.2022 10:30","11,2"
"21.3.2022 10:40","11,2"
"21.3.2022 10:50","11,9"
"21.3.2022 11:00","12,1"
"21.3.2022 11:10","12,8"
"21.3.2022 11:20","12,2"
"21.3.2022 11:30","11,9"
"21.3.2022 11:40","13,0"
"21.3.2022 11:50","13,2"
"21.3.2022 12:00","12,7"
"21.3.2022 12:10","12,0"
"21.3.2022 12:20","11,9"
"21.3.2022 12:30","11,8"
"21.3.2022 12:40","11,7"
"21.3.2022 12:50","12,1"
"21.3.2022 13:00","12,1"
"21.3.2022 13:10","12,6"
"21.3.2022 13:20","12,7"
"21.3.2022 13:30","13,7"
"21.3.2022 13:40","13,8"
"21.3.2022 13:50","14,0"
"21.3.2022 14:00","13,8"
"21.3.2022 14:10","13,5"
"21.3.2022 14:20","14,0"
"21.3.2022 14:30","13,5"
"21.3.2022 14:40","13,2"
"21.3.2022 14:50","13,1"
"21.3.2022 15:00","13,6"
"21.3.2022 15:10","13,8"
"21.3.2022 15:20","13,2"
"21.3.2022 15:30","13,6"
"21.3.2022 15:40","13,5"
"21.3.2022 15:50","13,1"
"21.3.2022 16:00","13,2"
"21.3.2022 16:10","12,8"
"21.3.2022 16:20","12,9"
"21.3.2022 16:30","12,8"
"21.3.2022 16:40","12,7"
"21.3.2022 16:50","12,5"
"21.3.2022 17:00","12,1"
"21.3.2022 17:10","11,8"
"21.3.2022 17:20","11,0"
"21.3.2022 17:30","10,9"
"21.3.2022 17:40","10,2"
"21.3.2022 17:50","9,8"
"21.3.2022 18:00","9,5"
"21.3.2022 18:10","8,6"
"21.3.2022 18:20","7,9"
"21.3.2022 18:30","7,0"
"21.3.2022 18:40","6,2"
"21.3.2022 18:50","5,8"
"21.3.2022 19:00","5,2"
"21.3.2022 19:10","4,8"
"21.3.2022 19:20","4,3"
"21.3.2022 19:30","4,0"
"21.3.2022 19:40","3,7"
"21.3.2022 19:50","3,5"
"21.3.2022 20:00","3,6"
"21.3.2022 20:10","3,7"
"21.3.2022 20:20","3,9"
"21.3.2022 20:30","3,3"
"21.3.2022 20:40","3,1"
"21.3.2022 20:50","2,7"
"21.3.2022 21:00","2,2"
"21.3.2022 21:10","2,1"
"21.3.2022 21:20","2,0"
"21.3.2022 21:30","1,9"
"21.3.2022 21:40","2,5"
"21.3.2022 21:50","1,9"
"21.3.2022 22:00","1,9"
"21.3.2022 22:10","1,9"
"21.3.2022 22:20","1,6"
"21.3.2022 22:30","1,6"
"21.3.2022 22:40","1,8"
"21.3.2022 22:50","1,7"
"21.3.2022 23:00","1,2"
"21.3.2022 23:10","1,0"
"21.3.2022 23:20","1,0"
"21.3.2022 23:30","0,9"
"21.3.2022 23:40","1,0"
"21.3.2022 23:50","0,7"
"22.3.2022 0:00","0,6"
"22.3.2022 0:10","0,8"
"22.3.2022 0:20","0,7"
"22.3.2022 0:30","0,8"
"22.3.2022 0:40","0,7"
"22.3.2022 0:50","0,7"
"22.3.2022 1:00","0,2"
"22.3.2022 1:10","0,0"
"22.3.2022 1:20","-0,1"
"22.3.2022 1:30","-0,1"
"22.3.2022 1:40","-0,1"
"22.3.2022 1:50","-0,5"
"22.3.2022 2:00","-0,1"
"22.3.2022 2:10","-0,6"
"22.3.2022 2:20","-0,6"
"22.3.2022 2:30","-0,8"
"22.3.2022 2:40","-0,6"
"22.3.2022 2:50","-0,6"
"22.3.2022 3:00","-0,7"
"22.3.2022 3:10","-0,9"
"22.3.2022 3:20","-1,1"
"22.3.2022 3:30","-1,1"
"22.3.2022 3:40","-1,0"
"22.3.2022 3:50","-1,1"
"22.3.2022 4:00","-1,0"
"22.3.2022 4:10","-1,0"
"22.3.2022 4:20","-1,0"
"22.3.2022 4:30","-1,1"
"22.3.2022 4:40","-1,1"
"22.3.2022 4:50","-1,1"
"22.3.2022 5:00","-1,5"
"22.3.2022 5:10","-1,3"
"22.3.2022 5:20","-1,3"
"22.3.2022 5:30","-1,6"
"22.3.2022 5:40","-1,6"
"22.3.2022 5:50","-1,6"
"22.3.2022 6:00","-1,8"
"22.3.2022 6:10","-1,6"
"22.3.2022 6:20","-1,7"
"22.3.2022 6:30","-1,5"
"22.3.2022 6:40","-1,2"
"22.3.2022 6:50","-1,1"
"22.3.2022 7:00","-0,8"
"22.3.2022 7:10","-0,3"
"22.3.2022 7:20","0,0"
"22.3.2022 7:30","0,4"
"22.3.2022 7:40","1,5"
"22.3.2022 7:50","2,3"
"22.3.2022 8:00","2,5"
"22.3.2022 8:10","2,8"
"22.3.2022 8:20","3,3"
"22.3.2022 8:30","4,0"
"22.3.2022 8:40","4,7"
"22.3.2022 8:50","5,8"
"22.3.2022 9:00","7,3"
"22.3.2022 9:10","8,8"
"22.3.2022 9:20","9,7"
"22.3.2022 9:30","10,0"
"22.3.2022 9:40","10,9"
"22.3.2022 9:50","11,6"
"22.3.2022 10:00","13,0"
"22.3.2022 10:10","13,0"
"22.3.2022 10:20","13,6"
"22.3.2022 10:30","14,0"
"22.3.2022 10:40","14,1"
"22.3.2022 10:50","15,3"
"22.3.2022 11:00","14,9"
"22.3.2022 11:10","15,5"
"22.3.2022 11:20","15,8"
"22.3.2022 11:30","16,2"
"22.3.2022 11:40","16,1"
"22.3.2022 11:50","16,7"
"22.3.2022 12:00","15,9"
"22.3.2022 12:10","16,0"
"22.3.2022 12:20","15,8"
"22.3.2022 12:30","15,2"
"22.3.2022 12:40","15,8"
"22.3.2022 12:50","15,7"
"22.3.2022 13:00","16,1"
"22.3.2022 13:10","16,7"
"22.3.2022 13:20","17,0"
"22.3.2022 13:30","17,2"
"22.3.2022 13:40","17,3"
"22.3.2022 13:50","17,7"
"22.3.2022 14:00","17,8"
"22.3.2022 14:10","17,8"
"22.3.2022 14:20","17,9"
"22.3.2022 14:30","17,2"
"22.3.2022 14:40","18,0"
"22.3.2022 14:50","17,2"
"22.3.2022 15:00","17,8"
"22.3.2022 15:10","18,0"
"22.3.2022 15:20","18,1"
"22.3.2022 15:30","18,1"
"22.3.2022 15:40","17,9"
"22.3.2022 15:50","17,7"
"22.3.2022 16:00","17,5"
"22.3.2022 16:10","17,3"
"22.3.2022 16:20","17,2"
"22.3.2022 16:30","17,1"
"22.3.2022 16:40","16,7"
"22.3.2022 16:50","16,8"
"22.3.2022 17:00","16,7"
"22.3.2022 17:10","16,1"
"22.3.2022 17:20","15,3"
"22.3.2022 17:30","14,6"
"22.3.2022 17:40","14,3"
"22.3.2022 17:50","13,1"
"22.3.2022 18:00","11,9"
"22.3.2022 18:10","11,1"
"22.3.2022 18:20","10,2"
"22.3.2022 18:30","9,7"
"22.3.2022 18:40","9,0"
"22.3.2022 18:50","8,6"
"22.3.2022 19:00","7,9"
"22.3.2022 19:10","7,7"
"22.3.2022 19:20","7,2"
"22.3.2022 19:30","6,8"
"22.3.2022 19:40","6,3"
"22.3.2022 19:50","6,2"
"22.3.2022 20:00","6,0"
"22.3.2022 20:10","5,9"
"22.3.2022 20:20","5,5"
"22.3.2022 20:30","5,1"
"22.3.2022 20:40","4,9"
"22.3.2022 20:50","5,2"
"22.3.2022 21:00","4,8"
"22.3.2022 21:10","4,8"
"22.3.2022 21:20","4,6"
"22.3.2022 21:30","4,7"
"22.3.2022 21:40","4,1"
"22.3.2022 21:50","4,1"
"22.3.2022 22:00","4,0"
"22.3.2022 22:10","3,7"
"22.3.2022 22:20","3,8"
"22.3.2022 22:30","3,7"
"22.3.2022 22:40","3,7"
"22.3.2022 22:50","3,8"
"22.3.2022 23:00","3,7"
"22.3.2022 23:10","3,6"
"22.3.2022 23:20","3,7"
"22.3.2022 23:30","3,5"
"22.3.2022 23:40","3,2"
"22.3.2022 23:50","2,6"
"23.3.2022 0:00","2,7"
"23.3.2022 0:10","2,9"
"23.3.2022 0:20","2,6"
"23.3.2022 0:30","2,2"
"23.3.2022 0:40","2,1"
"23.3.2022 0:50","2,2"
"23.3.2022 1:00","1,9"
"23.3.2022 1:10","1,9"
"23.3.2022 1:20","1,8"
"23.3.2022 1:30","1,8"
"23.3.2022 1:40","1,8"
"23.3.2022 1:50","1,5"
"23.3.2022 2:00","1,0"
"23.3.2022 2:10","1,1"
"23.3.2022 2:20","1,1"
"23.3.2022 2:30","0,8"
"23.3.2022 2:40","0,7"
"23.3.2022 2:50","0,9"
"23.3.2022 3:00","0,9"
"23.3.2022 3:10","0,7"
"23.3.2022 3:20","0,3"
"23.3.2022 3:30","0,4"
"23.3.2022 3:40","0,3"
"23.3.2022 3:50","0,4"
"23.3.2022 4:00","0,3"
"23.3.2022 4:10","0,0"
"23.3.2022 4:20","-0,1"
"23.3.2022 4:30","-0,2"
"23.3.2022 4:40","-0,5"
"23.3.2022 4:50","-0,9"
"23.3.2022 5:00","-0,3"
"23.3.2022 5:10","-0,2"
"23.3.2022 5:20","-0,6"
"23.3.2022 5:30","-0,6"
"23.3.2022 5:40","-0,6"
"23.3.2022 5:50","-0,6"
"23.3.2022 6:00","-0,5"
"23.3.2022 6:10","-0,7"
"23.3.2022 6:20","-0,3"
"23.3.2022 6:30","-0,1"
"23.3.2022 6:40","0,0"
"23.3.2022 6:50","0,2"
"23.3.2022 7:00","0,6"
"23.3.2022 7:10","0,9"
"23.3.2022 7:20","1,2"
"23.3.2022 7:30","2,1"
"23.3.2022 7:40","3,2"
"23.3.2022 7:50","3,7"
"23.3.2022 8:00","4,1"
"23.3.2022 8:10","4,7"
"23.3.2022 8:20","5,0"
"23.3.2022 8:30","6,0"
"23.3.2022 8:40","7,0"
"23.3.2022 8:50","7,7"
"23.3.2022 9:00","9,3"
"23.3.2022 9:10","10,2"
"23.3.2022 9:20","11,2"
"23.3.2022 9:30","12,0"
"23.3.2022 9:40","12,8"
"23.3.2022 9:50","14,1"
"23.3.2022 10:00","15,1"
"23.3.2022 10:10","15,6"
"23.3.2022 10:20","17,0"
"23.3.2022 10:30","17,0"
"23.3.2022 10:40","17,8"
"23.3.2022 10:50","18,6"
"23.3.2022 11:00","17,8"
"23.3.2022 11:10","18,3"
"23.3.2022 11:20","19,0"
"23.3.2022 11:30","18,8"
"23.3.2022 11:40","19,3"
"23.3.2022 11:50","19,8"
