"Datum","Teplota (�C)"
"18.10.2020 3:10","5,7"
"18.10.2020 3:20","5,3"
"18.10.2020 3:30","5,2"
"18.10.2020 3:40","5,2"
"18.10.2020 3:50","5,1"
"18.10.2020 4:00","5,3"
"18.10.2020 4:10","5,5"
"18.10.2020 4:20","5,3"
"18.10.2020 4:30","5,2"
"18.10.2020 4:40","4,9"
"18.10.2020 4:50","4,8"
"18.10.2020 5:00","4,8"
"18.10.2020 5:10","4,9"
"18.10.2020 5:20","4,9"
"18.10.2020 5:30","5,0"
"18.10.2020 5:40","5,0"
"18.10.2020 5:50","5,0"
"18.10.2020 6:00","5,1"
"18.10.2020 6:10","5,1"
"18.10.2020 6:20","5,2"
"18.10.2020 6:30","5,2"
"18.10.2020 6:40","5,3"
"18.10.2020 6:50","5,5"
"18.10.2020 7:00","5,6"
"18.10.2020 7:10","5,7"
"18.10.2020 7:20","5,9"
"18.10.2020 7:30","6,0"
"18.10.2020 7:40","6,1"
"18.10.2020 7:50","6,6"
"18.10.2020 8:00","6,8"
"18.10.2020 8:10","7,1"
"18.10.2020 8:20","7,2"
"18.10.2020 8:30","7,7"
"18.10.2020 8:40","7,9"
"18.10.2020 8:50","8,2"
"18.10.2020 9:00","8,6"
"18.10.2020 9:10","9,1"
"18.10.2020 9:20","9,1"
"18.10.2020 9:30","9,3"
"18.10.2020 9:40","9,8"
"18.10.2020 9:50","9,8"
"18.10.2020 10:00","9,9"
"18.10.2020 10:10","10,2"
"18.10.2020 10:20","10,1"
"18.10.2020 10:30","10,6"
"18.10.2020 10:40","10,7"
"18.10.2020 10:50","10,7"
"18.10.2020 11:00","10,6"
"18.10.2020 11:10","11,0"
"18.10.2020 11:20","11,2"
"18.10.2020 11:30","11,6"
"18.10.2020 11:40","11,8"
"18.10.2020 11:50","11,2"
"18.10.2020 12:00","10,7"
"18.10.2020 12:10","10,8"
"18.10.2020 12:20","11,1"
"18.10.2020 12:30","11,7"
"18.10.2020 12:40","11,6"
"18.10.2020 12:50","11,8"
"18.10.2020 13:00","11,9"
"18.10.2020 13:10","11,7"
"18.10.2020 13:20","11,3"
"18.10.2020 13:30","10,8"
"18.10.2020 13:40","8,8"
"18.10.2020 13:50","9,2"
"18.10.2020 14:00","9,9"
"18.10.2020 14:10","10,1"
"18.10.2020 14:20","9,9"
"18.10.2020 14:30","9,8"
"18.10.2020 14:40","9,9"
"18.10.2020 14:50","10,1"
"18.10.2020 15:00","10,2"
"18.10.2020 15:10","10,1"
"18.10.2020 15:20","10,1"
"18.10.2020 15:30","10,3"
"18.10.2020 15:40","10,2"
"18.10.2020 15:50","10,1"
"18.10.2020 16:00","9,9"
"18.10.2020 16:10","9,8"
"18.10.2020 16:20","9,7"
"18.10.2020 16:30","9,7"
"18.10.2020 16:40","9,2"
"18.10.2020 16:50","9,0"
"18.10.2020 17:00","9,1"
"18.10.2020 17:10","8,9"
"18.10.2020 17:20","9,2"
"18.10.2020 17:30","9,1"
"18.10.2020 17:40","9,0"
"18.10.2020 17:50","9,0"
"18.10.2020 18:00","9,0"
"18.10.2020 18:10","9,1"
"18.10.2020 18:20","9,0"
"18.10.2020 18:30","9,1"
"18.10.2020 18:40","9,1"
"18.10.2020 18:50","9,2"
"18.10.2020 19:00","8,9"
"18.10.2020 19:10","8,7"
"18.10.2020 19:20","8,3"
"18.10.2020 19:30","8,2"
"18.10.2020 19:40","8,3"
"18.10.2020 19:50","8,5"
"18.10.2020 20:00","8,8"
"18.10.2020 20:10","8,3"
"18.10.2020 20:20","8,7"
"18.10.2020 20:30","8,7"
"18.10.2020 20:40","8,6"
"18.10.2020 20:50","8,6"
"18.10.2020 21:00","8,7"
"18.10.2020 21:10","8,8"
"18.10.2020 21:20","8,9"
"18.10.2020 21:30","8,9"
"18.10.2020 21:40","9,2"
"18.10.2020 21:50","9,2"
"18.10.2020 22:00","9,3"
"18.10.2020 22:10","9,0"
"18.10.2020 22:20","8,9"
"18.10.2020 22:30","8,1"
"18.10.2020 22:40","7,3"
"18.10.2020 22:50","7,1"
"18.10.2020 23:00","6,7"
"18.10.2020 23:10","6,8"
"18.10.2020 23:20","7,1"
"18.10.2020 23:30","6,8"
"18.10.2020 23:40","6,2"
"18.10.2020 23:50","6,0"
"19.10.2020 0:00","5,7"
"19.10.2020 0:10","5,1"
"19.10.2020 0:20","5,0"
"19.10.2020 0:30","4,9"
"19.10.2020 0:40","4,7"
"19.10.2020 0:50","4,3"
"19.10.2020 1:00","5,1"
"19.10.2020 1:10","5,7"
"19.10.2020 1:20","5,6"
"19.10.2020 1:30","5,3"
"19.10.2020 1:40","5,6"
"19.10.2020 1:50","5,6"
"19.10.2020 2:00","5,6"
"19.10.2020 2:10","5,5"
"19.10.2020 2:20","5,9"
"19.10.2020 2:30","5,9"
"19.10.2020 2:40","6,0"
"19.10.2020 2:50","6,1"
"19.10.2020 3:00","6,1"
"19.10.2020 3:10","6,1"
"19.10.2020 3:20","6,1"
"19.10.2020 3:30","6,0"
"19.10.2020 3:40","6,1"
"19.10.2020 3:50","6,1"
"19.10.2020 4:00","6,2"
"19.10.2020 4:10","6,2"
"19.10.2020 4:20","6,2"
"19.10.2020 4:30","6,2"
"19.10.2020 4:40","6,1"
"19.10.2020 4:50","6,0"
"19.10.2020 5:00","5,9"
"19.10.2020 5:10","5,9"
"19.10.2020 5:20","5,9"
"19.10.2020 5:30","6,0"
"19.10.2020 5:40","6,0"
"19.10.2020 5:50","5,9"
"19.10.2020 6:00","5,9"
"19.10.2020 6:10","5,8"
"19.10.2020 6:20","5,8"
"19.10.2020 6:30","5,8"
"19.10.2020 6:40","5,9"
"19.10.2020 6:50","6,0"
"19.10.2020 7:00","6,1"
"19.10.2020 7:10","6,1"
"19.10.2020 7:20","6,1"
"19.10.2020 7:30","6,2"
"19.10.2020 7:40","6,5"
"19.10.2020 7:50","6,7"
"19.10.2020 8:00","6,8"
"19.10.2020 8:10","6,9"
"19.10.2020 8:20","7,0"
"19.10.2020 8:30","7,1"
"19.10.2020 8:40","7,2"
"19.10.2020 8:50","7,3"
"19.10.2020 9:00","7,5"
"19.10.2020 9:10","7,7"
"19.10.2020 9:20","7,8"
"19.10.2020 9:30","7,9"
"19.10.2020 9:40","8,1"
"19.10.2020 9:50","8,1"
"19.10.2020 10:00","8,3"
"19.10.2020 10:10","8,7"
"19.10.2020 10:20","8,7"
"19.10.2020 10:30","8,9"
"19.10.2020 10:40","9,1"
"19.10.2020 10:50","9,5"
"19.10.2020 11:00","12,3"
"19.10.2020 11:10","11,7"
"19.10.2020 11:20","12,0"
"19.10.2020 11:30","12,0"
"19.10.2020 11:40","12,0"
"19.10.2020 11:50","11,9"
"19.10.2020 12:00","11,8"
"19.10.2020 12:10","11,8"
"19.10.2020 12:20","11,7"
"19.10.2020 12:32","11,8"
"19.10.2020 12:40","11,7"
"19.10.2020 12:50","12,0"
"19.10.2020 13:00","11,9"
"19.10.2020 13:10","12,1"
"19.10.2020 13:20","12,8"
"19.10.2020 13:30","12,8"
"19.10.2020 13:40","13,2"
"19.10.2020 13:50","13,6"
"19.10.2020 14:00","13,1"
"19.10.2020 14:10","12,8"
"19.10.2020 14:20","12,9"
"19.10.2020 14:30","12,9"
"19.10.2020 14:40","13,2"
"19.10.2020 14:50","13,0"
"19.10.2020 15:00","12,1"
"19.10.2020 15:10","11,8"
"19.10.2020 15:20","11,7"
"19.10.2020 15:30","11,8"
"19.10.2020 15:40","11,3"
"19.10.2020 15:50","11,0"
"19.10.2020 16:00","10,6"
"19.10.2020 16:10","10,1"
"19.10.2020 16:20","10,0"
"19.10.2020 16:30","9,8"
"19.10.2020 16:40","9,9"
"19.10.2020 16:50","9,7"
"19.10.2020 17:00","9,6"
"19.10.2020 17:10","9,2"
"19.10.2020 17:20","9,1"
"19.10.2020 17:30","9,0"
"19.10.2020 17:40","8,9"
"19.10.2020 17:50","8,9"
"19.10.2020 18:00","8,8"
"19.10.2020 18:10","8,8"
"19.10.2020 18:20","8,7"
"19.10.2020 18:30","8,7"
"19.10.2020 18:40","8,7"
"19.10.2020 18:50","8,7"
"19.10.2020 19:00","8,6"
"19.10.2020 19:10","8,6"
"19.10.2020 19:20","8,5"
"19.10.2020 19:30","8,2"
"19.10.2020 19:40","8,2"
"19.10.2020 19:50","8,2"
"19.10.2020 20:00","8,2"
"19.10.2020 20:10","8,1"
"19.10.2020 20:20","8,1"
"19.10.2020 20:30","8,1"
"19.10.2020 20:40","8,1"
"19.10.2020 20:50","8,1"
"19.10.2020 21:00","8,0"
"19.10.2020 21:10","7,3"
"19.10.2020 21:20","6,8"
"19.10.2020 21:30","6,2"
"19.10.2020 21:40","5,9"
"19.10.2020 21:50","5,7"
"19.10.2020 22:00","5,5"
"19.10.2020 22:10","5,1"
"19.10.2020 22:20","4,9"
"19.10.2020 22:30","4,8"
"19.10.2020 22:40","4,8"
"19.10.2020 22:50","4,6"
"19.10.2020 23:00","4,3"
"19.10.2020 23:10","4,6"
"19.10.2020 23:20","4,5"
"19.10.2020 23:30","4,9"
"19.10.2020 23:40","5,1"
"19.10.2020 23:50","4,9"
"20.10.2020 0:00","4,8"
"20.10.2020 0:10","4,6"
"20.10.2020 0:20","4,9"
"20.10.2020 0:30","5,2"
"20.10.2020 0:40","5,6"
"20.10.2020 0:50","5,8"
"20.10.2020 1:00","5,9"
"20.10.2020 1:10","5,9"
"20.10.2020 1:20","6,0"
"20.10.2020 1:30","6,1"
"20.10.2020 1:40","6,1"
"20.10.2020 1:50","6,1"
"20.10.2020 2:00","6,2"
"20.10.2020 2:10","6,2"
"20.10.2020 2:20","6,2"
"20.10.2020 2:30","6,2"
"20.10.2020 2:40","5,9"
"20.10.2020 2:50","5,5"
"20.10.2020 3:00","5,0"
"20.10.2020 3:10","4,7"
"20.10.2020 3:20","4,5"
"20.10.2020 3:30","4,2"
"20.10.2020 3:40","4,1"
"20.10.2020 3:50","3,9"
"20.10.2020 4:00","3,8"
"20.10.2020 4:10","3,9"
"20.10.2020 4:20","3,8"
"20.10.2020 4:30","3,8"
"20.10.2020 4:40","3,8"
"20.10.2020 4:50","3,9"
"20.10.2020 5:00","3,8"
"20.10.2020 5:10","3,7"
"20.10.2020 5:20","3,6"
"20.10.2020 5:30","3,3"
"20.10.2020 5:40","3,2"
"20.10.2020 5:50","3,1"
"20.10.2020 6:00","3,0"
"20.10.2020 6:10","3,0"
"20.10.2020 6:20","2,9"
"20.10.2020 6:30","2,9"
"20.10.2020 6:40","3,0"
"20.10.2020 6:50","3,0"
"20.10.2020 7:00","3,1"
"20.10.2020 7:10","3,3"
"20.10.2020 7:20","3,6"
"20.10.2020 7:30","4,0"
"20.10.2020 7:40","4,9"
"20.10.2020 7:50","5,6"
"20.10.2020 8:00","6,2"
"20.10.2020 8:10","6,8"
"20.10.2020 8:20","7,3"
"20.10.2020 8:30","8,7"
"20.10.2020 8:40","9,2"
"20.10.2020 8:50","9,9"
"20.10.2020 9:00","10,6"
"20.10.2020 9:10","11,2"
"20.10.2020 9:20","11,7"
"20.10.2020 9:30","12,1"
"20.10.2020 9:40","12,5"
"20.10.2020 9:50","12,2"
"20.10.2020 10:00","13,0"
"20.10.2020 10:10","13,1"
"20.10.2020 10:20","13,6"
"20.10.2020 10:30","13,3"
"20.10.2020 10:40","13,8"
"20.10.2020 10:50","13,9"
"20.10.2020 11:00","14,1"
"20.10.2020 11:10","14,5"
"20.10.2020 11:20","14,7"
"20.10.2020 11:30","14,3"
"20.10.2020 11:40","14,2"
"20.10.2020 11:50","14,2"
"20.10.2020 12:00","14,5"
"20.10.2020 12:10","14,1"
"20.10.2020 12:20","14,2"
"20.10.2020 12:30","14,1"
"20.10.2020 12:40","14,1"
"20.10.2020 12:50","14,1"
"20.10.2020 13:00","14,5"
"20.10.2020 13:10","14,7"
"20.10.2020 13:20","14,2"
"20.10.2020 13:30","14,2"
"20.10.2020 13:40","14,3"
"20.10.2020 13:50","14,8"
"20.10.2020 14:00","14,8"
"20.10.2020 14:10","14,9"
"20.10.2020 14:20","14,7"
"20.10.2020 14:30","14,5"
"20.10.2020 14:40","14,7"
"20.10.2020 14:50","14,3"
"20.10.2020 15:00","14,2"
"20.10.2020 15:10","14,6"
"20.10.2020 15:20","14,5"
"20.10.2020 15:30","14,1"
"20.10.2020 15:40","13,7"
"20.10.2020 15:50","13,1"
"20.10.2020 16:00","12,8"
"20.10.2020 16:10","12,7"
"20.10.2020 16:20","12,6"
"20.10.2020 16:30","12,2"
"20.10.2020 16:40","12,0"
"20.10.2020 16:50","11,6"
"20.10.2020 17:00","11,7"
"20.10.2020 17:10","11,8"
"20.10.2020 17:20","11,1"
"20.10.2020 17:30","10,6"
"20.10.2020 17:40","10,3"
"20.10.2020 17:50","10,1"
"20.10.2020 18:00","10,1"
"20.10.2020 18:10","9,6"
"20.10.2020 18:20","9,0"
"20.10.2020 18:30","9,2"
"20.10.2020 18:40","9,3"
"20.10.2020 18:50","9,3"
"20.10.2020 19:00","9,1"
"20.10.2020 19:10","8,7"
"20.10.2020 19:20","8,7"
"20.10.2020 19:30","8,7"
"20.10.2020 19:40","8,9"
"20.10.2020 19:50","9,3"
"20.10.2020 20:00","9,1"
"20.10.2020 20:10","9,0"
"20.10.2020 20:20","8,7"
"20.10.2020 20:30","8,9"
"20.10.2020 20:40","9,1"
"20.10.2020 20:50","9,1"
"20.10.2020 21:00","9,0"
"20.10.2020 21:10","9,1"
"20.10.2020 21:20","9,0"
"20.10.2020 21:30","8,8"
"20.10.2020 21:40","8,8"
"20.10.2020 21:50","8,5"
"20.10.2020 22:00","8,3"
"20.10.2020 22:10","8,1"
"20.10.2020 22:20","8,6"
"20.10.2020 22:30","8,9"
"20.10.2020 22:40","8,9"
"20.10.2020 22:50","9,0"
"20.10.2020 23:00","8,9"
"20.10.2020 23:10","8,9"
"20.10.2020 23:20","8,9"
"20.10.2020 23:30","8,8"
"20.10.2020 23:40","8,7"
"20.10.2020 23:50","8,0"
"21.10.2020 0:00","8,1"
"21.10.2020 0:10","7,8"
"21.10.2020 0:20","7,7"
"21.10.2020 0:30","7,7"
"21.10.2020 0:40","7,8"
"21.10.2020 0:50","8,0"
"21.10.2020 1:00","7,8"
"21.10.2020 1:10","7,5"
"21.10.2020 1:20","7,3"
"21.10.2020 1:30","7,7"
"21.10.2020 1:40","7,8"
"21.10.2020 1:50","8,0"
"21.10.2020 2:00","8,0"
"21.10.2020 2:10","8,3"
"21.10.2020 2:20","8,6"
"21.10.2020 2:30","8,7"
"21.10.2020 2:40","8,5"
"21.10.2020 2:50","8,7"
"21.10.2020 3:00","8,7"
"21.10.2020 3:10","8,6"
"21.10.2020 3:20","8,7"
"21.10.2020 3:30","8,8"
"21.10.2020 3:40","8,7"
"21.10.2020 3:50","8,7"
"21.10.2020 4:00","8,7"
"21.10.2020 4:10","8,7"
"21.10.2020 4:20","8,7"
"21.10.2020 4:30","8,6"
"21.10.2020 4:40","8,7"
"21.10.2020 4:50","8,7"
"21.10.2020 5:00","8,7"
"21.10.2020 5:10","8,7"
"21.10.2020 5:20","8,7"
"21.10.2020 5:30","8,6"
"21.10.2020 5:40","8,7"
"21.10.2020 5:50","8,7"
"21.10.2020 6:00","8,7"
"21.10.2020 6:10","8,7"
"21.10.2020 6:20","8,7"
"21.10.2020 6:30","8,7"
"21.10.2020 6:40","8,7"
"21.10.2020 6:50","8,8"
"21.10.2020 7:00","8,9"
"21.10.2020 7:10","8,9"
"21.10.2020 7:20","9,0"
"21.10.2020 7:30","9,0"
"21.10.2020 7:40","9,0"
"21.10.2020 7:50","9,1"
"21.10.2020 8:00","9,1"
"21.10.2020 8:10","9,2"
"21.10.2020 8:20","9,2"
"21.10.2020 8:30","9,6"
"21.10.2020 8:40","9,7"
"21.10.2020 8:50","9,8"
"21.10.2020 9:00","9,8"
"21.10.2020 9:10","10,1"
"21.10.2020 9:20","10,6"
"21.10.2020 9:30","10,9"
"21.10.2020 9:40","11,1"
"21.10.2020 9:50","11,3"
"21.10.2020 10:00","11,6"
"21.10.2020 10:10","11,6"
"21.10.2020 10:20","11,5"
"21.10.2020 10:30","12,1"
"21.10.2020 10:40","11,9"
"21.10.2020 10:50","12,2"
"21.10.2020 11:00","11,9"
"21.10.2020 11:10","12,1"
"21.10.2020 11:20","12,3"
"21.10.2020 11:30","12,5"
"21.10.2020 11:40","12,9"
"21.10.2020 11:50","12,9"
"21.10.2020 12:00","13,6"
"21.10.2020 12:10","13,8"
"21.10.2020 12:20","13,8"
"21.10.2020 12:30","13,2"
"21.10.2020 12:40","13,9"
"21.10.2020 12:50","13,7"
"21.10.2020 13:00","13,6"
"21.10.2020 13:10","13,3"
"21.10.2020 13:20","13,6"
"21.10.2020 13:30","13,6"
"21.10.2020 13:40","14,5"
"21.10.2020 13:50","14,9"
"21.10.2020 14:00","14,2"
"21.10.2020 14:10","13,7"
"21.10.2020 14:20","13,8"
"21.10.2020 14:30","13,8"
"21.10.2020 14:40","13,7"
"21.10.2020 14:50","13,9"
"21.10.2020 15:00","13,9"
"21.10.2020 15:10","14,3"
"21.10.2020 15:20","14,3"
"21.10.2020 15:30","13,9"
"21.10.2020 15:40","13,6"
"21.10.2020 15:50","13,1"
"21.10.2020 16:00","13,1"
"21.10.2020 16:10","12,8"
"21.10.2020 16:20","12,3"
"21.10.2020 16:30","12,0"
"21.10.2020 16:40","11,6"
"21.10.2020 16:50","11,0"
"21.10.2020 17:00","10,7"
"21.10.2020 17:10","10,5"
"21.10.2020 17:20","10,1"
"21.10.2020 17:30","9,9"
"21.10.2020 17:40","9,6"
"21.10.2020 17:50","9,2"
"21.10.2020 18:00","9,0"
"21.10.2020 18:10","8,9"
"21.10.2020 18:20","8,8"
"21.10.2020 18:30","8,7"
"21.10.2020 18:40","8,7"
"21.10.2020 18:50","8,6"
"21.10.2020 19:00","8,6"
"21.10.2020 19:10","8,2"
"21.10.2020 19:20","8,0"
"21.10.2020 19:30","8,0"
"21.10.2020 19:40","8,0"
"21.10.2020 19:50","8,0"
"21.10.2020 20:00","8,0"
"21.10.2020 20:10","7,8"
"21.10.2020 20:20","7,7"
"21.10.2020 20:30","7,8"
"21.10.2020 20:40","7,8"
"21.10.2020 20:50","7,7"
"21.10.2020 21:00","7,5"
"21.10.2020 21:10","7,6"
"21.10.2020 21:20","7,3"
"21.10.2020 21:30","7,7"
"21.10.2020 21:40","7,7"
"21.10.2020 21:50","7,6"
"21.10.2020 22:00","7,7"
"21.10.2020 22:10","7,1"
"21.10.2020 22:20","7,1"
"21.10.2020 22:30","6,9"
"21.10.2020 22:40","6,8"
"21.10.2020 22:50","6,7"
"21.10.2020 23:00","6,9"
"21.10.2020 23:10","6,7"
"21.10.2020 23:20","6,7"
"21.10.2020 23:30","6,9"
"21.10.2020 23:40","6,9"
"21.10.2020 23:50","6,9"
"22.10.2020 0:00","6,8"
"22.10.2020 0:10","6,7"
"22.10.2020 0:20","6,8"
"22.10.2020 0:30","6,6"
"22.10.2020 0:40","6,2"
"22.10.2020 0:50","6,3"
"22.10.2020 1:00","6,3"
"22.10.2020 1:10","6,6"
"22.10.2020 1:20","6,6"
"22.10.2020 1:30","6,2"
"22.10.2020 1:40","6,2"
"22.10.2020 1:50","6,1"
"22.10.2020 2:00","5,8"
"22.10.2020 2:10","5,9"
"22.10.2020 2:20","6,0"
"22.10.2020 2:30","5,9"
"22.10.2020 2:40","5,8"
"22.10.2020 2:50","6,1"
"22.10.2020 3:00","6,1"
"22.10.2020 3:10","6,1"
"22.10.2020 3:20","5,9"
"22.10.2020 3:30","5,8"
"22.10.2020 3:40","5,7"
"22.10.2020 3:50","5,7"
"22.10.2020 4:00","5,8"
"22.10.2020 4:10","5,7"
"22.10.2020 4:20","5,7"
"22.10.2020 4:30","5,6"
"22.10.2020 4:40","5,6"
"22.10.2020 4:50","5,3"
"22.10.2020 5:00","5,0"
"22.10.2020 5:10","5,1"
"22.10.2020 5:20","5,1"
"22.10.2020 5:30","5,2"
"22.10.2020 5:40","5,2"
"22.10.2020 5:50","5,0"
"22.10.2020 6:00","4,7"
"22.10.2020 6:10","4,7"
"22.10.2020 6:20","4,8"
"22.10.2020 6:30","4,8"
"22.10.2020 6:40","4,9"
"22.10.2020 6:50","4,7"
"22.10.2020 7:00","5,0"
"22.10.2020 7:10","5,0"
"22.10.2020 7:20","5,1"
"22.10.2020 7:30","5,2"
"22.10.2020 7:40","5,6"
"22.10.2020 7:50","5,8"
"22.10.2020 8:00","6,0"
"22.10.2020 8:10","6,5"
"22.10.2020 8:20","6,9"
"22.10.2020 8:30","8,0"
"22.10.2020 8:40","8,8"
"22.10.2020 8:50","9,6"
"22.10.2020 9:00","9,9"
"22.10.2020 9:10","10,9"
"22.10.2020 9:20","11,9"
"22.10.2020 9:30","12,6"
"22.10.2020 9:40","12,9"
"22.10.2020 9:50","13,6"
"22.10.2020 10:00","13,9"
"22.10.2020 10:10","14,2"
"22.10.2020 10:20","14,5"
"22.10.2020 10:30","14,7"
"22.10.2020 10:40","15,5"
"22.10.2020 10:50","15,5"
"22.10.2020 11:00","15,7"
"22.10.2020 11:10","15,9"
"22.10.2020 11:20","16,1"
"22.10.2020 11:30","15,7"
"22.10.2020 11:40","15,9"
"22.10.2020 11:50","15,1"
"22.10.2020 12:00","15,1"
"22.10.2020 12:10","15,1"
"22.10.2020 12:20","15,2"
"22.10.2020 12:30","15,1"
"22.10.2020 12:40","15,1"
"22.10.2020 12:50","15,6"
"22.10.2020 13:00","15,6"
"22.10.2020 13:10","15,6"
"22.10.2020 13:20","15,6"
"22.10.2020 13:30","15,1"
"22.10.2020 13:40","16,3"
"22.10.2020 13:50","16,2"
"22.10.2020 14:00","16,0"
"22.10.2020 14:10","16,0"
"22.10.2020 14:20","16,0"
"22.10.2020 14:30","16,0"
"22.10.2020 14:40","15,7"
"22.10.2020 14:50","15,7"
"22.10.2020 15:00","15,0"
"22.10.2020 15:10","14,9"
"22.10.2020 15:20","14,8"
"22.10.2020 15:30","14,6"
"22.10.2020 15:40","14,2"
"22.10.2020 15:50","13,7"
"22.10.2020 16:00","13,6"
"22.10.2020 16:10","13,1"
"22.10.2020 16:20","12,9"
"22.10.2020 16:30","12,6"
"22.10.2020 16:40","12,6"
"22.10.2020 16:50","12,0"
"22.10.2020 17:00","11,6"
"22.10.2020 17:10","11,1"
"22.10.2020 17:20","10,8"
"22.10.2020 17:30","10,3"
"22.10.2020 17:40","9,9"
"22.10.2020 17:50","9,7"
"22.10.2020 18:00","9,5"
"22.10.2020 18:10","9,3"
"22.10.2020 18:20","9,6"
"22.10.2020 18:30","9,2"
"22.10.2020 18:40","9,1"
"22.10.2020 18:50","8,8"
"22.10.2020 19:00","8,7"
"22.10.2020 19:10","8,6"
"22.10.2020 19:20","8,2"
"22.10.2020 19:30","8,2"
"22.10.2020 19:40","8,3"
"22.10.2020 19:50","8,1"
"22.10.2020 20:00","8,0"
"22.10.2020 20:10","8,0"
"22.10.2020 20:20","7,8"
"22.10.2020 20:30","7,7"
"22.10.2020 20:40","7,5"
"22.10.2020 20:50","7,2"
"22.10.2020 21:00","7,1"
"22.10.2020 21:10","7,0"
"22.10.2020 21:20","7,1"
"22.10.2020 21:30","7,3"
"22.10.2020 21:40","7,7"
"22.10.2020 21:50","7,1"
"22.10.2020 22:00","7,1"
"22.10.2020 22:10","7,0"
"22.10.2020 22:20","7,0"
"22.10.2020 22:30","6,8"
"22.10.2020 22:40","6,8"
"22.10.2020 22:50","6,7"
"22.10.2020 23:00","6,7"
"22.10.2020 23:10","6,7"
"22.10.2020 23:20","6,6"
"22.10.2020 23:30","6,7"
"22.10.2020 23:40","6,7"
"22.10.2020 23:50","6,8"
"23.10.2020 0:00","6,7"
"23.10.2020 0:10","6,6"
"23.10.2020 0:20","6,2"
"23.10.2020 0:30","6,2"
"23.10.2020 0:40","6,5"
"23.10.2020 0:50","6,2"
"23.10.2020 1:00","6,1"
"23.10.2020 1:10","6,3"
"23.10.2020 1:20","6,6"
"23.10.2020 1:30","6,7"
"23.10.2020 1:40","6,8"
"23.10.2020 1:50","6,8"
"23.10.2020 2:00","6,9"
"23.10.2020 2:10","6,8"
"23.10.2020 2:20","7,0"
"23.10.2020 2:30","7,0"
"23.10.2020 2:40","6,9"
"23.10.2020 2:50","6,9"
"23.10.2020 3:00","6,9"
"23.10.2020 3:10","7,0"
"23.10.2020 3:20","6,9"
"23.10.2020 3:30","7,0"
"23.10.2020 3:40","7,0"
"23.10.2020 3:50","7,1"
"23.10.2020 4:00","7,1"
"23.10.2020 4:10","7,1"
"23.10.2020 4:20","7,0"
"23.10.2020 4:30","7,0"
"23.10.2020 4:40","6,9"
"23.10.2020 4:50","6,7"
"23.10.2020 5:00","6,6"
"23.10.2020 5:10","6,8"
"23.10.2020 5:20","6,7"
"23.10.2020 5:30","6,8"
"23.10.2020 5:40","6,9"
"23.10.2020 5:50","7,0"
"23.10.2020 6:00","7,0"
"23.10.2020 6:10","7,0"
"23.10.2020 6:20","7,1"
"23.10.2020 6:30","7,1"
"23.10.2020 6:40","7,1"
"23.10.2020 6:50","7,2"
"23.10.2020 7:00","7,6"
"23.10.2020 7:10","7,6"
"23.10.2020 7:20","7,7"
"23.10.2020 7:30","7,9"
"23.10.2020 7:40","8,0"
"23.10.2020 7:50","8,2"
"23.10.2020 8:00","8,2"
"23.10.2020 8:10","8,3"
"23.10.2020 8:20","8,5"
"23.10.2020 8:30","8,7"
"23.10.2020 8:40","8,7"
"23.10.2020 8:50","8,9"
"23.10.2020 9:00","9,0"
"23.10.2020 9:10","9,1"
"23.10.2020 9:20","9,6"
"23.10.2020 9:30","9,8"
"23.10.2020 9:40","9,8"
"23.10.2020 9:50","10,1"
"23.10.2020 10:00","10,5"
"23.10.2020 10:10","10,6"
"23.10.2020 10:20","10,6"
"23.10.2020 10:30","10,8"
"23.10.2020 10:40","11,1"
"23.10.2020 10:50","11,0"
"23.10.2020 11:00","12,5"
"23.10.2020 11:10","13,0"
"23.10.2020 11:20","12,9"
"23.10.2020 11:30","12,9"
"23.10.2020 11:40","12,2"
"23.10.2020 11:50","12,5"
"23.10.2020 12:00","12,2"
"23.10.2020 12:10","12,2"
"23.10.2020 12:20","12,8"
"23.10.2020 12:30","12,8"
"23.10.2020 12:40","13,3"
"23.10.2020 12:50","13,3"
"23.10.2020 13:00","13,7"
"23.10.2020 13:10","13,2"
"23.10.2020 13:20","13,9"
"23.10.2020 13:30","13,1"
"23.10.2020 13:40","13,3"
"23.10.2020 13:50","13,1"
"23.10.2020 14:00","12,9"
"23.10.2020 14:10","13,1"
"23.10.2020 14:20","12,7"
"23.10.2020 14:30","12,8"
"23.10.2020 14:40","12,7"
"23.10.2020 14:50","12,6"
"23.10.2020 15:00","12,1"
"23.10.2020 15:10","12,1"
"23.10.2020 15:20","12,0"
"23.10.2020 15:30","11,8"
"23.10.2020 15:40","11,7"
"23.10.2020 15:50","11,7"
"23.10.2020 16:00","11,6"
"23.10.2020 16:10","11,5"
"23.10.2020 16:20","11,2"
"23.10.2020 16:30","11,2"
"23.10.2020 16:40","11,1"
"23.10.2020 16:50","11,0"
"23.10.2020 17:00","11,0"
"23.10.2020 17:10","11,0"
"23.10.2020 17:20","10,9"
"23.10.2020 17:30","10,9"
"23.10.2020 17:40","10,8"
"23.10.2020 17:50","10,8"
"23.10.2020 18:00","10,8"
"23.10.2020 18:10","10,7"
"23.10.2020 18:20","10,6"
"23.10.2020 18:30","10,7"
"23.10.2020 18:40","10,7"
"23.10.2020 18:50","10,7"
"23.10.2020 19:00","10,7"
"23.10.2020 19:10","10,7"
"23.10.2020 19:20","10,7"
"23.10.2020 19:30","10,7"
"23.10.2020 19:40","10,8"
"23.10.2020 19:50","10,8"
"23.10.2020 20:00","10,7"
