"Datum","Teplota (�C)"
"18.4.2021 1:30","5,3"
"18.4.2021 1:40","5,2"
"18.4.2021 1:50","5,2"
"18.4.2021 2:00","5,2"
"18.4.2021 2:10","5,1"
"18.4.2021 2:20","5,3"
"18.4.2021 2:30","5,5"
"18.4.2021 2:40","5,6"
"18.4.2021 2:50","5,6"
"18.4.2021 3:00","5,6"
"18.4.2021 3:10","5,6"
"18.4.2021 3:20","5,6"
"18.4.2021 3:30","5,6"
"18.4.2021 3:40","5,7"
"18.4.2021 3:50","5,6"
"18.4.2021 4:00","5,7"
"18.4.2021 4:10","5,6"
"18.4.2021 4:20","5,6"
"18.4.2021 4:30","5,6"
"18.4.2021 4:40","5,6"
"18.4.2021 4:50","5,6"
"18.4.2021 5:00","5,6"
"18.4.2021 5:10","5,6"
"18.4.2021 5:20","5,6"
"18.4.2021 5:30","5,5"
"18.4.2021 5:40","5,6"
"18.4.2021 5:50","5,6"
"18.4.2021 6:00","5,6"
"18.4.2021 6:10","5,6"
"18.4.2021 6:20","5,7"
"18.4.2021 6:30","5,7"
"18.4.2021 6:40","5,8"
"18.4.2021 6:50","5,8"
"18.4.2021 7:00","6,1"
"18.4.2021 7:10","6,2"
"18.4.2021 7:20","6,6"
"18.4.2021 7:30","6,8"
"18.4.2021 7:40","6,8"
"18.4.2021 7:50","7,0"
"18.4.2021 8:00","7,1"
"18.4.2021 8:10","7,1"
"18.4.2021 8:20","7,2"
"18.4.2021 8:30","7,2"
"18.4.2021 8:40","7,8"
"18.4.2021 8:50","8,0"
"18.4.2021 9:00","8,2"
"18.4.2021 9:10","8,3"
"18.4.2021 9:20","8,2"
"18.4.2021 9:30","7,7"
"18.4.2021 9:40","7,8"
"18.4.2021 9:50","7,9"
"18.4.2021 10:00","7,9"
"18.4.2021 10:10","8,0"
"18.4.2021 10:20","8,2"
"18.4.2021 10:30","8,5"
"18.4.2021 10:40","8,2"
"18.4.2021 10:50","8,2"
"18.4.2021 11:00","8,6"
"18.4.2021 11:10","8,7"
"18.4.2021 11:20","9,0"
"18.4.2021 11:30","8,9"
"18.4.2021 11:40","9,0"
"18.4.2021 11:50","9,0"
"18.4.2021 12:00","9,6"
"18.4.2021 12:10","9,6"
"18.4.2021 12:20","10,9"
"18.4.2021 12:30","11,1"
"18.4.2021 12:40","11,2"
"18.4.2021 12:50","12,0"
"18.4.2021 13:00","12,2"
"18.4.2021 13:10","12,1"
"18.4.2021 13:20","12,2"
"18.4.2021 13:30","12,2"
"18.4.2021 13:40","11,9"
"18.4.2021 13:50","12,8"
"18.4.2021 14:00","12,3"
"18.4.2021 14:10","12,3"
"18.4.2021 14:20","11,5"
"18.4.2021 14:30","11,6"
"18.4.2021 14:40","11,1"
"18.4.2021 14:50","10,8"
"18.4.2021 15:00","10,7"
"18.4.2021 15:10","10,6"
"18.4.2021 15:20","10,1"
"18.4.2021 15:30","10,0"
"18.4.2021 15:40","9,9"
"18.4.2021 15:50","9,9"
"18.4.2021 16:00","9,8"
"18.4.2021 16:10","9,8"
"18.4.2021 16:20","9,9"
"18.4.2021 16:30","10,0"
"18.4.2021 16:40","10,1"
"18.4.2021 16:50","10,2"
"18.4.2021 17:00","10,3"
"18.4.2021 17:10","10,2"
"18.4.2021 17:20","10,2"
"18.4.2021 17:30","10,2"
"18.4.2021 17:40","10,2"
"18.4.2021 17:50","10,1"
"18.4.2021 18:00","10,0"
"18.4.2021 18:10","9,9"
"18.4.2021 18:20","9,8"
"18.4.2021 18:30","9,6"
"18.4.2021 18:40","9,5"
"18.4.2021 18:50","9,5"
"18.4.2021 19:00","9,1"
"18.4.2021 19:10","8,9"
"18.4.2021 19:20","8,8"
"18.4.2021 19:30","8,7"
"18.4.2021 19:40","8,2"
"18.4.2021 19:50","8,0"
"18.4.2021 20:00","7,7"
"18.4.2021 20:10","7,6"
"18.4.2021 20:20","7,9"
"18.4.2021 20:30","7,8"
"18.4.2021 20:40","7,6"
"18.4.2021 20:50","7,3"
"18.4.2021 21:00","7,5"
"18.4.2021 21:10","7,7"
"18.4.2021 21:20","7,8"
"18.4.2021 21:30","7,7"
"18.4.2021 21:40","7,7"
"18.4.2021 21:50","7,6"
"18.4.2021 22:00","7,3"
"18.4.2021 22:10","7,2"
"18.4.2021 22:20","7,2"
"18.4.2021 22:30","7,1"
"18.4.2021 22:40","7,0"
"18.4.2021 22:50","6,9"
"18.4.2021 23:00","6,8"
"18.4.2021 23:10","7,0"
"18.4.2021 23:20","6,9"
"18.4.2021 23:30","6,9"
"18.4.2021 23:40","6,9"
"18.4.2021 23:50","6,8"
"19.4.2021 0:00","6,8"
"19.4.2021 0:10","6,7"
"19.4.2021 0:20","6,9"
"19.4.2021 0:30","7,0"
"19.4.2021 0:40","6,9"
"19.4.2021 0:50","6,9"
"19.4.2021 1:00","6,8"
"19.4.2021 1:10","6,9"
"19.4.2021 1:20","6,9"
"19.4.2021 1:30","6,8"
"19.4.2021 1:40","6,8"
"19.4.2021 1:50","6,7"
"19.4.2021 2:00","6,6"
"19.4.2021 2:10","6,6"
"19.4.2021 2:20","6,6"
"19.4.2021 2:30","6,3"
"19.4.2021 2:40","6,1"
"19.4.2021 2:50","6,1"
"19.4.2021 3:00","6,0"
"19.4.2021 3:10","6,0"
"19.4.2021 3:20","6,0"
"19.4.2021 3:30","5,9"
"19.4.2021 3:40","5,9"
"19.4.2021 3:50","5,8"
"19.4.2021 4:00","5,7"
"19.4.2021 4:10","5,7"
"19.4.2021 4:20","5,8"
"19.4.2021 4:30","5,9"
"19.4.2021 4:40","5,9"
"19.4.2021 4:50","6,0"
"19.4.2021 5:00","6,0"
"19.4.2021 5:10","6,0"
"19.4.2021 5:20","6,3"
"19.4.2021 5:30","6,6"
"19.4.2021 5:40","6,6"
"19.4.2021 5:50","6,7"
"19.4.2021 6:00","6,8"
"19.4.2021 6:10","6,9"
"19.4.2021 6:20","7,0"
"19.4.2021 6:30","7,0"
"19.4.2021 6:40","7,1"
"19.4.2021 6:50","7,3"
"19.4.2021 7:00","7,6"
"19.4.2021 7:10","7,8"
"19.4.2021 7:20","8,1"
"19.4.2021 7:30","8,1"
"19.4.2021 7:40","8,1"
"19.4.2021 7:50","7,7"
"19.4.2021 8:00","7,7"
"19.4.2021 8:10","7,6"
"19.4.2021 8:20","7,7"
"19.4.2021 8:30","7,8"
"19.4.2021 8:40","8,2"
"19.4.2021 8:50","9,1"
"19.4.2021 9:00","9,3"
"19.4.2021 9:10","9,5"
"19.4.2021 9:20","9,2"
"19.4.2021 9:30","9,7"
"19.4.2021 9:40","10,5"
"19.4.2021 9:50","10,9"
"19.4.2021 10:00","10,8"
"19.4.2021 10:10","11,2"
"19.4.2021 10:20","11,0"
"19.4.2021 10:30","10,8"
"19.4.2021 10:40","10,6"
"19.4.2021 10:50","10,6"
"19.4.2021 11:00","10,7"
"19.4.2021 11:10","10,9"
"19.4.2021 11:20","10,8"
"19.4.2021 11:30","10,6"
"19.4.2021 11:40","10,5"
"19.4.2021 11:50","10,5"
"19.4.2021 12:00","11,1"
"19.4.2021 12:10","11,2"
"19.4.2021 12:20","11,6"
"19.4.2021 12:30","10,3"
"19.4.2021 12:40","10,7"
"19.4.2021 12:50","11,0"
"19.4.2021 13:00","11,5"
"19.4.2021 13:10","11,2"
"19.4.2021 13:20","11,9"
"19.4.2021 13:30","11,9"
"19.4.2021 13:40","11,8"
"19.4.2021 13:50","11,8"
"19.4.2021 14:00","11,9"
"19.4.2021 14:10","11,8"
"19.4.2021 14:20","11,6"
"19.4.2021 14:30","11,5"
"19.4.2021 14:40","11,3"
"19.4.2021 14:50","11,2"
"19.4.2021 15:00","11,2"
"19.4.2021 15:10","11,5"
"19.4.2021 15:20","11,1"
"19.4.2021 15:30","11,2"
"19.4.2021 15:40","11,2"
"19.4.2021 15:50","11,6"
"19.4.2021 16:00","11,6"
"19.4.2021 16:10","11,7"
"19.4.2021 16:20","11,8"
"19.4.2021 16:30","11,5"
"19.4.2021 16:40","11,2"
"19.4.2021 16:50","11,2"
"19.4.2021 17:00","11,2"
"19.4.2021 17:10","11,0"
"19.4.2021 17:20","10,9"
"19.4.2021 17:30","10,9"
"19.4.2021 17:40","10,8"
"19.4.2021 17:50","10,5"
"19.4.2021 18:00","10,2"
"19.4.2021 18:10","10,1"
"19.4.2021 18:20","9,9"
"19.4.2021 18:30","9,7"
"19.4.2021 18:40","9,7"
"19.4.2021 18:50","9,6"
"19.4.2021 19:00","9,5"
"19.4.2021 19:10","9,1"
"19.4.2021 19:20","8,9"
"19.4.2021 19:30","8,8"
"19.4.2021 19:40","8,8"
"19.4.2021 19:50","8,8"
"19.4.2021 20:00","8,8"
"19.4.2021 20:10","8,8"
"19.4.2021 20:20","8,7"
"19.4.2021 20:30","8,5"
"19.4.2021 20:40","8,1"
"19.4.2021 20:50","8,1"
"19.4.2021 21:00","7,9"
"19.4.2021 21:10","7,9"
"19.4.2021 21:20","7,7"
"19.4.2021 21:30","7,6"
"19.4.2021 21:40","7,7"
"19.4.2021 21:50","7,7"
"19.4.2021 22:00","7,8"
"19.4.2021 22:10","7,7"
"19.4.2021 22:20","7,7"
"19.4.2021 22:30","7,7"
"19.4.2021 22:40","7,6"
"19.4.2021 22:50","7,3"
"19.4.2021 23:00","7,3"
"19.4.2021 23:10","7,6"
"19.4.2021 23:20","7,3"
"19.4.2021 23:30","7,3"
"19.4.2021 23:40","7,3"
"19.4.2021 23:50","7,2"
"20.4.2021 0:00","7,2"
"20.4.2021 0:10","7,5"
"20.4.2021 0:20","7,7"
"20.4.2021 0:30","7,7"
"20.4.2021 0:40","7,7"
"20.4.2021 0:50","7,7"
"20.4.2021 1:00","7,7"
"20.4.2021 1:10","7,7"
"20.4.2021 1:20","7,6"
"20.4.2021 1:30","7,5"
"20.4.2021 1:40","7,5"
"20.4.2021 1:50","7,5"
"20.4.2021 2:00","7,6"
"20.4.2021 2:10","7,6"
"20.4.2021 2:20","7,3"
"20.4.2021 2:30","7,1"
"20.4.2021 2:40","7,0"
"20.4.2021 2:50","7,0"
"20.4.2021 3:00","6,9"
"20.4.2021 3:10","6,8"
"20.4.2021 3:20","6,8"
"20.4.2021 3:30","6,7"
"20.4.2021 3:40","6,7"
"20.4.2021 3:50","6,3"
"20.4.2021 4:00","6,2"
"20.4.2021 4:10","6,1"
"20.4.2021 4:20","6,1"
"20.4.2021 4:30","6,2"
"20.4.2021 4:40","6,2"
"20.4.2021 4:50","5,9"
"20.4.2021 5:00","5,9"
"20.4.2021 5:10","5,7"
"20.4.2021 5:20","5,9"
"20.4.2021 5:30","6,1"
"20.4.2021 5:40","6,1"
"20.4.2021 5:50","6,7"
"20.4.2021 6:00","6,7"
"20.4.2021 6:10","6,9"
"20.4.2021 6:20","7,9"
"20.4.2021 6:30","8,6"
"20.4.2021 6:40","8,8"
"20.4.2021 6:50","9,2"
"20.4.2021 7:00","9,8"
"20.4.2021 7:10","10,1"
"20.4.2021 7:20","11,0"
"20.4.2021 7:30","11,1"
"20.4.2021 7:40","11,6"
"20.4.2021 7:50","12,1"
"20.4.2021 8:00","12,8"
"20.4.2021 8:10","12,5"
"20.4.2021 8:20","13,6"
"20.4.2021 8:30","14,1"
"20.4.2021 8:40","14,8"
"20.4.2021 8:50","14,8"
"20.4.2021 9:00","15,6"
"20.4.2021 9:10","14,9"
"20.4.2021 9:20","14,3"
"20.4.2021 9:30","13,7"
"20.4.2021 9:40","13,8"
"20.4.2021 9:50","13,6"
"20.4.2021 10:00","13,8"
"20.4.2021 10:10","13,9"
"20.4.2021 10:20","14,0"
"20.4.2021 10:30","14,1"
"20.4.2021 10:40","14,6"
"20.4.2021 10:50","14,1"
"20.4.2021 11:00","14,0"
"20.4.2021 11:10","14,2"
"20.4.2021 11:20","14,7"
"20.4.2021 11:30","14,2"
"20.4.2021 11:40","13,2"
"20.4.2021 11:50","13,7"
"20.4.2021 12:00","14,3"
"20.4.2021 12:10","15,1"
"20.4.2021 12:20","15,9"
"20.4.2021 12:30","15,5"
"20.4.2021 12:40","16,0"
"20.4.2021 12:50","14,9"
"20.4.2021 13:00","14,6"
"20.4.2021 13:10","16,8"
"20.4.2021 13:20","17,3"
"20.4.2021 13:30","15,8"
"20.4.2021 13:40","17,5"
"20.4.2021 13:50","15,9"
"20.4.2021 14:00","15,6"
"20.4.2021 14:10","15,8"
"20.4.2021 14:20","16,7"
"20.4.2021 14:30","17,3"
"20.4.2021 14:40","15,7"
"20.4.2021 14:50","14,5"
"20.4.2021 15:00","13,7"
"20.4.2021 15:10","14,1"
"20.4.2021 15:20","15,6"
"20.4.2021 15:30","17,2"
"20.4.2021 15:40","17,2"
"20.4.2021 15:50","16,7"
"20.4.2021 16:00","15,8"
"20.4.2021 16:10","15,8"
"20.4.2021 16:20","16,0"
"20.4.2021 16:30","16,2"
"20.4.2021 16:40","16,1"
"20.4.2021 16:50","17,1"
"20.4.2021 17:00","16,1"
"20.4.2021 17:10","16,5"
"20.4.2021 17:20","16,2"
"20.4.2021 17:30","15,7"
"20.4.2021 17:40","14,1"
"20.4.2021 17:50","13,7"
"20.4.2021 18:00","13,2"
"20.4.2021 18:10","12,9"
"20.4.2021 18:20","12,5"
"20.4.2021 18:30","12,0"
"20.4.2021 18:40","11,9"
"20.4.2021 18:50","11,7"
"20.4.2021 19:00","11,3"
"20.4.2021 19:10","11,6"
"20.4.2021 19:20","11,1"
"20.4.2021 19:30","10,8"
"20.4.2021 19:40","10,5"
"20.4.2021 19:50","10,0"
"20.4.2021 20:00","10,0"
"20.4.2021 20:10","9,8"
"20.4.2021 20:20","9,5"
"20.4.2021 20:30","10,2"
"20.4.2021 20:40","9,9"
"20.4.2021 20:50","9,7"
"20.4.2021 21:00","8,9"
"20.4.2021 21:10","8,6"
"20.4.2021 21:20","8,1"
"20.4.2021 21:30","7,9"
"20.4.2021 21:40","7,7"
"20.4.2021 21:50","7,6"
"20.4.2021 22:00","7,9"
"20.4.2021 22:10","8,2"
"20.4.2021 22:20","8,1"
"20.4.2021 22:30","8,1"
"20.4.2021 22:40","8,0"
"20.4.2021 22:50","8,1"
"20.4.2021 23:00","8,1"
"20.4.2021 23:10","8,1"
"20.4.2021 23:20","8,0"
"20.4.2021 23:30","8,6"
"20.4.2021 23:40","7,9"
"20.4.2021 23:50","7,9"
"21.4.2021 0:00","7,8"
"21.4.2021 0:10","7,1"
"21.4.2021 0:20","6,9"
"21.4.2021 0:30","7,0"
"21.4.2021 0:40","7,0"
"21.4.2021 0:50","6,7"
"21.4.2021 1:00","6,6"
"21.4.2021 1:10","6,1"
"21.4.2021 1:20","5,8"
"21.4.2021 1:30","5,8"
"21.4.2021 1:40","5,9"
"21.4.2021 1:50","5,9"
"21.4.2021 2:00","6,0"
"21.4.2021 2:10","5,8"
"21.4.2021 2:20","5,2"
"21.4.2021 2:30","5,1"
"21.4.2021 2:40","4,9"
"21.4.2021 2:50","4,8"
"21.4.2021 3:00","4,7"
"21.4.2021 3:10","4,6"
"21.4.2021 3:20","4,6"
"21.4.2021 3:30","4,5"
"21.4.2021 3:40","4,2"
"21.4.2021 3:50","4,0"
"21.4.2021 4:00","4,0"
"21.4.2021 4:10","4,0"
"21.4.2021 4:20","4,3"
"21.4.2021 4:30","4,2"
"21.4.2021 4:40","3,9"
"21.4.2021 4:50","3,9"
"21.4.2021 5:00","3,8"
"21.4.2021 5:10","3,7"
"21.4.2021 5:20","3,7"
"21.4.2021 5:30","3,8"
"21.4.2021 5:40","4,1"
"21.4.2021 5:50","4,5"
"21.4.2021 6:00","4,6"
"21.4.2021 6:10","4,7"
"21.4.2021 6:20","5,5"
"21.4.2021 6:30","5,7"
"21.4.2021 6:40","5,8"
"21.4.2021 6:50","6,6"
"21.4.2021 7:00","7,7"
"21.4.2021 7:10","8,9"
"21.4.2021 7:20","8,7"
"21.4.2021 7:30","9,1"
"21.4.2021 7:40","9,3"
"21.4.2021 7:50","9,6"
"21.4.2021 8:00","10,3"
"21.4.2021 8:10","11,0"
"21.4.2021 8:20","12,6"
"21.4.2021 8:30","12,2"
"21.4.2021 8:40","12,8"
"21.4.2021 8:50","13,0"
"21.4.2021 9:00","14,3"
"21.4.2021 9:10","14,5"
"21.4.2021 9:20","15,0"
"21.4.2021 9:30","15,7"
"21.4.2021 9:40","16,2"
"21.4.2021 9:50","16,3"
"21.4.2021 10:00","17,0"
"21.4.2021 10:10","16,9"
"21.4.2021 10:20","17,1"
"21.4.2021 10:30","18,6"
"21.4.2021 10:40","18,3"
"21.4.2021 10:50","17,3"
"21.4.2021 11:00","17,0"
"21.4.2021 11:10","15,9"
"21.4.2021 11:20","17,5"
"21.4.2021 11:30","17,8"
"21.4.2021 11:40","16,8"
"21.4.2021 11:50","16,1"
"21.4.2021 12:00","14,7"
"21.4.2021 12:10","12,7"
"21.4.2021 12:20","13,5"
"21.4.2021 12:30","15,2"
"21.4.2021 12:40","18,0"
"21.4.2021 12:50","15,6"
"21.4.2021 13:00","15,0"
"21.4.2021 13:10","14,9"
"21.4.2021 13:20","15,9"
"21.4.2021 13:30","15,6"
"21.4.2021 13:40","16,3"
"21.4.2021 13:50","16,2"
"21.4.2021 14:00","15,5"
"21.4.2021 14:10","14,8"
"21.4.2021 14:20","14,8"
"21.4.2021 14:30","17,0"
"21.4.2021 14:40","17,2"
"21.4.2021 14:50","17,8"
"21.4.2021 15:00","18,3"
"21.4.2021 15:10","17,1"
"21.4.2021 15:20","17,5"
"21.4.2021 15:30","16,9"
"21.4.2021 15:40","16,3"
"21.4.2021 15:50","16,0"
"21.4.2021 16:00","16,1"
"21.4.2021 16:10","15,8"
"21.4.2021 16:20","15,6"
"21.4.2021 16:30","15,8"
"21.4.2021 16:40","15,9"
"21.4.2021 16:50","16,5"
"21.4.2021 17:00","15,7"
"21.4.2021 17:10","15,9"
"21.4.2021 17:20","16,0"
"21.4.2021 17:30","15,8"
"21.4.2021 17:40","15,1"
"21.4.2021 17:50","14,9"
"21.4.2021 18:00","14,6"
"21.4.2021 18:10","14,2"
"21.4.2021 18:20","14,2"
"21.4.2021 18:30","14,0"
"21.4.2021 18:40","13,9"
"21.4.2021 18:50","13,6"
"21.4.2021 19:00","13,3"
"21.4.2021 19:10","12,3"
"21.4.2021 19:20","12,0"
"21.4.2021 19:30","11,8"
"21.4.2021 19:40","11,8"
"21.4.2021 19:50","11,9"
"21.4.2021 20:00","11,7"
"21.4.2021 20:10","11,6"
"21.4.2021 20:20","11,1"
"21.4.2021 20:30","10,6"
"21.4.2021 20:40","9,9"
"21.4.2021 20:50","9,8"
"21.4.2021 21:00","9,8"
"21.4.2021 21:10","9,6"
"21.4.2021 21:20","9,1"
"21.4.2021 21:30","9,1"
"21.4.2021 21:40","9,1"
"21.4.2021 21:50","9,0"
"21.4.2021 22:00","8,9"
"21.4.2021 22:10","8,8"
"21.4.2021 22:20","8,7"
"21.4.2021 22:30","8,6"
"21.4.2021 22:40","8,6"
"21.4.2021 22:50","8,9"
"21.4.2021 23:00","9,0"
"21.4.2021 23:10","8,8"
"21.4.2021 23:20","9,1"
"21.4.2021 23:30","8,7"
"21.4.2021 23:40","8,6"
"21.4.2021 23:50","8,0"
"22.4.2021 0:00","7,7"
"22.4.2021 0:10","7,7"
"22.4.2021 0:20","8,0"
"22.4.2021 0:30","7,8"
"22.4.2021 0:40","7,7"
"22.4.2021 0:50","7,6"
"22.4.2021 1:00","7,6"
"22.4.2021 1:10","7,7"
"22.4.2021 1:20","8,2"
"22.4.2021 1:30","8,2"
"22.4.2021 1:40","8,1"
"22.4.2021 1:50","8,1"
"22.4.2021 2:00","8,1"
"22.4.2021 2:10","8,0"
"22.4.2021 2:20","8,1"
"22.4.2021 2:30","8,0"
"22.4.2021 2:40","7,9"
"22.4.2021 2:50","7,8"
"22.4.2021 3:00","7,7"
"22.4.2021 3:10","7,5"
"22.4.2021 3:20","7,7"
"22.4.2021 3:30","7,6"
"22.4.2021 3:40","7,5"
"22.4.2021 3:50","7,6"
"22.4.2021 4:00","7,3"
"22.4.2021 4:10","7,6"
"22.4.2021 4:20","7,5"
"22.4.2021 4:30","7,5"
"22.4.2021 4:40","7,5"
"22.4.2021 4:50","7,5"
"22.4.2021 5:00","7,5"
"22.4.2021 5:10","7,6"
"22.4.2021 5:20","7,6"
"22.4.2021 5:30","7,7"
"22.4.2021 5:40","7,5"
"22.4.2021 5:50","7,7"
"22.4.2021 6:00","7,8"
"22.4.2021 6:10","8,0"
"22.4.2021 6:20","8,3"
"22.4.2021 6:30","8,7"
"22.4.2021 6:40","9,0"
"22.4.2021 6:50","9,7"
"22.4.2021 7:00","9,9"
"22.4.2021 7:10","9,9"
"22.4.2021 7:20","10,8"
"22.4.2021 7:30","11,3"
"22.4.2021 7:40","12,0"
"22.4.2021 7:50","12,7"
"22.4.2021 8:00","12,8"
"22.4.2021 8:10","12,9"
"22.4.2021 8:20","12,1"
"22.4.2021 8:30","11,8"
"22.4.2021 8:40","11,1"
"22.4.2021 8:50","10,9"
"22.4.2021 9:00","11,2"
"22.4.2021 9:10","10,0"
"22.4.2021 9:20","8,8"
"22.4.2021 9:30","7,8"
"22.4.2021 9:40","7,1"
"22.4.2021 9:50","7,0"
"22.4.2021 10:00","6,9"
"22.4.2021 10:10","7,7"
"22.4.2021 10:20","7,8"
"22.4.2021 10:30","8,8"
"22.4.2021 10:40","8,2"
"22.4.2021 10:50","9,2"
"22.4.2021 11:00","10,0"
"22.4.2021 11:10","11,9"
"22.4.2021 11:20","12,3"
"22.4.2021 11:30","12,5"
"22.4.2021 11:40","13,2"
"22.4.2021 11:50","12,8"
"22.4.2021 12:00","12,6"
"22.4.2021 12:10","12,5"
"22.4.2021 12:20","13,1"
"22.4.2021 12:30","13,6"
"22.4.2021 12:40","13,6"
"22.4.2021 12:50","13,8"
"22.4.2021 13:00","14,1"
"22.4.2021 13:10","14,0"
"22.4.2021 13:20","13,6"
"22.4.2021 13:30","15,1"
"22.4.2021 13:40","13,9"
"22.4.2021 13:50","13,3"
"22.4.2021 14:00","12,9"
"22.4.2021 14:10","13,6"
"22.4.2021 14:20","13,6"
"22.4.2021 14:30","12,9"
"22.4.2021 14:40","12,8"
"22.4.2021 14:50","12,6"
"22.4.2021 15:00","12,6"
"22.4.2021 15:10","13,3"
"22.4.2021 15:20","12,5"
"22.4.2021 15:30","12,1"
"22.4.2021 15:40","12,6"
"22.4.2021 15:50","12,6"
"22.4.2021 16:00","12,0"
"22.4.2021 16:10","11,9"
"22.4.2021 16:20","12,0"
"22.4.2021 16:30","11,8"
"22.4.2021 16:40","11,7"
"22.4.2021 16:50","11,6"
"22.4.2021 17:00","11,8"
"22.4.2021 17:10","11,7"
"22.4.2021 17:20","11,0"
"22.4.2021 17:30","10,9"
"22.4.2021 17:40","10,7"
"22.4.2021 17:50","10,6"
"22.4.2021 18:00","10,2"
"22.4.2021 18:10","10,0"
"22.4.2021 18:20","9,8"
"22.4.2021 18:30","9,8"
"22.4.2021 18:40","9,6"
"22.4.2021 18:50","9,1"
"22.4.2021 19:00","8,9"
"22.4.2021 19:10","8,9"
"22.4.2021 19:20","8,8"
"22.4.2021 19:30","8,8"
"22.4.2021 19:40","8,6"
"22.4.2021 19:50","8,2"
"22.4.2021 20:00","8,0"
"22.4.2021 20:10","7,9"
"22.4.2021 20:20","7,8"
"22.4.2021 20:30","7,8"
"22.4.2021 20:40","7,7"
"22.4.2021 20:50","7,2"
"22.4.2021 21:00","7,1"
"22.4.2021 21:10","7,0"
"22.4.2021 21:20","6,9"
"22.4.2021 21:30","6,8"
"22.4.2021 21:40","6,2"
"22.4.2021 21:50","6,0"
"22.4.2021 22:00","6,0"
"22.4.2021 22:10","6,0"
"22.4.2021 22:20","6,0"
"22.4.2021 22:30","6,1"
"22.4.2021 22:40","6,3"
"22.4.2021 22:50","6,1"
"22.4.2021 23:00","5,9"
"22.4.2021 23:10","5,8"
"22.4.2021 23:20","5,2"
"22.4.2021 23:30","5,0"
"22.4.2021 23:40","4,9"
"22.4.2021 23:50","4,7"
"23.4.2021 0:00","4,1"
"23.4.2021 0:10","3,8"
"23.4.2021 0:20","3,6"
"23.4.2021 0:30","4,2"
"23.4.2021 0:40","4,2"
"23.4.2021 0:50","4,7"
"23.4.2021 1:00","4,1"
"23.4.2021 1:10","3,6"
"23.4.2021 1:20","3,9"
"23.4.2021 1:30","3,7"
"23.4.2021 1:40","3,9"
"23.4.2021 1:50","4,6"
"23.4.2021 2:00","4,2"
"23.4.2021 2:10","4,7"
"23.4.2021 2:20","4,9"
"23.4.2021 2:30","4,9"
"23.4.2021 2:40","4,9"
"23.4.2021 2:50","4,5"
"23.4.2021 3:00","4,0"
"23.4.2021 3:10","3,9"
"23.4.2021 3:20","3,6"
"23.4.2021 3:30","3,6"
"23.4.2021 3:40","3,7"
"23.4.2021 3:50","3,6"
"23.4.2021 4:00","3,8"
"23.4.2021 4:10","3,6"
"23.4.2021 4:20","3,5"
"23.4.2021 4:30","3,1"
"23.4.2021 4:40","3,7"
"23.4.2021 4:50","3,5"
"23.4.2021 5:00","3,2"
"23.4.2021 5:10","3,1"
"23.4.2021 5:20","3,1"
"23.4.2021 5:30","3,5"
"23.4.2021 5:40","3,9"
"23.4.2021 5:50","4,2"
"23.4.2021 6:00","4,5"
"23.4.2021 6:10","5,2"
"23.4.2021 6:20","6,1"
"23.4.2021 6:30","6,6"
"23.4.2021 6:40","7,1"
"23.4.2021 6:50","7,6"
"23.4.2021 7:00","7,9"
"23.4.2021 7:10","8,9"
"23.4.2021 7:20","8,9"
"23.4.2021 7:30","9,1"
"23.4.2021 7:40","10,2"
"23.4.2021 7:50","10,7"
"23.4.2021 8:00","10,7"
"23.4.2021 8:10","10,6"
"23.4.2021 8:20","11,5"
"23.4.2021 8:30","10,8"
"23.4.2021 8:40","11,1"
"23.4.2021 8:50","11,0"
"23.4.2021 9:00","12,8"
"23.4.2021 9:10","12,3"
"23.4.2021 9:20","11,1"
"23.4.2021 9:30","11,9"
"23.4.2021 9:40","12,5"
"23.4.2021 9:50","11,8"
"23.4.2021 10:00","12,1"
"23.4.2021 10:10","12,8"
"23.4.2021 10:20","12,0"
"23.4.2021 10:30","11,0"
"23.4.2021 10:40","11,7"
"23.4.2021 10:50","10,8"
"23.4.2021 11:00","11,8"
"23.4.2021 11:10","13,7"
"23.4.2021 11:20","13,2"
"23.4.2021 11:30","13,7"
"23.4.2021 11:40","13,6"
"23.4.2021 11:50","11,7"
"23.4.2021 12:00","12,6"
"23.4.2021 12:10","12,8"
"23.4.2021 12:20","13,9"
"23.4.2021 12:30","14,6"
"23.4.2021 12:40","13,7"
"23.4.2021 12:50","13,6"
"23.4.2021 13:00","15,6"
"23.4.2021 13:10","14,1"
"23.4.2021 13:20","14,0"
"23.4.2021 13:30","15,5"
"23.4.2021 13:40","15,2"
"23.4.2021 13:50","14,7"
"23.4.2021 14:00","15,2"
"23.4.2021 14:10","15,3"
"23.4.2021 14:20","15,3"
"23.4.2021 14:30","14,6"
"23.4.2021 14:40","14,9"
"23.4.2021 14:50","15,0"
"23.4.2021 15:00","14,5"
"23.4.2021 15:10","14,2"
"23.4.2021 15:20","14,2"
"23.4.2021 15:30","13,7"
"23.4.2021 15:40","14,1"
"23.4.2021 15:50","14,2"
"23.4.2021 16:00","13,8"
"23.4.2021 16:10","14,2"
"23.4.2021 16:20","14,0"
"23.4.2021 16:30","14,3"
"23.4.2021 16:40","13,7"
"23.4.2021 16:50","14,0"
"23.4.2021 17:00","13,7"
"23.4.2021 17:10","13,2"
"23.4.2021 17:20","13,0"
"23.4.2021 17:30","12,8"
"23.4.2021 17:40","12,1"
"23.4.2021 17:50","11,7"
"23.4.2021 18:00","11,3"
"23.4.2021 18:10","11,1"
"23.4.2021 18:20","10,8"
