"Datum","Teplota (�C)"
"21.6.2017 23:40","19,6"
"21.6.2017 23:50","19,0"
"22.6.2017 0:00","19,0"
"22.6.2017 0:10","19,1"
"22.6.2017 0:20","19,3"
"22.6.2017 0:30","19,3"
"22.6.2017 0:40","19,0"
"22.6.2017 0:50","18,7"
"22.6.2017 1:00","18,7"
"22.6.2017 1:10","18,7"
"22.6.2017 1:20","17,9"
"22.6.2017 1:30","17,9"
"22.6.2017 1:40","18,1"
"22.6.2017 1:50","18,0"
"22.6.2017 2:00","17,8"
"22.6.2017 2:10","17,8"
"22.6.2017 2:20","17,6"
"22.6.2017 2:30","17,4"
"22.6.2017 2:40","17,8"
"22.6.2017 2:50","17,7"
"22.6.2017 3:00","17,5"
"22.6.2017 3:10","17,1"
"22.6.2017 3:20","16,7"
"22.6.2017 3:30","16,2"
"22.6.2017 3:40","16,2"
"22.6.2017 3:50","16,2"
"22.6.2017 4:00","16,2"
"22.6.2017 4:10","16,2"
"22.6.2017 4:20","16,2"
"22.6.2017 4:30","16,2"
"22.6.2017 4:40","16,6"
"22.6.2017 4:50","16,9"
"22.6.2017 5:00","17,3"
"22.6.2017 5:10","17,3"
"22.6.2017 5:20","17,9"
"22.6.2017 5:30","18,1"
"22.6.2017 5:40","18,6"
"22.6.2017 5:50","18,7"
"22.6.2017 6:00","19,1"
"22.6.2017 6:10","19,4"
"22.6.2017 6:20","19,8"
"22.6.2017 6:30","20,3"
"22.6.2017 6:40","20,9"
"22.6.2017 6:50","21,7"
"22.6.2017 7:00","22,2"
"22.6.2017 7:10","22,7"
"22.6.2017 7:20","23,5"
"22.6.2017 7:30","24,1"
"22.6.2017 7:40","24,6"
"22.6.2017 7:50","26,0"
"22.6.2017 8:00","26,4"
"22.6.2017 8:10","26,8"
"22.6.2017 8:20","27,1"
"22.6.2017 8:30","27,6"
"22.6.2017 8:40","27,6"
"22.6.2017 8:50","27,6"
"22.6.2017 9:00","27,6"
"22.6.2017 9:10","29,4"
"22.6.2017 9:20","29,8"
"22.6.2017 9:30","29,5"
"22.6.2017 9:40","30,4"
"22.6.2017 9:50","31,0"
"22.6.2017 10:00","31,6"
"22.6.2017 10:10","31,3"
"22.6.2017 10:20","31,5"
"22.6.2017 10:30","30,6"
"22.6.2017 10:40","31,8"
"22.6.2017 10:50","32,4"
"22.6.2017 11:00","33,5"
"22.6.2017 11:10","33,1"
"22.6.2017 11:20","33,9"
"22.6.2017 11:30","34,0"
"22.6.2017 11:40","33,7"
"22.6.2017 11:50","33,9"
"22.6.2017 12:00","34,4"
"22.6.2017 12:10","35,1"
"22.6.2017 12:20","35,4"
"22.6.2017 12:30","34,7"
"22.6.2017 12:40","34,4"
"22.6.2017 12:50","34,7"
"22.6.2017 13:00","36,3"
"22.6.2017 13:10","35,5"
"22.6.2017 13:20","35,8"
"22.6.2017 13:30","35,5"
"22.6.2017 13:40","35,6"
"22.6.2017 13:50","35,6"
"22.6.2017 14:00","36,0"
"22.6.2017 14:10","35,6"
"22.6.2017 14:20","35,6"
"22.6.2017 14:30","34,6"
"22.6.2017 14:40","35,6"
"22.6.2017 14:50","33,9"
"22.6.2017 15:00","34,7"
"22.6.2017 15:10","34,8"
"22.6.2017 15:20","35,6"
"22.6.2017 15:30","34,9"
"22.6.2017 15:40","34,9"
"22.6.2017 15:50","33,1"
"22.6.2017 16:00","33,9"
"22.6.2017 16:10","34,4"
"22.6.2017 16:20","33,3"
"22.6.2017 16:30","33,3"
"22.6.2017 16:40","34,0"
"22.6.2017 16:50","33,4"
"22.6.2017 17:00","33,6"
"22.6.2017 17:10","33,7"
"22.6.2017 17:20","33,0"
"22.6.2017 17:30","32,6"
"22.6.2017 17:40","32,7"
"22.6.2017 17:50","32,1"
"22.6.2017 18:00","32,0"
"22.6.2017 18:10","31,6"
"22.6.2017 18:20","31,5"
"22.6.2017 18:30","30,9"
"22.6.2017 18:40","29,9"
"22.6.2017 18:50","29,5"
"22.6.2017 19:00","29,4"
"22.6.2017 19:10","29,7"
"22.6.2017 19:20","29,7"
"22.6.2017 19:30","29,3"
"22.6.2017 19:40","28,6"
"22.6.2017 19:50","27,6"
"22.6.2017 20:00","27,6"
"22.6.2017 20:10","27,6"
"22.6.2017 20:20","27,6"
"22.6.2017 20:30","27,6"
"22.6.2017 20:40","27,6"
"22.6.2017 20:50","27,2"
"22.6.2017 21:00","27,6"
"22.6.2017 21:10","23,7"
"22.6.2017 21:20","20,3"
"22.6.2017 21:30","20,2"
"22.6.2017 21:40","19,6"
"22.6.2017 21:50","19,4"
"22.6.2017 22:00","19,4"
"22.6.2017 22:10","19,4"
"22.6.2017 22:20","19,3"
"22.6.2017 22:30","19,3"
"22.6.2017 22:40","19,3"
"22.6.2017 22:50","19,3"
"22.6.2017 23:00","19,3"
"22.6.2017 23:10","19,3"
"22.6.2017 23:20","19,3"
"22.6.2017 23:30","19,1"
"22.6.2017 23:40","19,3"
"22.6.2017 23:50","19,1"
"23.6.2017 0:00","19,1"
"23.6.2017 0:10","19,3"
"23.6.2017 0:20","19,3"
"23.6.2017 0:30","19,6"
"23.6.2017 0:40","19,6"
"23.6.2017 0:50","19,8"
"23.6.2017 1:00","19,6"
"23.6.2017 1:10","19,4"
"23.6.2017 1:20","19,3"
"23.6.2017 1:30","19,1"
"23.6.2017 1:40","19,2"
"23.6.2017 1:50","19,4"
"23.6.2017 2:00","19,3"
"23.6.2017 2:10","19,3"
"23.6.2017 2:20","19,4"
"23.6.2017 2:30","19,4"
"23.6.2017 2:40","17,9"
"23.6.2017 2:50","17,9"
"23.6.2017 3:00","18,0"
"23.6.2017 3:10","18,0"
"23.6.2017 3:20","17,9"
"23.6.2017 3:30","17,9"
"23.6.2017 3:40","17,9"
"23.6.2017 3:50","18,0"
"23.6.2017 4:00","18,0"
"23.6.2017 4:10","18,1"
"23.6.2017 4:20","18,3"
"23.6.2017 4:30","18,3"
"23.6.2017 4:40","18,3"
"23.6.2017 4:50","18,3"
"23.6.2017 5:00","18,2"
"23.6.2017 5:10","18,3"
"23.6.2017 5:20","18,4"
"23.6.2017 5:30","18,6"
"23.6.2017 5:40","19,0"
"23.6.2017 5:50","19,1"
"23.6.2017 6:00","18,9"
"23.6.2017 6:10","19,0"
"23.6.2017 6:20","19,2"
"23.6.2017 6:30","18,9"
"23.6.2017 6:40","19,1"
"23.6.2017 6:50","19,4"
"23.6.2017 7:00","19,6"
"23.6.2017 7:10","20,3"
"23.6.2017 7:20","19,5"
"23.6.2017 7:30","19,6"
"23.6.2017 7:40","19,9"
"23.6.2017 7:50","20,3"
"23.6.2017 8:00","21,7"
"23.6.2017 8:10","21,4"
"23.6.2017 8:20","21,7"
"23.6.2017 8:30","23,2"
"23.6.2017 8:40","23,3"
"23.6.2017 8:50","24,1"
"23.6.2017 9:00","24,6"
"23.6.2017 9:10","25,7"
"23.6.2017 9:20","25,7"
"23.6.2017 9:30","26,6"
"23.6.2017 9:40","24,9"
"23.6.2017 9:50","24,1"
"23.6.2017 10:00","24,7"
"23.6.2017 10:10","24,9"
"23.6.2017 10:20","25,4"
"23.6.2017 10:30","25,3"
"23.6.2017 10:40","27,6"
"23.6.2017 10:50","26,8"
"23.6.2017 11:00","28,7"
"23.6.2017 11:10","27,6"
"23.6.2017 11:20","28,5"
"23.6.2017 11:30","28,7"
"23.6.2017 11:40","28,4"
"23.6.2017 11:50","29,1"
"23.6.2017 12:00","28,4"
"23.6.2017 12:10","27,6"
"23.6.2017 12:20","29,4"
"23.6.2017 12:30","29,0"
"23.6.2017 12:40","29,4"
"23.6.2017 12:50","29,6"
"23.6.2017 13:00","30,4"
"23.6.2017 13:10","30,4"
"23.6.2017 13:20","29,0"
"23.6.2017 13:30","27,6"
"23.6.2017 13:40","27,6"
"23.6.2017 13:50","29,1"
"23.6.2017 14:00","27,6"
"23.6.2017 14:10","30,4"
"23.6.2017 14:20","29,6"
"23.6.2017 14:30","30,6"
"23.6.2017 14:40","30,1"
"23.6.2017 14:50","29,9"
"23.6.2017 15:00","29,8"
"23.6.2017 15:10","29,8"
"23.6.2017 15:20","30,3"
"23.6.2017 15:30","30,5"
"23.6.2017 15:40","30,6"
"23.6.2017 15:50","30,4"
"23.6.2017 16:00","30,4"
"23.6.2017 16:10","30,4"
"23.6.2017 16:20","29,8"
"23.6.2017 16:30","29,4"
"23.6.2017 16:40","28,5"
"23.6.2017 16:50","27,6"
"23.6.2017 17:00","27,6"
"23.6.2017 17:10","27,6"
"23.6.2017 17:20","27,6"
"23.6.2017 17:30","27,6"
"23.6.2017 17:40","26,7"
"23.6.2017 17:50","26,2"
"23.6.2017 18:00","25,7"
"23.6.2017 18:10","25,3"
"23.6.2017 18:20","25,3"
"23.6.2017 18:30","24,5"
"23.6.2017 18:40","24,6"
"23.6.2017 18:50","24,4"
"23.6.2017 19:00","24,1"
"23.6.2017 19:10","23,8"
"23.6.2017 19:20","23,6"
"23.6.2017 19:30","23,4"
"23.6.2017 19:40","23,3"
"23.6.2017 19:50","22,7"
"23.6.2017 20:00","22,7"
"23.6.2017 20:10","22,6"
"23.6.2017 20:20","22,4"
"23.6.2017 20:30","22,4"
"23.6.2017 20:40","22,2"
"23.6.2017 20:50","21,8"
"23.6.2017 21:00","21,9"
"23.6.2017 21:10","21,7"
"23.6.2017 21:20","21,6"
"23.6.2017 21:30","21,7"
"23.6.2017 21:40","21,4"
"23.6.2017 21:50","21,3"
"23.6.2017 22:00","21,4"
"23.6.2017 22:10","21,3"
"23.6.2017 22:20","20,8"
"23.6.2017 22:30","20,3"
"23.6.2017 22:40","20,3"
"23.6.2017 22:50","20,3"
"23.6.2017 23:00","20,1"
"23.6.2017 23:10","19,8"
"23.6.2017 23:20","19,8"
"23.6.2017 23:30","19,1"
"23.6.2017 23:40","19,0"
"23.6.2017 23:50","18,9"
"24.6.2017 0:00","18,6"
"24.6.2017 0:10","18,6"
"24.6.2017 0:20","18,7"
"24.6.2017 0:30","18,0"
"24.6.2017 0:40","17,9"
"24.6.2017 0:50","17,9"
"24.6.2017 1:00","17,7"
"24.6.2017 1:10","17,4"
"24.6.2017 1:20","17,3"
"24.6.2017 1:30","17,3"
"24.6.2017 1:40","17,0"
"24.6.2017 1:50","17,0"
"24.6.2017 2:00","16,9"
"24.6.2017 2:10","17,0"
"24.6.2017 2:20","16,6"
"24.6.2017 2:30","16,6"
"24.6.2017 2:40","16,4"
"24.6.2017 2:50","16,6"
"24.6.2017 3:00","16,6"
"24.6.2017 3:10","16,2"
"24.6.2017 3:20","16,2"
"24.6.2017 3:30","16,2"
"24.6.2017 3:40","16,2"
"24.6.2017 3:50","16,2"
"24.6.2017 4:00","16,2"
"24.6.2017 4:10","16,2"
"24.6.2017 4:20","16,2"
"24.6.2017 4:30","16,5"
"24.6.2017 4:40","16,9"
"24.6.2017 4:50","17,3"
"24.6.2017 5:00","17,6"
"24.6.2017 5:10","17,9"
"24.6.2017 5:20","17,9"
"24.6.2017 5:30","17,9"
"24.6.2017 5:40","18,3"
"24.6.2017 5:50","17,9"
"24.6.2017 6:00","18,6"
"24.6.2017 6:10","19,1"
"24.6.2017 6:20","19,4"
"24.6.2017 6:30","20,3"
"24.6.2017 6:40","20,3"
"24.6.2017 6:50","20,3"
"24.6.2017 7:00","20,3"
"24.6.2017 7:10","21,8"
"24.6.2017 7:20","23,3"
"24.6.2017 7:30","23,3"
"24.6.2017 7:40","24,1"
"24.6.2017 7:50","24,7"
"24.6.2017 8:00","25,3"
"24.6.2017 8:10","25,7"
"24.6.2017 8:20","26,2"
"24.6.2017 8:30","27,6"
"24.6.2017 8:40","27,6"
"24.6.2017 8:50","27,6"
"24.6.2017 9:00","27,3"
"24.6.2017 9:10","27,6"
"24.6.2017 9:20","29,0"
"24.6.2017 9:30","28,7"
"24.6.2017 9:40","28,9"
"24.6.2017 9:50","30,1"
"24.6.2017 10:00","28,4"
"24.6.2017 10:10","31,1"
"24.6.2017 10:20","30,9"
"24.6.2017 10:30","31,5"
"24.6.2017 10:40","31,2"
"24.6.2017 10:50","31,0"
"24.6.2017 11:00","30,1"
"24.6.2017 11:10","32,4"
"24.6.2017 11:20","32,9"
"24.6.2017 11:30","32,9"
"24.6.2017 11:40","32,8"
"24.6.2017 11:50","32,5"
"24.6.2017 12:00","32,9"
"24.6.2017 12:10","32,4"
"24.6.2017 12:20","32,9"
"24.6.2017 12:30","34,0"
"24.6.2017 12:40","32,4"
"24.6.2017 12:50","33,9"
"24.6.2017 13:00","32,9"
"24.6.2017 13:10","32,9"
"24.6.2017 13:20","33,9"
"24.6.2017 13:30","34,0"
"24.6.2017 13:40","33,9"
"24.6.2017 13:50","34,3"
"24.6.2017 14:00","33,9"
"24.6.2017 14:10","32,9"
"24.6.2017 14:20","33,4"
"24.6.2017 14:30","33,1"
"24.6.2017 14:40","33,7"
"24.6.2017 14:50","33,8"
"24.6.2017 15:00","33,3"
"24.6.2017 15:10","33,9"
"24.6.2017 15:20","33,3"
"24.6.2017 15:30","33,1"
"24.6.2017 15:40","33,9"
"24.6.2017 15:50","33,6"
"24.6.2017 16:00","33,4"
"24.6.2017 16:10","32,9"
"24.6.2017 16:20","32,9"
"24.6.2017 16:30","33,6"
"24.6.2017 16:40","32,9"
"24.6.2017 16:50","32,4"
"24.6.2017 17:00","32,4"
"24.6.2017 17:10","32,4"
"24.6.2017 17:20","32,5"
"24.6.2017 17:30","32,2"
"24.6.2017 17:40","31,5"
"24.6.2017 17:50","30,9"
"24.6.2017 18:00","29,8"
"24.6.2017 18:10","29,4"
"24.6.2017 18:20","29,1"
"24.6.2017 18:30","28,4"
"24.6.2017 18:40","27,6"
"24.6.2017 18:50","27,6"
"24.6.2017 19:00","27,6"
"24.6.2017 19:10","26,7"
"24.6.2017 19:20","26,2"
"24.6.2017 19:30","25,7"
"24.6.2017 19:40","24,8"
"24.6.2017 19:50","24,6"
"24.6.2017 20:00","24,1"
"24.6.2017 20:10","24,4"
"24.6.2017 20:20","23,5"
"24.6.2017 20:30","24,1"
"24.6.2017 20:40","23,7"
"24.6.2017 20:50","23,3"
"24.6.2017 21:00","22,9"
"24.6.2017 21:10","22,5"
"24.6.2017 21:20","22,2"
"24.6.2017 21:30","22,2"
"24.6.2017 21:40","21,7"
"24.6.2017 21:50","21,3"
"24.6.2017 22:00","20,9"
"24.6.2017 22:10","20,5"
"24.6.2017 22:20","20,3"
"24.6.2017 22:30","20,3"
"24.6.2017 22:40","20,3"
"24.6.2017 22:50","20,3"
"24.6.2017 23:00","20,3"
"24.6.2017 23:10","20,3"
"24.6.2017 23:20","20,3"
"24.6.2017 23:30","20,1"
"24.6.2017 23:40","19,9"
"24.6.2017 23:50","19,4"
"25.6.2017 0:00","19,5"
"25.6.2017 0:10","19,7"
"25.6.2017 0:20","19,5"
"25.6.2017 0:30","19,4"
"25.6.2017 0:40","19,3"
"25.6.2017 0:50","19,1"
"25.6.2017 1:00","18,7"
"25.6.2017 1:10","18,9"
"25.6.2017 1:20","18,6"
"25.6.2017 1:30","18,7"
"25.6.2017 1:40","18,3"
"25.6.2017 1:50","18,1"
"25.6.2017 2:00","18,7"
"25.6.2017 2:10","18,6"
"25.6.2017 2:20","18,0"
"25.6.2017 2:30","17,6"
"25.6.2017 2:40","17,8"
"25.6.2017 2:50","18,0"
"25.6.2017 3:00","17,9"
"25.6.2017 3:10","17,6"
"25.6.2017 3:20","17,9"
"25.6.2017 3:30","18,0"
"25.6.2017 3:40","18,7"
"25.6.2017 3:50","18,7"
"25.6.2017 4:00","18,7"
"25.6.2017 4:10","18,7"
"25.6.2017 4:20","18,3"
"25.6.2017 4:30","18,0"
"25.6.2017 4:40","18,7"
"25.6.2017 4:50","18,4"
"25.6.2017 5:00","18,7"
"25.6.2017 5:10","18,7"
"25.6.2017 5:20","19,1"
"25.6.2017 5:30","19,4"
"25.6.2017 5:40","19,5"
"25.6.2017 5:50","20,1"
"25.6.2017 6:00","20,3"
"25.6.2017 6:10","20,3"
"25.6.2017 6:20","20,3"
"25.6.2017 6:30","20,8"
"25.6.2017 6:40","21,3"
"25.6.2017 6:50","22,1"
"25.6.2017 7:00","22,9"
"25.6.2017 7:10","23,3"
"25.6.2017 7:20","23,3"
"25.6.2017 7:30","24,4"
"25.6.2017 7:40","24,9"
"25.6.2017 7:50","25,3"
"25.6.2017 8:00","25,7"
"25.6.2017 8:10","26,2"
"25.6.2017 8:20","26,9"
"25.6.2017 8:30","27,6"
"25.6.2017 8:40","27,6"
"25.6.2017 8:50","27,6"
"25.6.2017 9:00","29,4"
"25.6.2017 9:10","29,4"
"25.6.2017 9:20","29,4"
"25.6.2017 9:30","29,4"
"25.6.2017 9:40","29,3"
"25.6.2017 9:50","29,1"
"25.6.2017 10:00","31,0"
"25.6.2017 10:10","29,0"
"25.6.2017 10:20","30,4"
"25.6.2017 10:30","30,9"
"25.6.2017 10:40","30,9"
"25.6.2017 10:50","30,6"
"25.6.2017 11:00","28,6"
"25.6.2017 11:10","29,8"
"25.6.2017 11:20","28,7"
"25.6.2017 11:30","29,7"
"25.6.2017 11:40","28,8"
"25.6.2017 11:50","28,9"
"25.6.2017 12:00","28,8"
"25.6.2017 12:10","29,0"
"25.6.2017 12:20","28,8"
"25.6.2017 12:30","29,1"
"25.6.2017 12:40","29,5"
"25.6.2017 12:50","29,6"
"25.6.2017 13:00","29,5"
"25.6.2017 13:10","29,4"
"25.6.2017 13:20","29,4"
"25.6.2017 13:30","29,2"
"25.6.2017 13:40","28,4"
"25.6.2017 13:50","28,1"
"25.6.2017 14:00","27,6"
"25.6.2017 14:10","27,6"
"25.6.2017 14:20","27,6"
"25.6.2017 14:30","27,6"
"25.6.2017 14:40","27,6"
"25.6.2017 14:50","27,6"
"25.6.2017 15:00","27,6"
"25.6.2017 15:10","27,6"
"25.6.2017 15:20","27,0"
"25.6.2017 15:30","26,0"
"25.6.2017 15:40","24,7"
"25.6.2017 15:50","23,5"
"25.6.2017 16:00","22,6"
"25.6.2017 16:10","22,1"
"25.6.2017 16:20","21,7"
"25.6.2017 16:30","21,7"
"25.6.2017 16:40","21,6"
"25.6.2017 16:50","21,3"
"25.6.2017 17:00","21,3"
"25.6.2017 17:10","21,1"
"25.6.2017 17:20","20,9"
"25.6.2017 17:30","20,9"
"25.6.2017 17:40","21,3"
"25.6.2017 17:50","21,1"
"25.6.2017 18:00","21,3"
"25.6.2017 18:10","21,6"
"25.6.2017 18:20","21,6"
"25.6.2017 18:30","21,6"
"25.6.2017 18:40","21,5"
"25.6.2017 18:50","21,5"
"25.6.2017 19:00","21,7"
"25.6.2017 19:10","21,6"
"25.6.2017 19:20","21,5"
"25.6.2017 19:30","21,4"
"25.6.2017 19:40","21,3"
"25.6.2017 19:50","21,2"
"25.6.2017 20:00","21,0"
"25.6.2017 20:10","20,9"
"25.6.2017 20:20","20,8"
"25.6.2017 20:30","21,1"
"25.6.2017 20:40","21,1"
"25.6.2017 20:50","21,1"
"25.6.2017 21:00","20,9"
"25.6.2017 21:10","20,6"
"25.6.2017 21:20","20,8"
"25.6.2017 21:30","20,6"
"25.6.2017 21:40","20,3"
"25.6.2017 21:50","20,3"
"25.6.2017 22:00","20,3"
"25.6.2017 22:10","20,3"
"25.6.2017 22:20","19,9"
"25.6.2017 22:30","19,5"
"25.6.2017 22:40","19,6"
"25.6.2017 22:50","19,6"
"25.6.2017 23:00","19,6"
"25.6.2017 23:10","19,8"
"25.6.2017 23:20","19,8"
"25.6.2017 23:30","19,8"
"25.6.2017 23:40","19,6"
"25.6.2017 23:50","19,4"
"26.6.2017 0:00","19,3"
"26.6.2017 0:10","19,1"
"26.6.2017 0:20","18,6"
"26.6.2017 0:30","18,7"
"26.6.2017 0:40","18,7"
"26.6.2017 0:50","18,6"
"26.6.2017 1:00","18,4"
"26.6.2017 1:10","18,1"
"26.6.2017 1:20","17,9"
"26.6.2017 1:30","18,0"
"26.6.2017 1:40","18,0"
"26.6.2017 1:50","17,9"
"26.6.2017 2:00","17,8"
"26.6.2017 2:10","17,5"
"26.6.2017 2:20","17,6"
"26.6.2017 2:30","17,8"
"26.6.2017 2:40","18,2"
"26.6.2017 2:50","18,3"
"26.6.2017 3:00","18,4"
"26.6.2017 3:10","18,3"
"26.6.2017 3:20","18,4"
"26.6.2017 3:30","18,6"
"26.6.2017 3:40","18,3"
"26.6.2017 3:50","18,3"
"26.6.2017 4:00","18,2"
"26.6.2017 4:10","17,9"
"26.6.2017 4:20","18,0"
"26.6.2017 4:30","18,0"
"26.6.2017 4:40","18,0"
"26.6.2017 4:50","17,9"
"26.6.2017 5:00","17,9"
"26.6.2017 5:10","17,9"
"26.6.2017 5:20","18,3"
"26.6.2017 5:30","18,6"
"26.6.2017 5:40","19,3"
"26.6.2017 5:50","19,8"
"26.6.2017 6:00","20,3"
"26.6.2017 6:10","20,3"
"26.6.2017 6:20","20,9"
"26.6.2017 6:30","21,4"
"26.6.2017 6:40","22,0"
"26.6.2017 6:50","22,4"
"26.6.2017 7:00","23,3"
"26.6.2017 7:10","23,4"
"26.6.2017 7:20","24,2"
"26.6.2017 7:30","24,6"
"26.6.2017 7:40","25,1"
"26.6.2017 7:50","25,3"
"26.6.2017 8:00","26,0"
"26.6.2017 8:10","26,2"
"26.6.2017 8:20","26,9"
"26.6.2017 8:30","27,4"
"26.6.2017 8:40","25,6"
"26.6.2017 8:50","27,6"
"26.6.2017 9:00","28,7"
"26.6.2017 9:10","26,8"
"26.6.2017 9:20","25,3"
"26.6.2017 9:30","25,5"
"26.6.2017 9:40","28,4"
"26.6.2017 9:50","29,8"
"26.6.2017 10:00","30,2"
"26.6.2017 10:10","28,6"
"26.6.2017 10:20","27,6"
"26.6.2017 10:30","29,4"
"26.6.2017 10:40","27,6"
"26.6.2017 10:50","27,6"
"26.6.2017 11:00","27,6"
"26.6.2017 11:10","27,3"
"26.6.2017 11:20","27,6"
"26.6.2017 11:30","27,6"
"26.6.2017 11:40","27,6"
"26.6.2017 11:50","27,5"
"26.6.2017 12:00","27,6"
"26.6.2017 12:10","27,6"
"26.6.2017 12:20","27,6"
"26.6.2017 12:30","27,6"
"26.6.2017 12:40","29,9"
"26.6.2017 12:50","29,1"
"26.6.2017 13:00","28,6"
"26.6.2017 13:10","30,7"
"26.6.2017 13:20","30,4"
"26.6.2017 13:30","27,6"
"26.6.2017 13:40","30,4"
"26.6.2017 13:50","27,6"
"26.6.2017 14:00","31,1"
"26.6.2017 14:10","31,4"
"26.6.2017 14:20","27,6"
"26.6.2017 14:30","28,7"
"26.6.2017 14:40","27,6"
"26.6.2017 14:50","27,6"
"26.6.2017 15:00","27,6"
"26.6.2017 15:10","27,6"
"26.6.2017 15:20","27,6"
"26.6.2017 15:30","27,6"
"26.6.2017 15:40","29,8"
"26.6.2017 15:50","29,8"
"26.6.2017 16:00","29,8"
"26.6.2017 16:10","28,5"
"26.6.2017 16:20","27,6"
"26.6.2017 16:30","27,6"
"26.6.2017 16:40","29,4"
"26.6.2017 16:50","30,9"
"26.6.2017 17:00","30,4"
"26.6.2017 17:10","30,4"
"26.6.2017 17:20","30,1"
"26.6.2017 17:30","29,5"
"26.6.2017 17:40","29,5"
"26.6.2017 17:50","29,0"
"26.6.2017 18:00","27,6"
"26.6.2017 18:10","27,6"
"26.6.2017 18:20","27,6"
"26.6.2017 18:30","27,3"
"26.6.2017 18:40","26,4"
"26.6.2017 18:50","26,2"
"26.6.2017 19:00","25,6"
"26.6.2017 19:10","25,3"
"26.6.2017 19:20","24,8"
"26.6.2017 19:30","24,4"
"26.6.2017 19:40","23,9"
"26.6.2017 19:50","23,6"
"26.6.2017 20:00","23,6"
"26.6.2017 20:10","23,3"
"26.6.2017 20:20","23,8"
"26.6.2017 20:30","23,6"
"26.6.2017 20:40","23,6"
"26.6.2017 20:50","23,1"
"26.6.2017 21:00","23,1"
"26.6.2017 21:10","22,3"
"26.6.2017 21:20","22,2"
"26.6.2017 21:30","21,6"
"26.6.2017 21:40","21,3"
"26.6.2017 21:50","21,3"
"26.6.2017 22:00","21,0"
"26.6.2017 22:10","20,6"
"26.6.2017 22:20","20,8"
"26.6.2017 22:30","20,3"
"26.6.2017 22:40","20,3"
"26.6.2017 22:50","20,3"
"26.6.2017 23:00","20,3"
"26.6.2017 23:10","20,3"
"26.6.2017 23:20","20,2"
"26.6.2017 23:30","20,3"
"26.6.2017 23:40","20,0"
"26.6.2017 23:50","19,6"
"27.6.2017 0:00","19,6"
"27.6.2017 0:10","19,6"
"27.6.2017 0:20","19,4"
"27.6.2017 0:30","19,1"
"27.6.2017 0:40","18,8"
"27.6.2017 0:50","18,6"
"27.6.2017 1:00","18,6"
"27.6.2017 1:10","18,5"
"27.6.2017 1:20","18,5"
"27.6.2017 1:30","18,3"
"27.6.2017 1:40","18,5"
"27.6.2017 1:50","18,3"
"27.6.2017 2:00","18,2"
"27.6.2017 2:10","18,2"
"27.6.2017 2:20","18,0"
"27.6.2017 2:30","17,9"
"27.6.2017 2:40","17,9"
"27.6.2017 2:50","17,9"
"27.6.2017 3:00","17,9"
"27.6.2017 3:10","17,9"
"27.6.2017 3:20","18,0"
"27.6.2017 3:30","17,8"
"27.6.2017 3:40","17,6"
"27.6.2017 3:50","17,8"
"27.6.2017 4:00","17,5"
"27.6.2017 4:10","17,8"
"27.6.2017 4:20","17,7"
"27.6.2017 4:30","17,7"
"27.6.2017 4:40","17,8"
"27.6.2017 4:50","17,9"
"27.6.2017 5:00","17,9"
"27.6.2017 5:10","18,4"
"27.6.2017 5:20","18,9"
"27.6.2017 5:30","19,4"
"27.6.2017 5:40","19,9"
"27.6.2017 5:50","20,3"
"27.6.2017 6:00","21,7"
"27.6.2017 6:10","21,9"
"27.6.2017 6:20","21,4"
"27.6.2017 6:30","21,6"
"27.6.2017 6:40","22,3"
"27.6.2017 6:50","22,5"
"27.6.2017 7:00","23,3"
"27.6.2017 7:10","24,6"
"27.6.2017 7:20","24,5"
"27.6.2017 7:30","24,0"
"27.6.2017 7:40","25,5"
"27.6.2017 7:50","25,7"
"27.6.2017 8:00","26,4"
"27.6.2017 8:10","25,7"
"27.6.2017 8:20","26,2"
"27.6.2017 8:30","25,9"
"27.6.2017 8:40","25,7"
"27.6.2017 8:50","26,2"
"27.6.2017 9:00","26,0"
"27.6.2017 9:10","26,1"
"27.6.2017 9:20","26,2"
"27.6.2017 9:30","26,4"
"27.6.2017 9:40","26,9"
"27.6.2017 9:50","27,6"
"27.6.2017 10:00","27,6"
"27.6.2017 10:10","27,6"
"27.6.2017 10:20","27,6"
"27.6.2017 10:30","29,4"
"27.6.2017 10:40","29,3"
"27.6.2017 10:50","29,6"
"27.6.2017 11:00","29,4"
"27.6.2017 11:10","29,5"
"27.6.2017 11:20","30,1"
"27.6.2017 11:30","29,9"
"27.6.2017 11:40","30,6"
"27.6.2017 11:50","30,9"
"27.6.2017 12:00","31,5"
"27.6.2017 12:10","31,9"
"27.6.2017 12:20","30,9"
"27.6.2017 12:30","31,5"
"27.6.2017 12:40","30,4"
"27.6.2017 12:50","30,6"
"27.6.2017 13:00","29,6"
"27.6.2017 13:10","29,8"
"27.6.2017 13:20","30,1"
"27.6.2017 13:30","29,9"
"27.6.2017 13:40","28,9"
"27.6.2017 13:50","29,4"
"27.6.2017 14:00","29,6"
"27.6.2017 14:10","29,1"
"27.6.2017 14:20","29,1"
"27.6.2017 14:30","29,1"
"27.6.2017 14:40","28,7"
"27.6.2017 14:50","28,8"
"27.6.2017 15:00","28,3"
"27.6.2017 15:10","28,6"
"27.6.2017 15:20","28,3"
"27.6.2017 15:30","28,6"
"27.6.2017 15:40","30,4"
"27.6.2017 15:50","29,1"
"27.6.2017 16:00","29,6"
"27.6.2017 16:10","30,4"
"27.6.2017 16:20","28,4"
"27.6.2017 16:30","28,5"
