"Datum","Teplota (�C)"
"18.8.2017 3:01","18,0"
"18.8.2017 3:11","18,0"
"18.8.2017 3:21","18,0"
"18.8.2017 3:31","18,0"
"18.8.2017 3:41","17,8"
"18.8.2017 3:51","17,6"
"18.8.2017 4:01","17,5"
"18.8.2017 4:11","17,4"
"18.8.2017 4:21","17,5"
"18.8.2017 4:31","17,8"
"18.8.2017 4:41","17,5"
"18.8.2017 4:51","17,7"
"18.8.2017 5:01","17,8"
"18.8.2017 5:11","17,6"
"18.8.2017 5:21","17,5"
"18.8.2017 5:31","17,7"
"18.8.2017 5:41","17,9"
"18.8.2017 5:51","18,2"
"18.8.2017 6:01","18,7"
"18.8.2017 6:11","19,0"
"18.8.2017 6:21","19,4"
"18.8.2017 6:31","19,8"
"18.8.2017 6:41","20,3"
"18.8.2017 6:51","20,3"
"18.8.2017 7:01","20,7"
"18.8.2017 7:11","21,3"
"18.8.2017 7:21","21,6"
"18.8.2017 7:31","22,1"
"18.8.2017 7:41","22,4"
"18.8.2017 7:51","22,8"
"18.8.2017 8:01","23,3"
"18.8.2017 8:11","24,6"
"18.8.2017 8:21","24,6"
"18.8.2017 8:31","25,7"
"18.8.2017 8:41","26,2"
"18.8.2017 8:51","26,5"
"18.8.2017 9:01","27,6"
"18.8.2017 9:11","27,6"
"18.8.2017 9:21","28,4"
"18.8.2017 9:31","28,8"
"18.8.2017 9:41","29,4"
"18.8.2017 9:51","29,4"
"18.8.2017 10:01","30,0"
"18.8.2017 10:11","30,6"
"18.8.2017 10:21","30,6"
"18.8.2017 10:31","31,3"
"18.8.2017 10:41","31,5"
"18.8.2017 10:51","31,5"
"18.8.2017 11:01","32,0"
"18.8.2017 11:11","32,3"
"18.8.2017 11:21","32,9"
"18.8.2017 11:31","32,9"
"18.8.2017 11:41","32,4"
"18.8.2017 11:51","32,9"
"18.8.2017 12:01","33,7"
"18.8.2017 12:11","33,4"
"18.8.2017 12:21","32,9"
"18.8.2017 12:31","34,0"
"18.8.2017 12:41","33,9"
"18.8.2017 12:51","34,0"
"18.8.2017 13:01","33,6"
"18.8.2017 13:11","33,9"
"18.8.2017 13:21","33,7"
"18.8.2017 13:31","33,3"
"18.8.2017 13:41","33,6"
"18.8.2017 13:51","33,6"
"18.8.2017 14:01","33,8"
"18.8.2017 14:11","33,9"
"18.8.2017 14:21","33,5"
"18.8.2017 14:31","33,9"
"18.8.2017 14:41","33,9"
"18.8.2017 14:51","33,3"
"18.8.2017 15:01","33,1"
"18.8.2017 15:11","33,3"
"18.8.2017 15:21","34,0"
"18.8.2017 15:31","33,3"
"18.8.2017 15:41","32,2"
"18.8.2017 15:51","32,9"
"18.8.2017 16:01","33,1"
"18.8.2017 16:11","32,8"
"18.8.2017 16:21","32,9"
"18.8.2017 16:31","32,9"
"18.8.2017 16:41","32,9"
"18.8.2017 16:51","32,9"
"18.8.2017 17:01","32,5"
"18.8.2017 17:11","32,4"
"18.8.2017 17:21","32,3"
"18.8.2017 17:31","31,9"
"18.8.2017 17:41","31,4"
"18.8.2017 17:51","30,7"
"18.8.2017 18:01","30,6"
"18.8.2017 18:11","29,9"
"18.8.2017 18:21","29,8"
"18.8.2017 18:31","29,7"
"18.8.2017 18:41","29,1"
"18.8.2017 18:51","27,6"
"18.8.2017 19:01","27,6"
"18.8.2017 19:11","26,8"
"18.8.2017 19:21","26,3"
"18.8.2017 19:31","26,1"
"18.8.2017 19:41","25,7"
"18.8.2017 19:51","25,3"
"18.8.2017 20:01","24,8"
"18.8.2017 20:11","25,3"
"18.8.2017 20:21","25,2"
"18.8.2017 20:31","24,6"
"18.8.2017 20:41","23,9"
"18.8.2017 20:51","23,4"
"18.8.2017 21:01","23,3"
"18.8.2017 21:11","23,3"
"18.8.2017 21:21","22,8"
"18.8.2017 21:31","22,6"
"18.8.2017 21:41","22,2"
"18.8.2017 21:51","22,2"
"18.8.2017 22:01","22,0"
"18.8.2017 22:11","21,9"
"18.8.2017 22:21","21,7"
"18.8.2017 22:31","21,6"
"18.8.2017 22:41","21,6"
"18.8.2017 22:51","22,2"
"18.8.2017 23:01","23,3"
"18.8.2017 23:11","23,3"
"18.8.2017 23:21","23,3"
"18.8.2017 23:31","22,6"
"18.8.2017 23:41","23,1"
"18.8.2017 23:51","23,3"
"19.8.2017 0:01","23,3"
"19.8.2017 0:11","23,3"
"19.8.2017 0:21","23,3"
"19.8.2017 0:31","22,9"
"19.8.2017 0:41","22,6"
"19.8.2017 0:51","22,6"
"19.8.2017 1:01","23,3"
"19.8.2017 1:11","23,2"
"19.8.2017 1:21","22,8"
"19.8.2017 1:31","22,9"
"19.8.2017 1:41","23,6"
"19.8.2017 1:51","24,1"
"19.8.2017 2:01","24,1"
"19.8.2017 2:11","23,6"
"19.8.2017 2:21","23,3"
"19.8.2017 2:31","23,3"
"19.8.2017 2:41","23,3"
"19.8.2017 2:51","23,0"
"19.8.2017 3:01","22,6"
"19.8.2017 3:11","22,2"
"19.8.2017 3:21","22,0"
"19.8.2017 3:31","22,2"
"19.8.2017 3:41","21,8"
"19.8.2017 3:51","21,8"
"19.8.2017 4:01","21,6"
"19.8.2017 4:11","21,6"
"19.8.2017 4:21","21,3"
"19.8.2017 4:31","21,3"
"19.8.2017 4:41","21,3"
"19.8.2017 4:51","21,3"
"19.8.2017 5:01","20,9"
"19.8.2017 5:11","20,9"
"19.8.2017 5:21","20,8"
"19.8.2017 5:31","20,6"
"19.8.2017 5:41","20,6"
"19.8.2017 5:51","20,3"
"19.8.2017 6:01","20,3"
"19.8.2017 6:11","20,3"
"19.8.2017 6:21","20,3"
"19.8.2017 6:31","20,3"
"19.8.2017 6:41","20,3"
"19.8.2017 6:51","20,3"
"19.8.2017 7:01","20,3"
"19.8.2017 7:11","20,3"
"19.8.2017 7:21","20,3"
"19.8.2017 7:31","20,3"
"19.8.2017 7:41","20,3"
"19.8.2017 7:51","20,1"
"19.8.2017 8:01","19,9"
"19.8.2017 8:11","19,6"
"19.8.2017 8:21","19,4"
"19.8.2017 8:31","19,4"
"19.8.2017 8:41","19,3"
"19.8.2017 8:51","19,0"
"19.8.2017 9:01","19,1"
"19.8.2017 9:11","19,4"
"19.8.2017 9:21","19,6"
"19.8.2017 9:31","19,6"
"19.8.2017 9:41","19,6"
"19.8.2017 9:51","19,2"
"19.8.2017 10:01","19,3"
"19.8.2017 10:11","19,3"
"19.8.2017 10:21","19,3"
"19.8.2017 10:31","19,5"
"19.8.2017 10:41","19,7"
"19.8.2017 10:51","19,8"
"19.8.2017 11:01","20,0"
"19.8.2017 11:11","19,8"
"19.8.2017 11:21","20,1"
"19.8.2017 11:31","20,3"
"19.8.2017 11:41","19,6"
"19.8.2017 11:51","19,8"
"19.8.2017 12:01","20,3"
"19.8.2017 12:11","20,3"
"19.8.2017 12:21","20,3"
"19.8.2017 12:31","20,3"
"19.8.2017 12:41","20,3"
"19.8.2017 12:51","20,6"
"19.8.2017 13:01","20,3"
"19.8.2017 13:11","20,3"
"19.8.2017 13:21","20,3"
"19.8.2017 13:31","20,3"
"19.8.2017 13:41","21,4"
"19.8.2017 13:51","22,0"
"19.8.2017 14:01","22,6"
"19.8.2017 14:11","22,4"
"19.8.2017 14:21","22,7"
"19.8.2017 14:31","22,2"
"19.8.2017 14:41","21,6"
"19.8.2017 14:51","21,7"
"19.8.2017 15:01","21,8"
"19.8.2017 15:11","21,7"
"19.8.2017 15:21","21,6"
"19.8.2017 15:31","21,5"
"19.8.2017 15:41","21,3"
"19.8.2017 15:51","21,1"
"19.8.2017 16:01","20,8"
"19.8.2017 16:11","21,4"
"19.8.2017 16:21","22,2"
"19.8.2017 16:31","21,6"
"19.8.2017 16:41","22,1"
"19.8.2017 16:51","21,6"
"19.8.2017 17:01","21,6"
"19.8.2017 17:11","20,8"
"19.8.2017 17:21","20,9"
"19.8.2017 17:31","21,1"
"19.8.2017 17:41","20,6"
"19.8.2017 17:51","20,3"
"19.8.2017 18:01","20,3"
"19.8.2017 18:11","20,3"
"19.8.2017 18:21","20,3"
"19.8.2017 18:31","20,3"
"19.8.2017 18:41","20,3"
"19.8.2017 18:51","20,1"
"19.8.2017 19:01","20,0"
"19.8.2017 19:11","19,5"
"19.8.2017 19:21","19,7"
"19.8.2017 19:31","19,6"
"19.8.2017 19:41","19,6"
"19.8.2017 19:51","19,5"
"19.8.2017 20:01","19,6"
"19.8.2017 20:11","19,4"
"19.8.2017 20:21","19,4"
"19.8.2017 20:31","19,3"
"19.8.2017 20:41","19,3"
"19.8.2017 20:51","19,1"
"19.8.2017 21:01","19,1"
"19.8.2017 21:11","19,0"
"19.8.2017 21:21","19,1"
"19.8.2017 21:31","19,1"
"19.8.2017 21:41","18,9"
"19.8.2017 21:51","19,1"
"19.8.2017 22:01","18,7"
"19.8.2017 22:11","18,9"
"19.8.2017 22:21","19,0"
"19.8.2017 22:31","18,6"
"19.8.2017 22:41","18,5"
"19.8.2017 22:51","18,7"
"19.8.2017 23:01","18,7"
"19.8.2017 23:11","18,5"
"19.8.2017 23:21","18,7"
"19.8.2017 23:31","18,6"
"19.8.2017 23:41","18,7"
"19.8.2017 23:51","18,7"
"20.8.2017 0:01","18,7"
"20.8.2017 0:11","18,6"
"20.8.2017 0:21","18,6"
"20.8.2017 0:31","18,7"
"20.8.2017 0:41","18,6"
"20.8.2017 0:51","18,5"
"20.8.2017 1:01","18,4"
"20.8.2017 1:11","18,7"
"20.8.2017 1:21","18,4"
"20.8.2017 1:31","18,3"
"20.8.2017 1:41","18,2"
"20.8.2017 1:51","18,1"
"20.8.2017 2:01","18,1"
"20.8.2017 2:11","18,0"
"20.8.2017 2:21","18,0"
"20.8.2017 2:31","18,0"
"20.8.2017 2:41","18,0"
"20.8.2017 2:51","18,0"
"20.8.2017 3:01","18,0"
"20.8.2017 3:11","18,0"
"20.8.2017 3:21","17,9"
"20.8.2017 3:31","17,9"
"20.8.2017 3:41","17,8"
"20.8.2017 3:51","17,8"
"20.8.2017 4:01","17,6"
"20.8.2017 4:11","17,7"
"20.8.2017 4:21","17,6"
"20.8.2017 4:31","17,5"
"20.8.2017 4:41","17,4"
"20.8.2017 4:51","17,4"
"20.8.2017 5:01","17,5"
"20.8.2017 5:11","17,4"
"20.8.2017 5:21","17,3"
"20.8.2017 5:31","17,3"
"20.8.2017 5:41","17,3"
"20.8.2017 5:51","17,3"
"20.8.2017 6:01","17,3"
"20.8.2017 6:11","17,3"
"20.8.2017 6:21","17,6"
"20.8.2017 6:31","17,6"
"20.8.2017 6:41","17,9"
"20.8.2017 6:51","17,9"
"20.8.2017 7:01","18,0"
"20.8.2017 7:11","18,2"
"20.8.2017 7:21","18,5"
"20.8.2017 7:31","18,7"
"20.8.2017 7:41","18,7"
"20.8.2017 7:51","18,9"
"20.8.2017 8:01","19,1"
"20.8.2017 8:11","19,1"
"20.8.2017 8:21","19,1"
"20.8.2017 8:31","19,3"
"20.8.2017 8:41","19,3"
"20.8.2017 8:51","19,1"
"20.8.2017 9:01","19,3"
"20.8.2017 9:11","20,1"
"20.8.2017 9:21","20,3"
"20.8.2017 9:31","20,3"
"20.8.2017 9:41","20,2"
"20.8.2017 9:51","20,3"
"20.8.2017 10:01","20,3"
"20.8.2017 10:11","21,3"
"20.8.2017 10:21","22,2"
"20.8.2017 10:31","22,2"
"20.8.2017 10:41","21,4"
"20.8.2017 10:51","23,3"
"20.8.2017 11:01","25,6"
"20.8.2017 11:11","25,3"
"20.8.2017 11:21","24,8"
"20.8.2017 11:31","22,1"
"20.8.2017 11:41","22,6"
"20.8.2017 11:51","21,7"
"20.8.2017 12:01","25,5"
"20.8.2017 12:11","22,4"
"20.8.2017 12:21","22,2"
"20.8.2017 12:31","23,6"
"20.8.2017 12:41","23,3"
"20.8.2017 12:51","23,3"
"20.8.2017 13:01","23,3"
"20.8.2017 13:11","24,6"
"20.8.2017 13:21","24,6"
"20.8.2017 13:31","25,9"
"20.8.2017 13:41","26,9"
"20.8.2017 13:51","23,3"
"20.8.2017 14:01","23,1"
"20.8.2017 14:11","26,4"
"20.8.2017 14:21","26,8"
"20.8.2017 14:31","27,3"
"20.8.2017 14:41","25,3"
"20.8.2017 14:51","23,6"
"20.8.2017 15:01","24,0"
"20.8.2017 15:11","22,6"
"20.8.2017 15:21","23,3"
"20.8.2017 15:31","21,7"
"20.8.2017 15:41","21,7"
"20.8.2017 15:51","22,2"
"20.8.2017 16:01","21,7"
"20.8.2017 16:11","21,5"
"20.8.2017 16:21","20,7"
"20.8.2017 16:31","20,6"
"20.8.2017 16:41","20,3"
"20.8.2017 16:51","20,3"
"20.8.2017 17:01","20,3"
"20.8.2017 17:11","20,3"
"20.8.2017 17:21","20,3"
"20.8.2017 17:31","20,3"
"20.8.2017 17:41","20,3"
"20.8.2017 17:51","20,3"
"20.8.2017 18:01","20,1"
"20.8.2017 18:11","19,5"
"20.8.2017 18:21","19,2"
"20.8.2017 18:31","19,1"
"20.8.2017 18:41","19,1"
"20.8.2017 18:51","18,6"
"20.8.2017 19:01","18,7"
"20.8.2017 19:11","18,7"
"20.8.2017 19:21","18,7"
"20.8.2017 19:31","18,6"
"20.8.2017 19:41","17,9"
"20.8.2017 19:51","17,9"
"20.8.2017 20:01","17,9"
"20.8.2017 20:11","17,8"
"20.8.2017 20:21","17,7"
"20.8.2017 20:31","17,3"
"20.8.2017 20:41","17,2"
"20.8.2017 20:51","17,2"
"20.8.2017 21:01","16,9"
"20.8.2017 21:11","16,7"
"20.8.2017 21:21","16,2"
"20.8.2017 21:31","16,0"
"20.8.2017 21:41","15,9"
"20.8.2017 21:51","16,2"
"20.8.2017 22:01","16,2"
"20.8.2017 22:11","16,0"
"20.8.2017 22:21","15,6"
"20.8.2017 22:31","15,1"
"20.8.2017 22:41","14,8"
"20.8.2017 22:51","14,6"
"20.8.2017 23:01","14,8"
"20.8.2017 23:11","15,2"
"20.8.2017 23:21","15,2"
"20.8.2017 23:31","15,4"
"20.8.2017 23:41","15,2"
"20.8.2017 23:51","14,4"
"21.8.2017 0:01","14,4"
"21.8.2017 0:11","14,4"
"21.8.2017 0:21","14,2"
"21.8.2017 0:31","14,4"
"21.8.2017 0:41","14,1"
"21.8.2017 0:51","13,6"
"21.8.2017 1:01","13,6"
"21.8.2017 1:11","13,4"
"21.8.2017 1:21","13,6"
"21.8.2017 1:31","13,6"
"21.8.2017 1:41","13,6"
"21.8.2017 1:51","13,6"
"21.8.2017 2:01","13,4"
"21.8.2017 2:11","13,2"
"21.8.2017 2:21","13,1"
"21.8.2017 2:31","13,0"
"21.8.2017 2:41","12,9"
"21.8.2017 2:51","12,6"
"21.8.2017 3:01","12,6"
"21.8.2017 3:11","12,7"
"21.8.2017 3:21","12,6"
"21.8.2017 3:31","12,4"
"21.8.2017 3:41","12,3"
"21.8.2017 3:51","12,6"
"21.8.2017 4:01","12,6"
"21.8.2017 4:11","12,5"
"21.8.2017 4:21","12,6"
"21.8.2017 4:31","12,5"
"21.8.2017 4:41","12,0"
"21.8.2017 4:51","11,8"
"21.8.2017 5:01","11,8"
"21.8.2017 5:11","11,8"
"21.8.2017 5:21","11,8"
"21.8.2017 5:31","11,8"
"21.8.2017 5:41","12,0"
"21.8.2017 5:51","12,2"
"21.8.2017 6:01","12,4"
"21.8.2017 6:11","12,5"
"21.8.2017 6:21","12,9"
"21.8.2017 6:31","13,6"
"21.8.2017 6:41","13,9"
"21.8.2017 6:51","14,6"
"21.8.2017 7:01","14,8"
"21.8.2017 7:11","15,2"
"21.8.2017 7:21","15,9"
"21.8.2017 7:31","16,2"
"21.8.2017 7:41","16,2"
"21.8.2017 7:51","16,2"
"21.8.2017 8:01","17,0"
"21.8.2017 8:11","18,1"
"21.8.2017 8:21","19,0"
"21.8.2017 8:31","19,4"
"21.8.2017 8:41","20,3"
"21.8.2017 8:51","21,3"
"21.8.2017 9:01","21,7"
"21.8.2017 9:11","22,6"
"21.8.2017 9:21","22,5"
"21.8.2017 9:31","23,3"
"21.8.2017 9:41","23,4"
"21.8.2017 9:51","23,1"
"21.8.2017 10:01","22,6"
"21.8.2017 10:11","22,8"
"21.8.2017 10:21","24,2"
"21.8.2017 10:31","25,9"
"21.8.2017 10:41","21,6"
"21.8.2017 10:51","24,4"
"21.8.2017 11:01","24,4"
"21.8.2017 11:11","24,2"
"21.8.2017 11:21","24,0"
"21.8.2017 11:31","25,3"
"21.8.2017 11:41","25,7"
"21.8.2017 11:51","25,0"
"21.8.2017 12:01","22,2"
"21.8.2017 12:11","23,8"
"21.8.2017 12:21","21,5"
"21.8.2017 12:31","20,9"
"21.8.2017 12:41","22,6"
"21.8.2017 12:51","21,7"
"21.8.2017 13:01","21,9"
"21.8.2017 13:11","21,3"
"21.8.2017 13:21","21,2"
"21.8.2017 13:31","24,2"
"21.8.2017 13:41","24,1"
"21.8.2017 13:51","24,9"
"21.8.2017 14:01","23,9"
"21.8.2017 14:11","23,3"
"21.8.2017 14:21","23,3"
"21.8.2017 14:31","22,3"
"21.8.2017 14:41","25,2"
"21.8.2017 14:51","25,3"
"21.8.2017 15:01","24,8"
"21.8.2017 15:11","24,1"
"21.8.2017 15:21","23,3"
"21.8.2017 15:31","21,6"
"21.8.2017 15:41","22,9"
"21.8.2017 15:51","23,3"
"21.8.2017 16:01","24,4"
"21.8.2017 16:11","24,6"
"21.8.2017 16:21","24,1"
"21.8.2017 16:31","24,0"
"21.8.2017 16:41","21,5"
"21.8.2017 16:51","21,8"
"21.8.2017 17:01","21,8"
"21.8.2017 17:11","21,3"
"21.8.2017 17:21","20,6"
"21.8.2017 17:31","20,3"
"21.8.2017 17:41","20,3"
"21.8.2017 17:51","20,3"
"21.8.2017 18:01","19,8"
"21.8.2017 18:11","19,3"
"21.8.2017 18:21","19,2"
"21.8.2017 18:31","19,1"
"21.8.2017 18:41","18,8"
"21.8.2017 18:51","18,3"
"21.8.2017 19:01","18,1"
"21.8.2017 19:11","17,5"
"21.8.2017 19:21","17,6"
"21.8.2017 19:31","17,4"
"21.8.2017 19:41","17,2"
"21.8.2017 19:51","16,6"
"21.8.2017 20:01","16,2"
"21.8.2017 20:11","16,2"
"21.8.2017 20:21","15,9"
"21.8.2017 20:31","15,6"
"21.8.2017 20:41","15,4"
"21.8.2017 20:51","14,9"
"21.8.2017 21:01","14,8"
"21.8.2017 21:11","14,4"
"21.8.2017 21:21","14,4"
"21.8.2017 21:31","14,0"
"21.8.2017 21:41","14,4"
"21.8.2017 21:51","14,4"
"21.8.2017 22:01","14,2"
"21.8.2017 22:11","13,6"
"21.8.2017 22:21","13,9"
"21.8.2017 22:31","13,6"
"21.8.2017 22:41","13,6"
"21.8.2017 22:51","13,6"
"21.8.2017 23:01","13,6"
"21.8.2017 23:11","13,6"
"21.8.2017 23:21","13,6"
"21.8.2017 23:31","13,6"
"21.8.2017 23:41","13,2"
"21.8.2017 23:51","12,8"
"22.8.2017 0:01","12,7"
"22.8.2017 0:11","12,6"
"22.8.2017 0:21","12,6"
"22.8.2017 0:31","12,6"
"22.8.2017 0:41","12,6"
"22.8.2017 0:51","12,6"
"22.8.2017 1:01","12,6"
"22.8.2017 1:11","12,0"
"22.8.2017 1:21","11,8"
"22.8.2017 1:31","11,6"
"22.8.2017 1:41","11,6"
"22.8.2017 1:51","11,4"
"22.8.2017 2:01","11,8"
"22.8.2017 2:11","11,5"
"22.8.2017 2:21","11,5"
"22.8.2017 2:31","11,1"
"22.8.2017 2:41","11,1"
"22.8.2017 2:51","11,1"
"22.8.2017 3:01","11,3"
"22.8.2017 3:11","10,9"
"22.8.2017 3:21","10,8"
"22.8.2017 3:31","10,5"
"22.8.2017 3:41","10,5"
"22.8.2017 3:51","10,5"
"22.8.2017 4:01","10,4"
"22.8.2017 4:11","10,5"
"22.8.2017 4:21","10,4"
"22.8.2017 4:31","10,5"
"22.8.2017 4:41","10,5"
"22.8.2017 4:51","10,5"
"22.8.2017 5:01","10,5"
"22.8.2017 5:11","10,5"
"22.8.2017 5:21","10,5"
"22.8.2017 5:31","10,5"
"22.8.2017 5:41","10,6"
"22.8.2017 5:51","11,1"
"22.8.2017 6:01","11,3"
"22.8.2017 6:11","11,8"
"22.8.2017 6:21","11,8"
"22.8.2017 6:31","12,6"
"22.8.2017 6:41","12,9"
"22.8.2017 6:51","13,4"
"22.8.2017 7:01","13,6"
"22.8.2017 7:11","13,6"
"22.8.2017 7:21","14,4"
"22.8.2017 7:31","14,9"
"22.8.2017 7:41","15,2"
"22.8.2017 7:51","15,8"
"22.8.2017 8:01","16,2"
"22.8.2017 8:11","17,3"
"22.8.2017 8:21","18,0"
"22.8.2017 8:31","18,6"
"22.8.2017 8:41","19,9"
"22.8.2017 8:51","20,3"
"22.8.2017 9:01","20,8"
"22.8.2017 9:11","21,3"
"22.8.2017 9:21","21,9"
"22.8.2017 9:31","21,4"
"22.8.2017 9:41","20,3"
"22.8.2017 9:51","21,2"
"22.8.2017 10:01","20,3"
"22.8.2017 10:11","19,5"
"22.8.2017 10:21","20,1"
"22.8.2017 10:31","20,3"
"22.8.2017 10:41","20,3"
"22.8.2017 10:51","20,1"
"22.8.2017 11:01","20,3"
"22.8.2017 11:11","21,6"
"22.8.2017 11:21","22,8"
"22.8.2017 11:31","22,8"
"22.8.2017 11:41","22,8"
"22.8.2017 11:51","23,3"
"22.8.2017 12:01","25,3"
"22.8.2017 12:11","24,1"
"22.8.2017 12:21","22,7"
"22.8.2017 12:31","24,3"
"22.8.2017 12:41","25,3"
"22.8.2017 12:51","24,6"
"22.8.2017 13:01","25,8"
"22.8.2017 13:11","22,8"
"22.8.2017 13:21","22,2"
"22.8.2017 13:31","23,3"
"22.8.2017 13:41","21,8"
"22.8.2017 13:51","22,2"
"22.8.2017 14:01","21,8"
"22.8.2017 14:11","24,7"
"22.8.2017 14:21","24,9"
"22.8.2017 14:31","22,9"
"22.8.2017 14:41","22,4"
"22.8.2017 14:51","23,3"
"22.8.2017 15:01","22,8"
"22.8.2017 15:11","22,4"
"22.8.2017 15:21","24,1"
"22.8.2017 15:31","24,1"
"22.8.2017 15:41","23,4"
"22.8.2017 15:51","22,8"
"22.8.2017 16:01","23,0"
"22.8.2017 16:11","23,3"
"22.8.2017 16:21","21,9"
"22.8.2017 16:31","21,7"
"22.8.2017 16:41","21,6"
"22.8.2017 16:51","21,7"
"22.8.2017 17:01","21,4"
"22.8.2017 17:11","21,6"
"22.8.2017 17:21","20,9"
"22.8.2017 17:31","20,3"
"22.8.2017 17:41","20,3"
"22.8.2017 17:51","20,3"
"22.8.2017 18:01","19,9"
"22.8.2017 18:11","19,6"
"22.8.2017 18:21","19,1"
"22.8.2017 18:31","18,5"
"22.8.2017 18:41","18,4"
"22.8.2017 18:51","17,8"
"22.8.2017 19:01","17,4"
"22.8.2017 19:11","17,3"
"22.8.2017 19:21","16,6"
"22.8.2017 19:31","16,2"
"22.8.2017 19:41","16,2"
"22.8.2017 19:51","16,2"
"22.8.2017 20:01","16,0"
"22.8.2017 20:11","15,7"
"22.8.2017 20:21","15,4"
"22.8.2017 20:31","15,2"
"22.8.2017 20:41","15,2"
"22.8.2017 20:51","15,2"
"22.8.2017 21:01","14,8"
"22.8.2017 21:11","15,2"
"22.8.2017 21:21","15,4"
"22.8.2017 21:31","15,3"
"22.8.2017 21:41","15,1"
"22.8.2017 21:51","15,0"
"22.8.2017 22:01","14,6"
"22.8.2017 22:11","14,2"
"22.8.2017 22:21","14,2"
"22.8.2017 22:31","14,3"
"22.8.2017 22:41","14,3"
"22.8.2017 22:51","13,9"
"22.8.2017 23:01","13,6"
"22.8.2017 23:11","13,3"
"22.8.2017 23:21","13,5"
"22.8.2017 23:31","13,0"
"22.8.2017 23:41","12,9"
"22.8.2017 23:51","12,6"
"23.8.2017 0:01","12,6"
"23.8.2017 0:11","12,6"
"23.8.2017 0:21","12,4"
"23.8.2017 0:31","12,5"
"23.8.2017 0:41","12,3"
"23.8.2017 0:51","12,4"
"23.8.2017 1:01","12,3"
"23.8.2017 1:11","12,1"
"23.8.2017 1:21","11,8"
"23.8.2017 1:31","11,6"
"23.8.2017 1:41","11,8"
"23.8.2017 1:51","11,4"
"23.8.2017 2:01","11,4"
"23.8.2017 2:11","11,5"
"23.8.2017 2:21","11,1"
"23.8.2017 2:31","10,9"
"23.8.2017 2:41","10,8"
"23.8.2017 2:51","10,5"
"23.8.2017 3:01","10,5"
"23.8.2017 3:11","10,8"
"23.8.2017 3:21","10,5"
"23.8.2017 3:31","10,5"
"23.8.2017 3:41","10,5"
"23.8.2017 3:51","10,5"
"23.8.2017 4:01","10,5"
"23.8.2017 4:11","10,5"
"23.8.2017 4:21","10,5"
"23.8.2017 4:31","10,5"
"23.8.2017 4:41","10,3"
"23.8.2017 4:51","10,0"
"23.8.2017 5:01","10,1"
"23.8.2017 5:11","10,0"
"23.8.2017 5:21","10,1"
"23.8.2017 5:31","10,2"
"23.8.2017 5:41","10,3"
"23.8.2017 5:51","10,4"
"23.8.2017 6:01","10,5"
"23.8.2017 6:11","10,8"
"23.8.2017 6:21","11,1"
"23.8.2017 6:31","11,4"
"23.8.2017 6:41","11,8"
"23.8.2017 6:51","12,0"
"23.8.2017 7:01","12,6"
"23.8.2017 7:11","13,0"
"23.8.2017 7:21","13,6"
"23.8.2017 7:31","13,6"
"23.8.2017 7:41","14,2"
"23.8.2017 7:51","14,6"
"23.8.2017 8:01","15,2"
"23.8.2017 8:11","16,2"
"23.8.2017 8:21","16,2"
"23.8.2017 8:31","17,9"
"23.8.2017 8:41","18,8"
"23.8.2017 8:51","18,8"
"23.8.2017 9:01","20,3"
"23.8.2017 9:11","21,3"
"23.8.2017 9:21","20,5"
"23.8.2017 9:31","21,3"
"23.8.2017 9:41","20,3"
"23.8.2017 9:51","21,9"
"23.8.2017 10:01","23,0"
"23.8.2017 10:11","22,6"
"23.8.2017 10:21","22,8"
"23.8.2017 10:31","23,9"
"23.8.2017 10:41","24,1"
"23.8.2017 10:51","24,6"
"23.8.2017 11:01","23,9"
"23.8.2017 11:11","23,8"
"23.8.2017 11:21","24,1"
"23.8.2017 11:31","24,3"
"23.8.2017 11:41","23,8"
"23.8.2017 11:51","24,6"
"23.8.2017 12:01","24,6"
"23.8.2017 12:11","25,3"
"23.8.2017 12:21","24,9"
"23.8.2017 12:31","24,6"
"23.8.2017 12:41","25,3"
"23.8.2017 12:51","26,0"
"23.8.2017 13:01","25,7"
"23.8.2017 13:11","25,4"
"23.8.2017 13:21","25,0"
"23.8.2017 13:31","25,1"
"23.8.2017 13:41","24,6"
"23.8.2017 13:51","24,9"
"23.8.2017 14:01","25,4"
"23.8.2017 14:11","25,3"
"23.8.2017 14:21","25,7"
"23.8.2017 14:31","25,7"
"23.8.2017 14:41","25,3"
"23.8.2017 14:51","25,3"
"23.8.2017 15:01","23,8"
"23.8.2017 15:11","23,3"
"23.8.2017 15:21","24,7"
"23.8.2017 15:31","25,3"
"23.8.2017 15:41","25,3"
"23.8.2017 15:51","25,3"
"23.8.2017 16:01","25,0"
"23.8.2017 16:11","24,6"
"23.8.2017 16:21","24,6"
"23.8.2017 16:31","24,8"
"23.8.2017 16:41","24,6"
"23.8.2017 16:51","24,6"
"23.8.2017 17:01","24,0"
"23.8.2017 17:11","24,1"
"23.8.2017 17:21","23,6"
"23.8.2017 17:31","22,6"
"23.8.2017 17:41","22,1"
"23.8.2017 17:51","20,6"
"23.8.2017 18:01","20,3"
"23.8.2017 18:11","20,3"
"23.8.2017 18:21","19,8"
"23.8.2017 18:31","19,0"
"23.8.2017 18:41","18,6"
"23.8.2017 18:51","18,3"
"23.8.2017 19:01","17,9"
"23.8.2017 19:11","17,9"
"23.8.2017 19:21","17,4"
"23.8.2017 19:31","17,3"
"23.8.2017 19:41","16,6"
"23.8.2017 19:51","16,6"
