"Datum","Teplota (�C)"
"17.1.2021 19:20","-5,5"
"17.1.2021 19:30","-5,7"
"17.1.2021 19:40","-5,9"
"17.1.2021 19:50","-6,0"
"17.1.2021 20:00","-6,1"
"17.1.2021 20:10","-6,2"
"17.1.2021 20:20","-6,3"
"17.1.2021 20:30","-6,6"
"17.1.2021 20:40","-6,6"
"17.1.2021 20:50","-6,8"
"17.1.2021 21:00","-6,9"
"17.1.2021 21:10","-6,8"
"17.1.2021 21:20","-6,8"
"17.1.2021 21:30","-6,8"
"17.1.2021 21:40","-6,8"
"17.1.2021 21:50","-6,9"
"17.1.2021 22:00","-6,9"
"17.1.2021 22:10","-6,9"
"17.1.2021 22:20","-7,0"
"17.1.2021 22:30","-6,9"
"17.1.2021 22:40","-6,8"
"17.1.2021 22:50","-6,7"
"17.1.2021 23:00","-6,7"
"17.1.2021 23:10","-6,6"
"17.1.2021 23:20","-6,6"
"17.1.2021 23:30","-6,6"
"17.1.2021 23:40","-6,6"
"17.1.2021 23:50","-6,6"
"18.1.2021 0:00","-6,8"
"18.1.2021 0:10","-6,9"
"18.1.2021 0:20","-6,8"
"18.1.2021 0:30","-6,9"
"18.1.2021 0:40","-6,9"
"18.1.2021 0:50","-7,0"
"18.1.2021 1:00","-7,1"
"18.1.2021 1:10","-7,0"
"18.1.2021 1:20","-6,9"
"18.1.2021 1:30","-7,0"
"18.1.2021 1:40","-6,9"
"18.1.2021 1:50","-7,0"
"18.1.2021 2:00","-7,0"
"18.1.2021 2:10","-7,0"
"18.1.2021 2:20","-7,0"
"18.1.2021 2:30","-7,0"
"18.1.2021 2:40","-7,0"
"18.1.2021 2:50","-6,9"
"18.1.2021 3:00","-7,0"
"18.1.2021 3:10","-6,9"
"18.1.2021 3:20","-6,9"
"18.1.2021 3:30","-7,0"
"18.1.2021 3:40","-7,1"
"18.1.2021 3:50","-7,1"
"18.1.2021 4:00","-7,0"
"18.1.2021 4:10","-7,0"
"18.1.2021 4:20","-7,1"
"18.1.2021 4:30","-7,0"
"18.1.2021 4:40","-6,9"
"18.1.2021 4:50","-7,0"
"18.1.2021 5:00","-7,0"
"18.1.2021 5:10","-6,8"
"18.1.2021 5:20","-6,9"
"18.1.2021 5:30","-6,9"
"18.1.2021 5:40","-6,8"
"18.1.2021 5:50","-6,8"
"18.1.2021 6:00","-6,7"
"18.1.2021 6:10","-6,7"
"18.1.2021 6:20","-6,7"
"18.1.2021 6:30","-6,7"
"18.1.2021 6:40","-6,7"
"18.1.2021 6:50","-6,7"
"18.1.2021 7:00","-6,7"
"18.1.2021 7:10","-6,6"
"18.1.2021 7:20","-6,6"
"18.1.2021 7:30","-6,7"
"18.1.2021 7:40","-6,6"
"18.1.2021 7:50","-6,5"
"18.1.2021 8:00","-6,1"
"18.1.2021 8:10","-6,1"
"18.1.2021 8:20","-6,1"
"18.1.2021 8:30","-5,9"
"18.1.2021 8:40","-5,8"
"18.1.2021 8:50","-5,6"
"18.1.2021 9:00","-5,1"
"18.1.2021 9:10","-4,8"
"18.1.2021 9:20","-4,6"
"18.1.2021 9:30","-4,8"
"18.1.2021 9:40","-4,6"
"18.1.2021 9:50","-3,7"
"18.1.2021 10:00","-4,0"
"18.1.2021 10:10","-3,8"
"18.1.2021 10:20","-4,0"
"18.1.2021 10:30","-4,0"
"18.1.2021 10:40","-4,2"
"18.1.2021 10:50","-4,1"
"18.1.2021 11:00","-3,9"
"18.1.2021 11:10","-4,5"
"18.1.2021 11:20","-4,2"
"18.1.2021 11:30","-3,9"
"18.1.2021 11:40","-3,3"
"18.1.2021 11:50","-3,3"
"18.1.2021 12:00","-3,7"
"18.1.2021 12:10","-3,7"
"18.1.2021 12:20","-3,5"
"18.1.2021 12:30","-3,3"
"18.1.2021 12:40","-3,3"
"18.1.2021 12:50","-3,2"
"18.1.2021 13:00","-3,5"
"18.1.2021 13:10","-3,6"
"18.1.2021 13:20","-3,3"
"18.1.2021 13:30","-3,2"
"18.1.2021 13:40","-2,8"
"18.1.2021 13:50","-2,8"
"18.1.2021 14:00","-2,6"
"18.1.2021 14:10","-2,7"
"18.1.2021 14:20","-2,7"
"18.1.2021 14:30","-2,6"
"18.1.2021 14:40","-2,7"
"18.1.2021 14:50","-2,7"
"18.1.2021 15:00","-2,7"
"18.1.2021 15:10","-2,8"
"18.1.2021 15:20","-2,9"
"18.1.2021 15:30","-2,9"
"18.1.2021 15:40","-3,0"
"18.1.2021 15:50","-3,1"
"18.1.2021 16:00","-3,1"
"18.1.2021 16:10","-3,3"
"18.1.2021 16:20","-3,3"
"18.1.2021 16:30","-3,5"
"18.1.2021 16:40","-3,3"
"18.1.2021 16:50","-3,2"
"18.1.2021 17:00","-3,3"
"18.1.2021 17:10","-3,5"
"18.1.2021 17:20","-3,3"
"18.1.2021 17:30","-3,2"
"18.1.2021 17:40","-3,2"
"18.1.2021 17:50","-3,2"
"18.1.2021 18:00","-3,2"
"18.1.2021 18:10","-3,3"
"18.1.2021 18:20","-3,6"
"18.1.2021 18:30","-3,6"
"18.1.2021 18:40","-3,8"
"18.1.2021 18:50","-3,9"
"18.1.2021 19:00","-3,8"
"18.1.2021 19:10","-3,7"
"18.1.2021 19:20","-3,6"
"18.1.2021 19:30","-3,5"
"18.1.2021 19:40","-3,5"
"18.1.2021 19:50","-3,3"
"18.1.2021 20:00","-3,0"
"18.1.2021 20:10","-3,0"
"18.1.2021 20:20","-3,0"
"18.1.2021 20:30","-3,0"
"18.1.2021 20:40","-3,0"
"18.1.2021 20:50","-3,0"
"18.1.2021 21:00","-2,9"
"18.1.2021 21:10","-2,9"
"18.1.2021 21:20","-3,0"
"18.1.2021 21:30","-3,1"
"18.1.2021 21:40","-3,2"
"18.1.2021 21:50","-3,2"
"18.1.2021 22:00","-3,2"
"18.1.2021 22:10","-3,1"
"18.1.2021 22:20","-3,1"
"18.1.2021 22:30","-3,0"
"18.1.2021 22:40","-3,1"
"18.1.2021 22:50","-3,1"
"18.1.2021 23:00","-3,1"
"18.1.2021 23:10","-3,2"
"18.1.2021 23:20","-3,2"
"18.1.2021 23:30","-3,1"
"18.1.2021 23:40","-3,1"
"18.1.2021 23:50","-3,1"
"19.1.2021 0:00","-3,0"
"19.1.2021 0:10","-3,1"
"19.1.2021 0:20","-3,1"
"19.1.2021 0:30","-3,1"
"19.1.2021 0:40","-3,1"
"19.1.2021 0:50","-3,1"
"19.1.2021 1:00","-3,1"
"19.1.2021 1:10","-3,1"
"19.1.2021 1:20","-3,1"
"19.1.2021 1:30","-3,2"
"19.1.2021 1:40","-3,3"
"19.1.2021 1:50","-3,5"
"19.1.2021 2:00","-3,3"
"19.1.2021 2:10","-3,2"
"19.1.2021 2:20","-3,2"
"19.1.2021 2:30","-3,3"
"19.1.2021 2:40","-3,6"
"19.1.2021 2:50","-3,7"
"19.1.2021 3:00","-3,7"
"19.1.2021 3:10","-3,7"
"19.1.2021 3:20","-3,6"
"19.1.2021 3:30","-3,5"
"19.1.2021 3:40","-3,5"
"19.1.2021 3:50","-3,6"
"19.1.2021 4:00","-3,7"
"19.1.2021 4:10","-3,6"
"19.1.2021 4:20","-3,3"
"19.1.2021 4:30","-3,3"
"19.1.2021 4:40","-3,5"
"19.1.2021 4:50","-3,2"
"19.1.2021 5:00","-3,3"
"19.1.2021 5:10","-3,5"
"19.1.2021 5:20","-3,8"
"19.1.2021 5:30","-3,9"
"19.1.2021 5:40","-3,9"
"19.1.2021 5:50","-3,8"
"19.1.2021 6:00","-3,8"
"19.1.2021 6:10","-3,3"
"19.1.2021 6:20","-3,6"
"19.1.2021 6:30","-3,5"
"19.1.2021 6:40","-3,2"
"19.1.2021 6:50","-3,1"
"19.1.2021 7:00","-3,1"
"19.1.2021 7:10","-2,9"
"19.1.2021 7:20","-2,8"
"19.1.2021 7:30","-2,6"
"19.1.2021 7:40","-2,6"
"19.1.2021 7:50","-2,2"
"19.1.2021 8:00","-2,0"
"19.1.2021 8:10","-1,9"
"19.1.2021 8:20","-1,6"
"19.1.2021 8:30","-1,1"
"19.1.2021 8:40","-0,9"
"19.1.2021 8:50","-0,6"
"19.1.2021 9:00","0,0"
"19.1.2021 9:10","0,2"
"19.1.2021 9:20","0,7"
"19.1.2021 9:30","1,0"
"19.1.2021 9:40","1,5"
"19.1.2021 9:50","1,6"
"19.1.2021 10:00","1,8"
"19.1.2021 10:10","2,1"
"19.1.2021 10:20","2,3"
"19.1.2021 10:30","2,8"
"19.1.2021 10:40","3,0"
"19.1.2021 10:50","3,2"
"19.1.2021 11:00","3,6"
"19.1.2021 11:10","3,9"
"19.1.2021 11:20","4,7"
"19.1.2021 11:30","4,7"
"19.1.2021 11:40","5,0"
"19.1.2021 11:50","4,7"
"19.1.2021 12:00","4,6"
"19.1.2021 12:10","5,0"
"19.1.2021 12:20","5,0"
"19.1.2021 12:30","5,0"
"19.1.2021 12:40","4,8"
"19.1.2021 12:50","4,5"
"19.1.2021 13:00","4,5"
"19.1.2021 13:10","4,6"
"19.1.2021 13:20","4,5"
"19.1.2021 13:30","4,7"
"19.1.2021 13:40","4,6"
"19.1.2021 13:50","4,2"
"19.1.2021 14:00","4,3"
"19.1.2021 14:10","4,0"
"19.1.2021 14:20","4,0"
"19.1.2021 14:30","4,0"
"19.1.2021 14:40","3,8"
"19.1.2021 14:50","3,7"
"19.1.2021 15:00","3,6"
"19.1.2021 15:10","3,3"
"19.1.2021 15:20","3,2"
"19.1.2021 15:30","3,1"
"19.1.2021 15:40","3,0"
"19.1.2021 15:50","3,0"
"19.1.2021 16:00","2,9"
"19.1.2021 16:10","2,8"
"19.1.2021 16:20","2,7"
"19.1.2021 16:30","2,6"
"19.1.2021 16:40","2,6"
"19.1.2021 16:50","2,3"
"19.1.2021 17:00","2,6"
"19.1.2021 17:10","2,6"
"19.1.2021 17:20","2,6"
"19.1.2021 17:30","2,6"
"19.1.2021 17:40","2,6"
"19.1.2021 17:50","2,6"
"19.1.2021 18:00","2,7"
"19.1.2021 18:10","2,6"
"19.1.2021 18:20","2,8"
"19.1.2021 18:30","2,7"
"19.1.2021 18:40","2,0"
"19.1.2021 18:50","1,7"
"19.1.2021 19:00","1,5"
"19.1.2021 19:10","1,2"
"19.1.2021 19:20","1,2"
"19.1.2021 19:30","1,2"
"19.1.2021 19:40","1,2"
"19.1.2021 19:50","1,1"
"19.1.2021 20:00","1,0"
"19.1.2021 20:10","0,9"
"19.1.2021 20:20","0,9"
"19.1.2021 20:30","0,9"
"19.1.2021 20:40","0,9"
"19.1.2021 20:50","0,9"
"19.1.2021 21:00","0,8"
"19.1.2021 21:10","0,8"
"19.1.2021 21:20","0,8"
"19.1.2021 21:30","0,9"
"19.1.2021 21:40","0,9"
"19.1.2021 21:50","0,9"
"19.1.2021 22:00","0,9"
"19.1.2021 22:10","0,8"
"19.1.2021 22:20","0,6"
"19.1.2021 22:30","0,4"
"19.1.2021 22:40","0,4"
"19.1.2021 22:50","0,6"
"19.1.2021 23:00","0,6"
"19.1.2021 23:10","0,7"
"19.1.2021 23:20","0,7"
"19.1.2021 23:30","0,8"
"19.1.2021 23:40","0,8"
"19.1.2021 23:50","0,8"
"20.1.2021 0:00","0,9"
"20.1.2021 0:10","1,0"
"20.1.2021 0:20","1,0"
"20.1.2021 0:30","1,2"
"20.1.2021 0:40","1,1"
"20.1.2021 0:50","1,1"
"20.1.2021 1:00","1,1"
"20.1.2021 1:10","1,1"
"20.1.2021 1:20","1,0"
"20.1.2021 1:30","1,1"
"20.1.2021 1:40","1,1"
"20.1.2021 1:50","1,1"
"20.1.2021 2:00","1,3"
"20.1.2021 2:10","1,2"
"20.1.2021 2:20","1,1"
"20.1.2021 2:30","1,0"
"20.1.2021 2:40","0,9"
"20.1.2021 2:50","0,9"
"20.1.2021 3:00","1,1"
"20.1.2021 3:10","1,0"
"20.1.2021 3:20","1,1"
"20.1.2021 3:30","1,0"
"20.1.2021 3:40","0,4"
"20.1.2021 3:50","0,2"
"20.1.2021 4:00","0,0"
"20.1.2021 4:10","-0,2"
"20.1.2021 4:20","-0,2"
"20.1.2021 4:30","-0,5"
"20.1.2021 4:40","-0,7"
"20.1.2021 4:50","-0,8"
"20.1.2021 5:00","-0,8"
"20.1.2021 5:10","-0,9"
"20.1.2021 5:20","-1,0"
"20.1.2021 5:30","-1,1"
"20.1.2021 5:40","-1,2"
"20.1.2021 5:50","-1,2"
"20.1.2021 6:00","-1,3"
"20.1.2021 6:10","-1,5"
"20.1.2021 6:20","-1,1"
"20.1.2021 6:30","-1,0"
"20.1.2021 6:40","-1,5"
"20.1.2021 6:50","-1,2"
"20.1.2021 7:00","-1,2"
"20.1.2021 7:10","-1,6"
"20.1.2021 7:20","-1,2"
"20.1.2021 7:30","-1,2"
"20.1.2021 7:40","-1,5"
"20.1.2021 7:50","-1,6"
"20.1.2021 8:00","-1,6"
"20.1.2021 8:10","-1,2"
"20.1.2021 8:20","-1,2"
"20.1.2021 8:30","-1,0"
"20.1.2021 8:40","-0,8"
"20.1.2021 8:50","-0,6"
"20.1.2021 9:00","-0,1"
"20.1.2021 9:10","0,2"
"20.1.2021 9:20","0,7"
"20.1.2021 9:30","1,0"
"20.1.2021 9:40","1,9"
"20.1.2021 9:50","2,2"
"20.1.2021 10:00","2,2"
"20.1.2021 10:10","2,8"
"20.1.2021 10:20","2,8"
"20.1.2021 10:30","2,9"
"20.1.2021 10:40","3,1"
"20.1.2021 10:50","3,6"
"20.1.2021 11:00","4,0"
"20.1.2021 11:10","4,3"
"20.1.2021 11:20","4,5"
"20.1.2021 11:30","5,1"
"20.1.2021 11:40","5,6"
"20.1.2021 11:50","5,3"
"20.1.2021 12:00","5,7"
"20.1.2021 12:10","5,7"
"20.1.2021 12:20","5,7"
"20.1.2021 12:30","5,8"
"20.1.2021 12:40","5,6"
"20.1.2021 12:50","5,9"
"20.1.2021 13:00","5,9"
"20.1.2021 13:10","6,0"
"20.1.2021 13:20","6,0"
"20.1.2021 13:30","6,0"
"20.1.2021 13:40","6,1"
"20.1.2021 13:50","6,1"
"20.1.2021 14:00","6,3"
"20.1.2021 14:10","6,5"
"20.1.2021 14:20","6,5"
"20.1.2021 14:30","6,6"
"20.1.2021 14:40","6,7"
"20.1.2021 14:50","6,8"
"20.1.2021 15:00","7,0"
"20.1.2021 15:10","6,9"
"20.1.2021 15:20","6,7"
"20.1.2021 15:30","6,2"
"20.1.2021 15:40","6,0"
"20.1.2021 15:50","5,8"
"20.1.2021 16:00","5,6"
"20.1.2021 16:10","5,1"
"20.1.2021 16:20","5,1"
"20.1.2021 16:30","4,1"
"20.1.2021 16:40","3,5"
"20.1.2021 16:50","3,1"
"20.1.2021 17:00","3,3"
"20.1.2021 17:10","3,2"
"20.1.2021 17:20","3,0"
"20.1.2021 17:30","3,0"
"20.1.2021 17:40","2,7"
"20.1.2021 17:50","2,7"
"20.1.2021 18:00","2,0"
"20.1.2021 18:10","1,9"
"20.1.2021 18:20","1,3"
"20.1.2021 18:30","0,9"
"20.1.2021 18:40","0,9"
"20.1.2021 18:50","1,1"
"20.1.2021 19:00","0,9"
"20.1.2021 19:10","1,0"
"20.1.2021 19:20","1,0"
"20.1.2021 19:30","1,0"
"20.1.2021 19:40","0,9"
"20.1.2021 19:50","0,9"
"20.1.2021 20:00","0,7"
"20.1.2021 20:10","0,5"
"20.1.2021 20:20","0,4"
"20.1.2021 20:30","0,3"
"20.1.2021 20:40","0,1"
"20.1.2021 20:50","0,0"
"20.1.2021 21:00","-0,1"
"20.1.2021 21:10","-0,1"
"20.1.2021 21:20","0,0"
"20.1.2021 21:30","-0,2"
"20.1.2021 21:40","-0,3"
"20.1.2021 21:50","-0,3"
"20.1.2021 22:00","-0,3"
"20.1.2021 22:10","-0,3"
"20.1.2021 22:20","-0,6"
"20.1.2021 22:30","-0,6"
"20.1.2021 22:40","-0,8"
"20.1.2021 22:50","-0,7"
"20.1.2021 23:00","-0,8"
"20.1.2021 23:10","-0,7"
"20.1.2021 23:20","-0,7"
"20.1.2021 23:30","-0,7"
"20.1.2021 23:40","-0,7"
"20.1.2021 23:50","-0,6"
"21.1.2021 0:00","-0,6"
"21.1.2021 0:10","-0,6"
"21.1.2021 0:20","-0,7"
"21.1.2021 0:30","-0,8"
"21.1.2021 0:40","-0,6"
"21.1.2021 0:50","0,2"
"21.1.2021 1:00","1,1"
"21.1.2021 1:10","1,9"
"21.1.2021 1:20","2,6"
"21.1.2021 1:30","2,3"
"21.1.2021 1:40","2,5"
"21.1.2021 1:50","2,8"
"21.1.2021 2:00","3,0"
"21.1.2021 2:10","2,9"
"21.1.2021 2:20","3,1"
"21.1.2021 2:30","3,2"
"21.1.2021 2:40","3,2"
"21.1.2021 2:50","3,3"
"21.1.2021 3:00","3,5"
"21.1.2021 3:10","3,3"
"21.1.2021 3:20","3,6"
"21.1.2021 3:30","3,3"
"21.1.2021 3:40","3,3"
"21.1.2021 3:50","3,3"
"21.1.2021 4:00","3,5"
"21.1.2021 4:10","3,6"
"21.1.2021 4:20","3,5"
"21.1.2021 4:30","3,2"
"21.1.2021 4:40","3,1"
"21.1.2021 4:50","3,3"
"21.1.2021 5:00","3,3"
"21.1.2021 5:10","3,6"
"21.1.2021 5:20","3,6"
"21.1.2021 5:30","3,5"
"21.1.2021 5:40","3,3"
"21.1.2021 5:50","3,3"
"21.1.2021 6:00","3,6"
"21.1.2021 6:10","3,6"
"21.1.2021 6:20","3,5"
"21.1.2021 6:30","3,6"
"21.1.2021 6:40","3,5"
"21.1.2021 6:50","3,8"
"21.1.2021 7:00","3,8"
"21.1.2021 7:10","3,9"
"21.1.2021 7:20","3,7"
"21.1.2021 7:30","3,7"
"21.1.2021 7:40","3,7"
"21.1.2021 7:50","3,6"
"21.1.2021 8:00","3,7"
"21.1.2021 8:10","3,7"
"21.1.2021 8:20","3,7"
"21.1.2021 8:30","3,8"
"21.1.2021 8:40","3,7"
"21.1.2021 8:50","3,8"
"21.1.2021 9:00","3,8"
"21.1.2021 9:10","3,8"
"21.1.2021 9:20","4,0"
"21.1.2021 9:30","4,2"
"21.1.2021 9:40","4,2"
"21.1.2021 9:50","4,2"
"21.1.2021 10:00","4,3"
"21.1.2021 10:10","4,7"
"21.1.2021 10:20","4,7"
"21.1.2021 10:30","4,7"
"21.1.2021 10:40","4,8"
"21.1.2021 10:50","4,9"
"21.1.2021 11:00","5,1"
"21.1.2021 11:10","5,1"
"21.1.2021 11:20","5,6"
"21.1.2021 11:30","5,8"
"21.1.2021 11:40","5,6"
"21.1.2021 11:50","5,7"
"21.1.2021 12:00","5,8"
"21.1.2021 12:10","5,9"
"21.1.2021 12:20","6,0"
"21.1.2021 12:30","5,9"
"21.1.2021 12:40","6,0"
"21.1.2021 12:50","5,8"
"21.1.2021 13:00","5,7"
"21.1.2021 13:10","5,6"
"21.1.2021 13:20","5,3"
"21.1.2021 13:30","5,8"
"21.1.2021 13:40","6,1"
"21.1.2021 13:50","6,1"
"21.1.2021 14:00","5,9"
"21.1.2021 14:10","5,7"
"21.1.2021 14:20","5,6"
"21.1.2021 14:30","5,2"
"21.1.2021 14:40","5,3"
"21.1.2021 14:50","5,5"
"21.1.2021 15:00","5,8"
"21.1.2021 15:10","5,8"
"21.1.2021 15:20","5,6"
"21.1.2021 15:30","5,0"
"21.1.2021 15:40","4,8"
"21.1.2021 15:50","4,2"
"21.1.2021 16:00","4,6"
"21.1.2021 16:10","3,8"
"21.1.2021 16:20","3,1"
"21.1.2021 16:30","2,8"
"21.1.2021 16:40","2,5"
"21.1.2021 16:50","2,3"
"21.1.2021 17:00","1,8"
"21.1.2021 17:10","1,6"
"21.1.2021 17:20","1,3"
"21.1.2021 17:30","1,1"
"21.1.2021 17:40","1,0"
"21.1.2021 17:50","0,8"
"21.1.2021 18:00","0,8"
"21.1.2021 18:10","0,8"
"21.1.2021 18:20","0,9"
"21.1.2021 18:30","0,8"
"21.1.2021 18:40","0,8"
"21.1.2021 18:50","0,4"
"21.1.2021 19:00","0,3"
"21.1.2021 19:10","0,2"
"21.1.2021 19:20","0,3"
"21.1.2021 19:30","0,4"
"21.1.2021 19:40","0,7"
"21.1.2021 19:50","0,9"
"21.1.2021 20:00","1,1"
"21.1.2021 20:10","1,2"
"21.1.2021 20:20","1,2"
"21.1.2021 20:30","1,5"
"21.1.2021 20:40","1,7"
"21.1.2021 20:50","1,6"
"21.1.2021 21:00","1,6"
"21.1.2021 21:10","1,6"
"21.1.2021 21:20","1,6"
"21.1.2021 21:30","1,3"
"21.1.2021 21:40","1,1"
"21.1.2021 21:50","1,1"
"21.1.2021 22:00","1,0"
"21.1.2021 22:10","0,9"
"21.1.2021 22:20","0,7"
"21.1.2021 22:30","0,6"
"21.1.2021 22:40","0,5"
"21.1.2021 22:50","0,2"
"21.1.2021 23:00","0,3"
"21.1.2021 23:10","0,5"
"21.1.2021 23:20","0,4"
"21.1.2021 23:30","0,3"
"21.1.2021 23:40","0,4"
"21.1.2021 23:50","0,6"
"22.1.2021 0:00","0,6"
"22.1.2021 0:10","0,4"
"22.1.2021 0:20","0,6"
"22.1.2021 0:30","0,6"
"22.1.2021 0:40","0,3"
"22.1.2021 0:50","0,2"
"22.1.2021 1:00","0,2"
"22.1.2021 1:10","0,1"
"22.1.2021 1:20","0,1"
"22.1.2021 1:30","0,1"
"22.1.2021 1:40","0,2"
"22.1.2021 1:50","0,2"
"22.1.2021 2:00","0,1"
"22.1.2021 2:10","0,0"
"22.1.2021 2:20","0,0"
"22.1.2021 2:30","0,0"
"22.1.2021 2:40","0,2"
"22.1.2021 2:50","0,0"
"22.1.2021 3:00","0,1"
"22.1.2021 3:10","0,5"
"22.1.2021 3:20","0,7"
"22.1.2021 3:30","0,6"
"22.1.2021 3:40","0,6"
"22.1.2021 3:50","0,8"
"22.1.2021 4:00","1,0"
"22.1.2021 4:10","0,7"
"22.1.2021 4:20","0,6"
"22.1.2021 4:30","0,8"
"22.1.2021 4:40","0,9"
"22.1.2021 4:50","0,7"
"22.1.2021 5:00","0,6"
"22.1.2021 5:10","0,8"
"22.1.2021 5:20","0,7"
"22.1.2021 5:30","0,7"
"22.1.2021 5:40","1,1"
"22.1.2021 5:50","0,8"
"22.1.2021 6:00","0,8"
"22.1.2021 6:10","0,8"
"22.1.2021 6:20","0,6"
"22.1.2021 6:30","0,6"
"22.1.2021 6:40","0,7"
"22.1.2021 6:50","0,6"
"22.1.2021 7:00","0,6"
"22.1.2021 7:10","1,0"
"22.1.2021 7:20","0,9"
"22.1.2021 7:30","0,8"
"22.1.2021 7:40","0,7"
"22.1.2021 7:50","0,8"
"22.1.2021 8:00","0,9"
"22.1.2021 8:10","0,9"
"22.1.2021 8:20","1,1"
"22.1.2021 8:30","1,1"
"22.1.2021 8:40","1,3"
"22.1.2021 8:50","1,6"
"22.1.2021 9:00","1,7"
"22.1.2021 9:10","1,9"
"22.1.2021 9:20","2,1"
"22.1.2021 9:30","2,3"
"22.1.2021 9:40","2,5"
"22.1.2021 9:50","2,7"
"22.1.2021 10:00","2,9"
"22.1.2021 10:10","3,2"
"22.1.2021 10:20","3,3"
"22.1.2021 10:30","3,5"
"22.1.2021 10:40","3,6"
"22.1.2021 10:50","3,9"
"22.1.2021 11:00","4,3"
"22.1.2021 11:10","4,6"
"22.1.2021 11:20","4,6"
"22.1.2021 11:30","4,7"
"22.1.2021 11:40","4,8"
"22.1.2021 11:50","4,7"
"22.1.2021 12:00","4,7"
"22.1.2021 12:10","4,8"
"22.1.2021 12:20","4,9"
"22.1.2021 12:30","5,1"
"22.1.2021 12:40","5,2"
"22.1.2021 12:50","5,7"
"22.1.2021 13:00","5,9"
"22.1.2021 13:10","5,8"
"22.1.2021 13:20","5,8"
"22.1.2021 13:30","6,1"
"22.1.2021 13:40","6,7"
"22.1.2021 13:50","6,9"
"22.1.2021 14:00","6,9"
"22.1.2021 14:10","7,7"
"22.1.2021 14:20","8,7"
"22.1.2021 14:30","8,3"
"22.1.2021 14:40","8,3"
"22.1.2021 14:50","8,3"
"22.1.2021 15:00","8,1"
"22.1.2021 15:10","8,3"
"22.1.2021 15:20","8,1"
"22.1.2021 15:30","7,8"
"22.1.2021 15:40","7,6"
"22.1.2021 15:50","7,1"
"22.1.2021 16:00","6,6"
"22.1.2021 16:10","5,9"
"22.1.2021 16:20","5,3"
"22.1.2021 16:30","4,8"
"22.1.2021 16:40","4,1"
"22.1.2021 16:50","3,8"
"22.1.2021 17:00","3,7"
"22.1.2021 17:10","3,5"
"22.1.2021 17:20","3,2"
"22.1.2021 17:30","2,9"
"22.1.2021 17:40","2,8"
"22.1.2021 17:50","2,8"
"22.1.2021 18:00","2,6"
"22.1.2021 18:10","2,2"
"22.1.2021 18:20","2,2"
"22.1.2021 18:30","2,8"
"22.1.2021 18:40","2,7"
"22.1.2021 18:50","2,3"
"22.1.2021 19:00","2,3"
"22.1.2021 19:10","2,5"
"22.1.2021 19:20","2,2"
"22.1.2021 19:30","2,1"
"22.1.2021 19:40","2,0"
"22.1.2021 19:50","1,9"
"22.1.2021 20:00","1,7"
"22.1.2021 20:10","1,7"
"22.1.2021 20:20","1,6"
"22.1.2021 20:30","1,7"
"22.1.2021 20:40","1,6"
"22.1.2021 20:50","1,7"
"22.1.2021 21:00","1,6"
"22.1.2021 21:10","1,7"
"22.1.2021 21:20","1,7"
"22.1.2021 21:30","1,9"
"22.1.2021 21:40","2,2"
"22.1.2021 21:50","2,2"
"22.1.2021 22:00","2,1"
"22.1.2021 22:10","1,9"
"22.1.2021 22:20","1,7"
"22.1.2021 22:30","1,7"
"22.1.2021 22:40","1,7"
"22.1.2021 22:50","1,9"
"22.1.2021 23:00","2,1"
"22.1.2021 23:10","2,3"
"22.1.2021 23:20","2,2"
"22.1.2021 23:30","2,7"
"22.1.2021 23:40","2,8"
"22.1.2021 23:50","3,8"
"23.1.2021 0:00","4,2"
"23.1.2021 0:10","4,2"
"23.1.2021 0:20","4,5"
"23.1.2021 0:30","4,9"
"23.1.2021 0:40","4,9"
"23.1.2021 0:50","4,2"
"23.1.2021 1:00","4,0"
"23.1.2021 1:10","4,7"
"23.1.2021 1:20","4,9"
"23.1.2021 1:30","5,1"
"23.1.2021 1:40","5,6"
"23.1.2021 1:50","5,3"
"23.1.2021 2:00","5,7"
"23.1.2021 2:10","5,2"
"23.1.2021 2:20","5,0"
"23.1.2021 2:30","4,9"
"23.1.2021 2:40","6,3"
"23.1.2021 2:50","6,7"
"23.1.2021 3:00","6,2"
"23.1.2021 3:10","6,6"
"23.1.2021 3:20","7,0"
"23.1.2021 3:30","7,1"
"23.1.2021 3:40","6,6"
"23.1.2021 3:50","6,6"
"23.1.2021 4:00","6,8"
"23.1.2021 4:10","7,1"
"23.1.2021 4:20","7,5"
"23.1.2021 4:30","7,2"
"23.1.2021 4:40","7,5"
"23.1.2021 4:50","7,0"
"23.1.2021 5:00","7,1"
"23.1.2021 5:10","7,3"
"23.1.2021 5:20","7,1"
"23.1.2021 5:30","7,5"
"23.1.2021 5:40","7,0"
"23.1.2021 5:50","7,2"
"23.1.2021 6:00","7,9"
"23.1.2021 6:10","8,3"
"23.1.2021 6:20","8,2"
"23.1.2021 6:30","8,3"
"23.1.2021 6:40","8,3"
"23.1.2021 6:50","8,9"
"23.1.2021 7:00","8,7"
"23.1.2021 7:10","8,6"
"23.1.2021 7:20","8,0"
"23.1.2021 7:30","7,8"
"23.1.2021 7:40","7,8"
"23.1.2021 7:50","7,6"
"23.1.2021 8:00","7,6"
"23.1.2021 8:10","7,6"
"23.1.2021 8:20","7,7"
"23.1.2021 8:30","8,0"
"23.1.2021 8:40","8,0"
"23.1.2021 8:50","8,2"
"23.1.2021 9:00","8,3"
"23.1.2021 9:10","8,6"
"23.1.2021 9:20","8,8"
"23.1.2021 9:30","8,2"
