"Datum","Teplota (�C)"
"17.2.2021 12:30","5,6"
"17.2.2021 12:40","5,8"
"17.2.2021 12:50","6,1"
"17.2.2021 13:00","6,1"
"17.2.2021 13:10","6,2"
"17.2.2021 13:20","6,6"
"17.2.2021 13:30","6,7"
"17.2.2021 13:40","7,0"
"17.2.2021 13:50","8,7"
"17.2.2021 14:00","9,3"
"17.2.2021 14:10","10,2"
"17.2.2021 14:20","9,8"
"17.2.2021 14:30","10,0"
"17.2.2021 14:40","10,8"
"17.2.2021 14:50","10,5"
"17.2.2021 15:00","9,9"
"17.2.2021 15:10","9,6"
"17.2.2021 15:20","9,0"
"17.2.2021 15:30","9,2"
"17.2.2021 15:40","9,1"
"17.2.2021 15:50","8,9"
"17.2.2021 16:00","8,6"
"17.2.2021 16:10","8,1"
"17.2.2021 16:20","8,1"
"17.2.2021 16:30","7,8"
"17.2.2021 16:40","7,7"
"17.2.2021 16:50","7,6"
"17.2.2021 17:00","7,1"
"17.2.2021 17:10","6,9"
"17.2.2021 17:20","6,7"
"17.2.2021 17:30","6,9"
"17.2.2021 17:40","6,0"
"17.2.2021 17:50","5,6"
"17.2.2021 18:00","5,2"
"17.2.2021 18:10","5,2"
"17.2.2021 18:20","5,6"
"17.2.2021 18:30","5,9"
"17.2.2021 18:40","5,6"
"17.2.2021 18:50","5,9"
"17.2.2021 19:00","5,9"
"17.2.2021 19:10","5,5"
"17.2.2021 19:20","4,7"
"17.2.2021 19:30","4,3"
"17.2.2021 19:40","4,3"
"17.2.2021 19:50","5,7"
"17.2.2021 20:00","5,8"
"17.2.2021 20:10","5,5"
"17.2.2021 20:20","5,3"
"17.2.2021 20:30","5,3"
"17.2.2021 20:40","4,7"
"17.2.2021 20:50","5,2"
"17.2.2021 21:00","4,6"
"17.2.2021 21:10","4,2"
"17.2.2021 21:20","4,6"
"17.2.2021 21:30","5,0"
"17.2.2021 21:40","5,0"
"17.2.2021 21:50","4,8"
"17.2.2021 22:00","4,7"
"17.2.2021 22:10","4,8"
"17.2.2021 22:20","5,1"
"17.2.2021 22:30","5,2"
"17.2.2021 22:40","4,9"
"17.2.2021 22:50","4,5"
"17.2.2021 23:00","4,2"
"17.2.2021 23:10","3,6"
"17.2.2021 23:20","3,7"
"17.2.2021 23:30","3,2"
"17.2.2021 23:40","2,9"
"17.2.2021 23:50","2,7"
"18.2.2021 0:00","2,9"
"18.2.2021 0:10","2,7"
"18.2.2021 0:20","2,7"
"18.2.2021 0:30","3,0"
"18.2.2021 0:40","2,8"
"18.2.2021 0:50","2,8"
"18.2.2021 1:00","2,8"
"18.2.2021 1:10","2,7"
"18.2.2021 1:20","2,6"
"18.2.2021 1:30","2,8"
"18.2.2021 1:40","2,7"
"18.2.2021 1:50","2,5"
"18.2.2021 2:00","2,8"
"18.2.2021 2:10","3,6"
"18.2.2021 2:20","3,7"
"18.2.2021 2:30","3,9"
"18.2.2021 2:40","3,9"
"18.2.2021 2:50","3,9"
"18.2.2021 3:00","2,8"
"18.2.2021 3:10","2,6"
"18.2.2021 3:20","1,8"
"18.2.2021 3:30","2,3"
"18.2.2021 3:40","1,6"
"18.2.2021 3:50","1,6"
"18.2.2021 4:00","1,0"
"18.2.2021 4:10","1,0"
"18.2.2021 4:20","0,9"
"18.2.2021 4:30","0,9"
"18.2.2021 4:40","0,7"
"18.2.2021 4:50","0,3"
"18.2.2021 5:00","0,4"
"18.2.2021 5:10","0,7"
"18.2.2021 5:20","0,9"
"18.2.2021 5:30","0,6"
"18.2.2021 5:40","1,0"
"18.2.2021 5:50","0,8"
"18.2.2021 6:00","0,8"
"18.2.2021 6:10","0,6"
"18.2.2021 6:20","0,6"
"18.2.2021 6:30","1,0"
"18.2.2021 6:40","0,9"
"18.2.2021 6:50","0,9"
"18.2.2021 7:00","0,8"
"18.2.2021 7:10","0,8"
"18.2.2021 7:20","0,9"
"18.2.2021 7:30","1,1"
"18.2.2021 7:40","1,0"
"18.2.2021 7:50","1,1"
"18.2.2021 8:00","1,0"
"18.2.2021 8:10","1,2"
"18.2.2021 8:20","1,7"
"18.2.2021 8:30","1,9"
"18.2.2021 8:40","2,2"
"18.2.2021 8:50","2,7"
"18.2.2021 9:00","2,9"
"18.2.2021 9:10","3,2"
"18.2.2021 9:20","3,6"
"18.2.2021 9:30","3,7"
"18.2.2021 9:40","4,0"
"18.2.2021 9:50","4,6"
"18.2.2021 10:00","5,0"
"18.2.2021 10:10","5,2"
"18.2.2021 10:20","5,5"
"18.2.2021 10:30","5,8"
"18.2.2021 10:40","6,1"
"18.2.2021 10:50","6,9"
"18.2.2021 11:00","7,2"
"18.2.2021 11:10","7,5"
"18.2.2021 11:20","7,6"
"18.2.2021 11:30","7,2"
"18.2.2021 11:40","7,2"
"18.2.2021 11:50","7,3"
"18.2.2021 12:00","7,5"
"18.2.2021 12:10","7,7"
"18.2.2021 12:20","7,9"
"18.2.2021 12:30","7,8"
"18.2.2021 12:40","8,0"
"18.2.2021 12:50","7,8"
"18.2.2021 13:00","8,0"
"18.2.2021 13:10","8,1"
"18.2.2021 13:20","8,6"
"18.2.2021 13:30","8,3"
"18.2.2021 13:40","8,6"
"18.2.2021 13:50","8,5"
"18.2.2021 14:00","8,8"
"18.2.2021 14:10","9,0"
"18.2.2021 14:20","8,9"
"18.2.2021 14:30","9,0"
"18.2.2021 14:40","9,0"
"18.2.2021 14:50","9,2"
"18.2.2021 15:00","9,1"
"18.2.2021 15:10","9,2"
"18.2.2021 15:20","8,9"
"18.2.2021 15:30","8,7"
"18.2.2021 15:40","8,3"
"18.2.2021 15:50","7,9"
"18.2.2021 16:00","7,6"
"18.2.2021 16:10","7,2"
"18.2.2021 16:20","7,1"
"18.2.2021 16:30","6,7"
"18.2.2021 16:40","6,1"
"18.2.2021 16:50","5,9"
"18.2.2021 17:00","5,6"
"18.2.2021 17:10","5,0"
"18.2.2021 17:20","4,6"
"18.2.2021 17:30","4,1"
"18.2.2021 17:40","3,8"
"18.2.2021 17:50","3,3"
"18.2.2021 18:00","3,0"
"18.2.2021 18:10","2,9"
"18.2.2021 18:20","2,7"
"18.2.2021 18:30","2,6"
"18.2.2021 18:40","2,2"
"18.2.2021 18:50","2,1"
"18.2.2021 19:00","2,0"
"18.2.2021 19:10","1,8"
"18.2.2021 19:20","1,6"
"18.2.2021 19:30","1,5"
"18.2.2021 19:40","1,1"
"18.2.2021 19:50","1,1"
"18.2.2021 20:00","1,0"
"18.2.2021 20:10","0,9"
"18.2.2021 20:20","0,7"
"18.2.2021 20:30","0,7"
"18.2.2021 20:40","0,6"
"18.2.2021 20:50","0,4"
"18.2.2021 21:00","0,4"
"18.2.2021 21:10","0,3"
"18.2.2021 21:20","0,3"
"18.2.2021 21:30","0,3"
"18.2.2021 21:40","0,1"
"18.2.2021 21:50","0,1"
"18.2.2021 22:00","0,2"
"18.2.2021 22:10","0,1"
"18.2.2021 22:20","0,1"
"18.2.2021 22:30","0,1"
"18.2.2021 22:40","0,1"
"18.2.2021 22:50","0,0"
"18.2.2021 23:00","-0,1"
"18.2.2021 23:10","0,0"
"18.2.2021 23:20","-0,1"
"18.2.2021 23:30","0,1"
"18.2.2021 23:40","0,2"
"18.2.2021 23:50","0,4"
"19.2.2021 0:00","0,3"
"19.2.2021 0:10","0,3"
"19.2.2021 0:20","0,4"
"19.2.2021 0:30","0,5"
"19.2.2021 0:40","0,7"
"19.2.2021 0:50","0,6"
"19.2.2021 1:00","0,6"
"19.2.2021 1:10","0,6"
"19.2.2021 1:20","0,4"
"19.2.2021 1:30","0,6"
"19.2.2021 1:40","0,5"
"19.2.2021 1:50","0,4"
"19.2.2021 2:00","0,6"
"19.2.2021 2:10","0,5"
"19.2.2021 2:20","0,6"
"19.2.2021 2:30","0,4"
"19.2.2021 2:40","0,3"
"19.2.2021 2:50","0,3"
"19.2.2021 3:00","0,4"
"19.2.2021 3:10","0,8"
"19.2.2021 3:20","0,8"
"19.2.2021 3:30","0,6"
"19.2.2021 3:40","0,7"
"19.2.2021 3:50","0,6"
"19.2.2021 4:00","0,5"
"19.2.2021 4:10","0,6"
"19.2.2021 4:20","1,3"
"19.2.2021 4:30","1,0"
"19.2.2021 4:40","0,9"
"19.2.2021 4:50","0,8"
"19.2.2021 5:00","0,8"
"19.2.2021 5:10","0,8"
"19.2.2021 5:20","0,7"
"19.2.2021 5:30","0,5"
"19.2.2021 5:40","0,4"
"19.2.2021 5:50","0,4"
"19.2.2021 6:00","0,7"
"19.2.2021 6:10","1,0"
"19.2.2021 6:20","1,2"
"19.2.2021 6:30","1,1"
"19.2.2021 6:40","1,2"
"19.2.2021 6:50","1,8"
"19.2.2021 7:00","1,8"
"19.2.2021 7:10","1,9"
"19.2.2021 7:20","1,8"
"19.2.2021 7:30","1,9"
"19.2.2021 7:40","1,9"
"19.2.2021 7:50","2,0"
"19.2.2021 8:00","2,2"
"19.2.2021 8:10","2,2"
"19.2.2021 8:20","2,2"
"19.2.2021 8:30","2,5"
"19.2.2021 8:40","2,7"
"19.2.2021 8:50","2,9"
"19.2.2021 9:00","3,0"
"19.2.2021 9:10","3,0"
"19.2.2021 9:20","3,0"
"19.2.2021 9:30","3,2"
"19.2.2021 9:40","3,2"
"19.2.2021 9:50","3,1"
"19.2.2021 10:00","3,1"
"19.2.2021 10:10","3,1"
"19.2.2021 10:20","3,6"
"19.2.2021 10:30","3,7"
"19.2.2021 10:40","3,5"
"19.2.2021 10:50","3,5"
"19.2.2021 11:00","3,5"
"19.2.2021 11:10","3,5"
"19.2.2021 11:20","3,6"
"19.2.2021 11:30","3,7"
"19.2.2021 11:40","3,8"
"19.2.2021 11:50","3,8"
"19.2.2021 12:00","3,9"
"19.2.2021 12:10","3,9"
"19.2.2021 12:20","3,9"
"19.2.2021 12:30","4,0"
"19.2.2021 12:40","3,9"
"19.2.2021 12:50","4,0"
"19.2.2021 13:00","4,0"
"19.2.2021 13:10","4,0"
"19.2.2021 13:20","4,0"
"19.2.2021 13:30","4,0"
"19.2.2021 13:40","4,3"
"19.2.2021 13:50","4,3"
"19.2.2021 14:00","4,3"
"19.2.2021 14:10","4,3"
"19.2.2021 14:20","4,2"
"19.2.2021 14:30","4,3"
"19.2.2021 14:40","4,5"
"19.2.2021 14:50","4,3"
"19.2.2021 15:00","4,3"
"19.2.2021 15:10","4,3"
"19.2.2021 15:20","4,3"
"19.2.2021 15:30","4,6"
"19.2.2021 15:40","4,7"
"19.2.2021 15:50","4,8"
"19.2.2021 16:00","4,7"
"19.2.2021 16:10","4,7"
"19.2.2021 16:20","4,7"
"19.2.2021 16:30","4,2"
"19.2.2021 16:40","3,9"
"19.2.2021 16:50","3,6"
"19.2.2021 17:00","3,2"
"19.2.2021 17:10","3,1"
"19.2.2021 17:20","2,7"
"19.2.2021 17:30","2,5"
"19.2.2021 17:40","2,1"
"19.2.2021 17:50","1,7"
"19.2.2021 18:00","1,2"
"19.2.2021 18:10","1,1"
"19.2.2021 18:20","0,9"
"19.2.2021 18:30","0,8"
"19.2.2021 18:40","0,6"
"19.2.2021 18:50","0,9"
"19.2.2021 19:00","0,5"
"19.2.2021 19:10","0,6"
"19.2.2021 19:20","0,1"
"19.2.2021 19:30","0,0"
"19.2.2021 19:40","-0,1"
"19.2.2021 19:50","0,0"
"19.2.2021 20:00","0,1"
"19.2.2021 20:10","0,1"
"19.2.2021 20:20","-0,1"
"19.2.2021 20:30","0,1"
"19.2.2021 20:40","-0,1"
"19.2.2021 20:50","-0,5"
"19.2.2021 21:00","-0,2"
"19.2.2021 21:10","0,3"
"19.2.2021 21:20","0,3"
"19.2.2021 21:30","-0,1"
"19.2.2021 21:40","-0,1"
"19.2.2021 21:50","-0,2"
"19.2.2021 22:00","-0,8"
"19.2.2021 22:10","-0,5"
"19.2.2021 22:20","-0,6"
"19.2.2021 22:30","-0,7"
"19.2.2021 22:40","-0,6"
"19.2.2021 22:50","-0,8"
"19.2.2021 23:00","-0,7"
"19.2.2021 23:10","-0,8"
"19.2.2021 23:20","-0,8"
"19.2.2021 23:30","-0,7"
"19.2.2021 23:40","-0,5"
"19.2.2021 23:50","-0,5"
"20.2.2021 0:00","-0,2"
"20.2.2021 0:10","-0,1"
"20.2.2021 0:20","0,0"
"20.2.2021 0:30","0,1"
"20.2.2021 0:40","0,2"
"20.2.2021 0:50","0,3"
"20.2.2021 1:00","0,4"
"20.2.2021 1:10","0,4"
"20.2.2021 1:20","0,5"
"20.2.2021 1:30","0,5"
"20.2.2021 1:40","0,6"
"20.2.2021 1:50","0,5"
"20.2.2021 2:00","0,6"
"20.2.2021 2:10","0,6"
"20.2.2021 2:20","0,6"
"20.2.2021 2:30","0,6"
"20.2.2021 2:40","0,5"
"20.2.2021 2:50","0,4"
"20.2.2021 3:00","0,4"
"20.2.2021 3:10","0,3"
"20.2.2021 3:20","0,3"
"20.2.2021 3:30","0,3"
"20.2.2021 3:40","0,3"
"20.2.2021 3:50","0,1"
"20.2.2021 4:00","0,0"
"20.2.2021 4:10","0,0"
"20.2.2021 4:20","0,0"
"20.2.2021 4:30","-0,1"
"20.2.2021 4:40","-0,1"
"20.2.2021 4:50","-0,2"
"20.2.2021 5:00","-0,2"
"20.2.2021 5:10","-0,2"
"20.2.2021 5:20","-0,3"
"20.2.2021 5:30","-0,6"
"20.2.2021 5:40","-0,3"
"20.2.2021 5:50","-0,6"
"20.2.2021 6:00","-0,6"
"20.2.2021 6:10","-0,7"
"20.2.2021 6:20","-0,7"
"20.2.2021 6:30","-0,7"
"20.2.2021 6:40","-0,6"
"20.2.2021 6:50","-0,6"
"20.2.2021 7:00","-0,6"
"20.2.2021 7:10","-0,3"
"20.2.2021 7:20","-0,2"
"20.2.2021 7:30","-0,1"
"20.2.2021 7:40","-0,2"
"20.2.2021 7:50","-0,1"
"20.2.2021 8:00","0,0"
"20.2.2021 8:10","0,1"
"20.2.2021 8:20","0,1"
"20.2.2021 8:30","0,2"
"20.2.2021 8:40","0,3"
"20.2.2021 8:50","0,2"
"20.2.2021 9:00","0,2"
"20.2.2021 9:10","0,2"
"20.2.2021 9:20","0,3"
"20.2.2021 9:30","0,4"
"20.2.2021 9:40","0,4"
"20.2.2021 9:50","0,4"
"20.2.2021 10:00","0,6"
"20.2.2021 10:10","0,6"
"20.2.2021 10:20","0,8"
"20.2.2021 10:30","0,9"
"20.2.2021 10:40","0,8"
"20.2.2021 10:50","1,1"
"20.2.2021 11:00","0,9"
"20.2.2021 11:10","1,2"
"20.2.2021 11:20","1,1"
"20.2.2021 11:30","1,2"
"20.2.2021 11:40","1,2"
"20.2.2021 11:50","1,5"
"20.2.2021 12:00","1,7"
"20.2.2021 12:10","1,6"
"20.2.2021 12:20","1,7"
"20.2.2021 12:30","1,8"
"20.2.2021 12:40","1,9"
"20.2.2021 12:50","1,9"
"20.2.2021 13:00","1,9"
"20.2.2021 13:10","1,9"
"20.2.2021 13:20","2,0"
"20.2.2021 13:30","2,1"
"20.2.2021 13:40","2,0"
"20.2.2021 13:50","2,5"
"20.2.2021 14:00","2,1"
"20.2.2021 14:10","2,1"
"20.2.2021 14:20","2,5"
"20.2.2021 14:30","2,5"
"20.2.2021 14:40","2,7"
"20.2.2021 14:50","2,6"
"20.2.2021 15:00","2,5"
"20.2.2021 15:10","2,7"
"20.2.2021 15:20","2,7"
"20.2.2021 15:30","2,7"
"20.2.2021 15:40","2,8"
"20.2.2021 15:50","2,8"
"20.2.2021 16:00","2,7"
"20.2.2021 16:10","2,7"
"20.2.2021 16:20","2,7"
"20.2.2021 16:30","2,7"
"20.2.2021 16:40","2,7"
"20.2.2021 16:50","2,7"
"20.2.2021 17:00","2,6"
"20.2.2021 17:10","2,6"
"20.2.2021 17:20","2,3"
"20.2.2021 17:30","2,2"
"20.2.2021 17:40","2,2"
"20.2.2021 17:50","2,2"
"20.2.2021 18:00","2,1"
"20.2.2021 18:10","2,1"
"20.2.2021 18:20","2,2"
"20.2.2021 18:30","2,2"
"20.2.2021 18:40","2,2"
"20.2.2021 18:50","2,2"
"20.2.2021 19:00","2,2"
"20.2.2021 19:10","1,9"
"20.2.2021 19:20","1,9"
"20.2.2021 19:30","1,8"
"20.2.2021 19:40","1,8"
"20.2.2021 19:50","1,8"
"20.2.2021 20:00","1,8"
"20.2.2021 20:10","1,7"
"20.2.2021 20:20","1,8"
"20.2.2021 20:30","1,8"
"20.2.2021 20:40","1,8"
"20.2.2021 20:50","1,7"
"20.2.2021 21:00","1,7"
"20.2.2021 21:10","1,7"
"20.2.2021 21:20","1,7"
"20.2.2021 21:30","1,8"
"20.2.2021 21:40","1,8"
"20.2.2021 21:50","1,8"
"20.2.2021 22:00","1,8"
"20.2.2021 22:10","1,7"
"20.2.2021 22:20","1,6"
"20.2.2021 22:30","1,5"
"20.2.2021 22:40","1,3"
"20.2.2021 22:50","1,5"
"20.2.2021 23:00","1,3"
"20.2.2021 23:10","1,3"
"20.2.2021 23:20","1,2"
"20.2.2021 23:30","1,2"
"20.2.2021 23:40","1,2"
"20.2.2021 23:50","1,2"
"21.2.2021 0:00","1,3"
"21.2.2021 0:10","1,5"
"21.2.2021 0:20","1,6"
"21.2.2021 0:30","1,6"
"21.2.2021 0:40","1,7"
"21.2.2021 0:50","1,7"
"21.2.2021 1:00","1,8"
"21.2.2021 1:10","1,9"
"21.2.2021 1:20","1,9"
"21.2.2021 1:30","1,9"
"21.2.2021 1:40","1,9"
"21.2.2021 1:50","1,9"
"21.2.2021 2:00","1,8"
"21.2.2021 2:10","1,8"
"21.2.2021 2:20","1,7"
"21.2.2021 2:30","1,7"
"21.2.2021 2:40","1,6"
"21.2.2021 2:50","1,6"
"21.2.2021 3:00","1,6"
"21.2.2021 3:10","1,5"
"21.2.2021 3:20","1,5"
"21.2.2021 3:30","1,5"
"21.2.2021 3:40","1,3"
"21.2.2021 3:50","1,2"
"21.2.2021 4:00","1,2"
"21.2.2021 4:10","1,1"
"21.2.2021 4:20","1,1"
"21.2.2021 4:30","1,1"
"21.2.2021 4:40","1,1"
"21.2.2021 4:50","1,1"
"21.2.2021 5:00","1,0"
"21.2.2021 5:10","1,0"
"21.2.2021 5:20","1,0"
"21.2.2021 5:30","1,0"
"21.2.2021 5:40","1,0"
"21.2.2021 5:50","1,0"
"21.2.2021 6:00","1,0"
"21.2.2021 6:10","0,9"
"21.2.2021 6:20","1,0"
"21.2.2021 6:30","1,0"
"21.2.2021 6:40","1,0"
"21.2.2021 6:50","0,9"
"21.2.2021 7:00","1,0"
"21.2.2021 7:10","0,9"
"21.2.2021 7:20","0,9"
"21.2.2021 7:30","1,0"
"21.2.2021 7:40","1,0"
"21.2.2021 7:50","1,0"
"21.2.2021 8:00","1,0"
"21.2.2021 8:10","1,0"
"21.2.2021 8:20","1,0"
"21.2.2021 8:30","1,1"
"21.2.2021 8:40","1,1"
"21.2.2021 8:50","1,1"
"21.2.2021 9:00","1,2"
"21.2.2021 9:10","1,2"
"21.2.2021 9:20","1,3"
"21.2.2021 9:30","1,3"
"21.2.2021 9:40","1,6"
"21.2.2021 9:50","1,6"
"21.2.2021 10:00","1,7"
"21.2.2021 10:10","1,6"
"21.2.2021 10:20","1,7"
"21.2.2021 10:30","1,8"
"21.2.2021 10:40","1,9"
"21.2.2021 10:50","1,9"
"21.2.2021 11:00","1,9"
"21.2.2021 11:10","2,0"
"21.2.2021 11:20","2,0"
"21.2.2021 11:30","2,2"
"21.2.2021 11:40","2,2"
"21.2.2021 11:50","2,2"
"21.2.2021 12:00","2,2"
"21.2.2021 12:10","2,3"
"21.2.2021 12:20","2,5"
"21.2.2021 12:30","2,6"
"21.2.2021 12:40","2,7"
"21.2.2021 12:50","2,7"
"21.2.2021 13:00","2,7"
"21.2.2021 13:10","2,7"
"21.2.2021 13:20","2,7"
"21.2.2021 13:30","2,8"
"21.2.2021 13:40","2,8"
"21.2.2021 13:50","2,8"
"21.2.2021 14:00","2,9"
"21.2.2021 14:10","2,9"
"21.2.2021 14:20","2,9"
"21.2.2021 14:30","2,9"
"21.2.2021 14:40","3,0"
"21.2.2021 14:50","2,9"
"21.2.2021 15:00","3,0"
"21.2.2021 15:10","3,0"
"21.2.2021 15:20","3,0"
"21.2.2021 15:30","3,1"
"21.2.2021 15:40","3,1"
"21.2.2021 15:50","3,1"
"21.2.2021 16:00","3,1"
"21.2.2021 16:10","3,1"
"21.2.2021 16:20","3,1"
"21.2.2021 16:30","3,2"
"21.2.2021 16:40","3,1"
"21.2.2021 16:50","3,2"
"21.2.2021 17:00","3,2"
"21.2.2021 17:10","3,2"
"21.2.2021 17:20","3,2"
"21.2.2021 17:30","3,2"
"21.2.2021 17:40","3,2"
"21.2.2021 17:50","3,2"
"21.2.2021 18:00","3,5"
"21.2.2021 18:10","3,5"
"21.2.2021 18:20","3,3"
"21.2.2021 18:30","3,5"
"21.2.2021 18:40","3,5"
"21.2.2021 18:50","3,6"
"21.2.2021 19:00","3,6"
"21.2.2021 19:10","3,7"
"21.2.2021 19:20","3,7"
"21.2.2021 19:30","3,7"
"21.2.2021 19:40","3,6"
"21.2.2021 19:50","3,7"
"21.2.2021 20:00","3,8"
"21.2.2021 20:10","3,9"
"21.2.2021 20:20","3,4"
"21.2.2021 20:30","3,4"
"21.2.2021 20:40","3,4"
"21.2.2021 20:50","3,4"
"21.2.2021 21:00","3,5"
"21.2.2021 21:10","3,5"
"21.2.2021 21:20","3,5"
"21.2.2021 21:30","3,5"
"21.2.2021 21:40","3,5"
"21.2.2021 21:50","3,5"
"21.2.2021 22:00","3,4"
"21.2.2021 22:10","3,2"
"21.2.2021 22:20","3,0"
"21.2.2021 22:30","3,0"
"21.2.2021 22:40","3,0"
"21.2.2021 22:50","2,7"
"21.2.2021 23:00","2,6"
"21.2.2021 23:10","2,5"
"21.2.2021 23:20","2,5"
"21.2.2021 23:30","2,5"
"21.2.2021 23:40","2,5"
"21.2.2021 23:50","2,4"
"22.2.2021 0:00","2,3"
"22.2.2021 0:10","2,4"
"22.2.2021 0:20","2,3"
"22.2.2021 0:30","2,4"
"22.2.2021 0:40","2,3"
"22.2.2021 0:50","2,3"
"22.2.2021 1:00","2,3"
"22.2.2021 1:10","2,3"
"22.2.2021 1:20","2,3"
"22.2.2021 1:30","2,2"
"22.2.2021 1:40","2,1"
"22.2.2021 1:50","2,1"
"22.2.2021 2:00","2,0"
"22.2.2021 2:10","2,1"
"22.2.2021 2:20","2,1"
"22.2.2021 2:30","2,3"
"22.2.2021 2:40","2,5"
"22.2.2021 2:50","2,6"
"22.2.2021 3:00","2,6"
"22.2.2021 3:10","2,7"
"22.2.2021 3:20","2,8"
"22.2.2021 3:30","2,8"
"22.2.2021 3:40","2,8"
"22.2.2021 3:50","2,9"
"22.2.2021 4:00","3,0"
"22.2.2021 4:10","3,0"
"22.2.2021 4:20","2,9"
"22.2.2021 4:30","3,0"
"22.2.2021 4:40","3,0"
"22.2.2021 4:50","3,0"
"22.2.2021 5:00","3,1"
"22.2.2021 5:10","3,0"
"22.2.2021 5:20","3,0"
"22.2.2021 5:30","3,1"
"22.2.2021 5:40","3,1"
"22.2.2021 5:50","3,2"
"22.2.2021 6:00","3,1"
"22.2.2021 6:10","3,2"
"22.2.2021 6:20","3,1"
"22.2.2021 6:30","3,1"
"22.2.2021 6:40","3,2"
"22.2.2021 6:50","3,1"
"22.2.2021 7:00","3,2"
"22.2.2021 7:10","3,2"
"22.2.2021 7:20","3,3"
"22.2.2021 7:30","3,3"
"22.2.2021 7:40","3,2"
"22.2.2021 7:50","3,3"
"22.2.2021 8:00","3,3"
"22.2.2021 8:10","3,4"
"22.2.2021 8:20","3,5"
"22.2.2021 8:30","3,5"
"22.2.2021 8:40","3,5"
"22.2.2021 8:50","3,7"
"22.2.2021 9:00","3,8"
"22.2.2021 9:10","3,8"
"22.2.2021 9:20","3,9"
"22.2.2021 9:30","4,0"
"22.2.2021 9:40","4,0"
"22.2.2021 9:50","4,1"
"22.2.2021 10:00","4,1"
"22.2.2021 10:10","4,2"
"22.2.2021 10:20","4,1"
"22.2.2021 10:30","4,2"
"22.2.2021 10:40","4,3"
"22.2.2021 10:50","4,4"
"22.2.2021 11:00","4,5"
"22.2.2021 11:10","4,5"
"22.2.2021 11:20","4,7"
"22.2.2021 11:30","4,6"
"22.2.2021 11:40","4,6"
"22.2.2021 11:50","4,7"
"22.2.2021 12:00","4,8"
"22.2.2021 12:10","4,8"
"22.2.2021 12:20","4,8"
"22.2.2021 12:30","4,8"
"22.2.2021 12:40","4,8"
"22.2.2021 12:50","5,0"
"22.2.2021 13:00","4,8"
"22.2.2021 13:10","4,8"
"22.2.2021 13:20","4,6"
"22.2.2021 13:30","4,7"
"22.2.2021 13:40","4,7"
"22.2.2021 13:50","4,6"
"22.2.2021 14:00","4,6"
"22.2.2021 14:10","4,5"
"22.2.2021 14:20","4,3"
"22.2.2021 14:30","4,4"
"22.2.2021 14:40","4,4"
"22.2.2021 14:50","4,3"
"22.2.2021 15:00","4,3"
"22.2.2021 15:10","4,4"
"22.2.2021 15:20","4,3"
"22.2.2021 15:30","4,3"
"22.2.2021 15:40","4,3"
"22.2.2021 15:50","4,3"
"22.2.2021 16:00","4,1"
"22.2.2021 16:10","4,1"
"22.2.2021 16:20","4,1"
"22.2.2021 16:30","4,1"
"22.2.2021 16:40","4,2"
"22.2.2021 16:50","4,1"
"22.2.2021 17:00","4,1"
"22.2.2021 17:10","4,0"
"22.2.2021 17:20","4,0"
"22.2.2021 17:30","4,0"
"22.2.2021 17:40","4,0"
"22.2.2021 17:50","4,0"
"22.2.2021 18:00","4,0"
"22.2.2021 18:10","4,0"
"22.2.2021 18:20","4,0"
"22.2.2021 18:30","3,9"
"22.2.2021 18:40","3,9"
"22.2.2021 18:50","3,8"
"22.2.2021 19:00","3,8"
"22.2.2021 19:10","3,8"
"22.2.2021 19:20","3,8"
"22.2.2021 19:30","3,8"
"22.2.2021 19:40","3,7"
"22.2.2021 19:50","3,7"
"22.2.2021 20:00","3,6"
"22.2.2021 20:10","3,6"
"22.2.2021 20:20","3,5"
"22.2.2021 20:30","3,4"
"22.2.2021 20:40","3,3"
"22.2.2021 20:50","3,2"
"22.2.2021 21:00","3,3"
"22.2.2021 21:10","3,1"
"22.2.2021 21:20","3,0"
"22.2.2021 21:30","2,9"
"22.2.2021 21:40","2,7"
"22.2.2021 21:50","2,6"
"22.2.2021 22:00","2,5"
"22.2.2021 22:10","2,5"
"22.2.2021 22:20","2,3"
"22.2.2021 22:30","2,1"
"22.2.2021 22:40","2,0"
"22.2.2021 22:50","2,0"
"22.2.2021 23:00","2,0"
"22.2.2021 23:10","1,9"
"22.2.2021 23:20","2,0"
"22.2.2021 23:30","1,9"
"22.2.2021 23:40","1,9"
"22.2.2021 23:50","1,9"
"23.2.2021 0:00","1,9"
"23.2.2021 0:10","1,8"
"23.2.2021 0:20","1,8"
"23.2.2021 0:30","1,6"
"23.2.2021 0:40","1,4"
"23.2.2021 0:50","1,3"
"23.2.2021 1:00","1,1"
"23.2.2021 1:10","1,1"
"23.2.2021 1:20","1,0"
"23.2.2021 1:30","0,8"
"23.2.2021 1:40","0,8"
"23.2.2021 1:50","0,7"
"23.2.2021 2:00","0,6"
"23.2.2021 2:10","0,5"
"23.2.2021 2:20","0,3"
"23.2.2021 2:30","0,3"
"23.2.2021 2:40","0,3"
"23.2.2021 2:50","0,1"
"23.2.2021 3:00","0,1"
"23.2.2021 3:10","0,2"
"23.2.2021 3:20","0,1"
"23.2.2021 3:30","0,0"
"23.2.2021 3:40","0,0"
"23.2.2021 3:50","0,0"
"23.2.2021 4:00","0,0"
"23.2.2021 4:10","-0,1"
"23.2.2021 4:20","0,0"
"23.2.2021 4:30","0,0"
"23.2.2021 4:40","0,0"
"23.2.2021 4:50","0,0"
