"Datum","Teplota (�C)"
"18.1.2019 21:20","-1,7"
"18.1.2019 21:30","-1,7"
"18.1.2019 21:40","-1,9"
"18.1.2019 21:50","-1,9"
"18.1.2019 22:00","-2,2"
"18.1.2019 22:10","-1,9"
"18.1.2019 22:20","-2,2"
"18.1.2019 22:30","-2,3"
"18.1.2019 22:40","-2,4"
"18.1.2019 22:50","-2,5"
"18.1.2019 23:00","-2,4"
"18.1.2019 23:10","-2,4"
"18.1.2019 23:20","-2,4"
"18.1.2019 23:30","-2,6"
"18.1.2019 23:40","-2,7"
"18.1.2019 23:50","-3,1"
"19.1.2019 0:00","-3,1"
"19.1.2019 0:10","-3,3"
"19.1.2019 0:20","-3,4"
"19.1.2019 0:30","-3,6"
"19.1.2019 0:40","-3,4"
"19.1.2019 0:50","-3,4"
"19.1.2019 1:00","-3,7"
"19.1.2019 1:10","-3,8"
"19.1.2019 1:20","-4,4"
"19.1.2019 1:30","-5,9"
"19.1.2019 1:40","-5,8"
"19.1.2019 1:50","-5,8"
"19.1.2019 2:00","-5,9"
"19.1.2019 2:10","-5,9"
"19.1.2019 2:20","-5,8"
"19.1.2019 2:30","-5,9"
"19.1.2019 2:40","-5,9"
"19.1.2019 2:50","-5,9"
"19.1.2019 3:00","-5,8"
"19.1.2019 3:10","-5,8"
"19.1.2019 3:20","-5,9"
"19.1.2019 3:30","-5,8"
"19.1.2019 3:40","-5,8"
"19.1.2019 3:50","-5,9"
"19.1.2019 4:00","-5,8"
"19.1.2019 4:10","-5,8"
"19.1.2019 4:20","-5,9"
"19.1.2019 4:30","-5,8"
"19.1.2019 4:40","-5,8"
"19.1.2019 4:50","-5,9"
"19.1.2019 5:00","-5,9"
"19.1.2019 5:10","-5,9"
"19.1.2019 5:20","-5,8"
"19.1.2019 5:30","-5,8"
"19.1.2019 5:40","-5,9"
"19.1.2019 5:50","-5,9"
"19.1.2019 6:00","-5,8"
"19.1.2019 6:10","-5,9"
"19.1.2019 6:20","-5,9"
"19.1.2019 6:30","-5,9"
"19.1.2019 6:40","-5,9"
"19.1.2019 6:50","-5,9"
"19.1.2019 7:00","-5,9"
"19.1.2019 7:10","-5,9"
"19.1.2019 7:20","-5,9"
"19.1.2019 7:30","-6,0"
"19.1.2019 7:40","-6,1"
"19.1.2019 7:50","-6,3"
"19.1.2019 8:00","-6,4"
"19.1.2019 8:10","-6,2"
"19.1.2019 8:20","-6,0"
"19.1.2019 8:30","-5,9"
"19.1.2019 8:40","-5,9"
"19.1.2019 8:50","-5,9"
"19.1.2019 9:00","-5,9"
"19.1.2019 9:10","-5,9"
"19.1.2019 9:20","-5,8"
"19.1.2019 9:30","-5,9"
"19.1.2019 9:40","-5,9"
"19.1.2019 9:50","-5,8"
"19.1.2019 10:00","-3,4"
"19.1.2019 10:10","-3,5"
"19.1.2019 10:20","-3,9"
"19.1.2019 10:30","-3,9"
"19.1.2019 10:40","-3,3"
"19.1.2019 10:50","-3,1"
"19.1.2019 11:00","-1,7"
"19.1.2019 11:10","-0,2"
"19.1.2019 11:20","1,1"
"19.1.2019 11:30","0,9"
"19.1.2019 11:40","1,4"
"19.1.2019 11:50","0,9"
"19.1.2019 12:00","0,8"
"19.1.2019 12:10","0,3"
"19.1.2019 12:20","0,3"
"19.1.2019 12:30","0,3"
"19.1.2019 12:40","1,3"
"19.1.2019 12:50","1,3"
"19.1.2019 13:00","1,5"
"19.1.2019 13:10","1,4"
"19.1.2019 13:20","1,6"
"19.1.2019 13:30","1,5"
"19.1.2019 13:40","1,3"
"19.1.2019 13:50","1,5"
"19.1.2019 14:00","1,7"
"19.1.2019 14:10","1,5"
"19.1.2019 14:20","1,7"
"19.1.2019 14:30","1,9"
"19.1.2019 14:40","1,7"
"19.1.2019 14:50","1,7"
"19.1.2019 15:00","1,4"
"19.1.2019 15:10","1,3"
"19.1.2019 15:20","0,9"
"19.1.2019 15:30","0,7"
"19.1.2019 15:40","0,5"
"19.1.2019 15:50","0,4"
"19.1.2019 16:00","0,3"
"19.1.2019 16:10","0,0"
"19.1.2019 16:20","-0,1"
"19.1.2019 16:30","-0,4"
"19.1.2019 16:40","-0,7"
"19.1.2019 16:50","-0,7"
"19.1.2019 17:00","-0,9"
"19.1.2019 17:10","-1,1"
"19.1.2019 17:20","-1,3"
"19.1.2019 17:30","-1,3"
"19.1.2019 17:40","-1,1"
"19.1.2019 17:50","-1,1"
"19.1.2019 18:00","-1,4"
"19.1.2019 18:10","-1,4"
"19.1.2019 18:20","-1,2"
"19.1.2019 18:30","-1,4"
"19.1.2019 18:40","-1,4"
"19.1.2019 18:50","-1,4"
"19.1.2019 19:00","-1,2"
"19.1.2019 19:10","-1,0"
"19.1.2019 19:20","-0,9"
"19.1.2019 19:30","-0,9"
"19.1.2019 19:40","-0,9"
"19.1.2019 19:50","-0,8"
"19.1.2019 20:00","-0,8"
"19.1.2019 20:10","-0,7"
"19.1.2019 20:20","-0,3"
"19.1.2019 20:30","-0,3"
"19.1.2019 20:40","-0,2"
"19.1.2019 20:50","-0,1"
"19.1.2019 21:00","-0,1"
"19.1.2019 21:10","-0,1"
"19.1.2019 21:20","-0,1"
"19.1.2019 21:30","-0,1"
"19.1.2019 21:40","0,0"
"19.1.2019 21:50","0,0"
"19.1.2019 22:00","0,1"
"19.1.2019 22:10","0,1"
"19.1.2019 22:20","0,2"
"19.1.2019 22:30","0,3"
"19.1.2019 22:40","0,3"
"19.1.2019 22:50","0,2"
"19.1.2019 23:00","0,1"
"19.1.2019 23:10","0,1"
"19.1.2019 23:20","0,0"
"19.1.2019 23:30","-0,1"
"19.1.2019 23:40","-0,1"
"19.1.2019 23:50","-0,1"
"20.1.2019 0:00","-0,1"
"20.1.2019 0:10","-0,2"
"20.1.2019 0:20","-0,1"
"20.1.2019 0:30","-0,1"
"20.1.2019 0:40","-0,1"
"20.1.2019 0:50","-0,2"
"20.1.2019 1:00","-0,3"
"20.1.2019 1:10","-0,3"
"20.1.2019 1:20","-0,3"
"20.1.2019 1:30","-0,3"
"20.1.2019 1:40","-0,3"
"20.1.2019 1:50","-0,6"
"20.1.2019 2:00","-0,8"
"20.1.2019 2:10","-0,8"
"20.1.2019 2:20","-0,8"
"20.1.2019 2:30","-1,0"
"20.1.2019 2:40","-1,1"
"20.1.2019 2:50","-1,1"
"20.1.2019 3:00","-1,4"
"20.1.2019 3:10","-1,4"
"20.1.2019 3:20","-1,4"
"20.1.2019 3:30","-1,4"
"20.1.2019 3:40","-1,4"
"20.1.2019 3:50","-1,4"
"20.1.2019 4:00","-1,1"
"20.1.2019 4:10","-1,4"
"20.1.2019 4:20","-1,4"
"20.1.2019 4:30","-1,4"
"20.1.2019 4:40","-1,3"
"20.1.2019 4:50","-1,3"
"20.1.2019 5:00","-1,3"
"20.1.2019 5:10","-1,1"
"20.1.2019 5:20","-1,1"
"20.1.2019 5:30","-1,1"
"20.1.2019 5:40","-1,1"
"20.1.2019 5:50","-1,1"
"20.1.2019 6:00","-1,1"
"20.1.2019 6:10","-1,1"
"20.1.2019 6:20","-1,0"
"20.1.2019 6:30","-1,1"
"20.1.2019 6:40","-1,1"
"20.1.2019 6:50","-1,0"
"20.1.2019 7:00","-0,9"
"20.1.2019 7:10","-1,0"
"20.1.2019 7:20","-1,1"
"20.1.2019 7:30","-1,1"
"20.1.2019 7:40","-1,0"
"20.1.2019 7:50","-0,9"
"20.1.2019 8:00","-0,8"
"20.1.2019 8:10","-0,9"
"20.1.2019 8:20","-0,8"
"20.1.2019 8:30","-0,7"
"20.1.2019 8:40","-0,6"
"20.1.2019 8:50","-0,3"
"20.1.2019 9:00","-0,3"
"20.1.2019 9:10","-0,1"
"20.1.2019 9:20","0,2"
"20.1.2019 9:30","0,3"
"20.1.2019 9:40","0,6"
"20.1.2019 9:50","0,6"
"20.1.2019 10:00","0,9"
"20.1.2019 10:10","0,9"
"20.1.2019 10:20","1,7"
"20.1.2019 10:30","1,6"
"20.1.2019 10:40","1,7"
"20.1.2019 10:50","1,7"
"20.1.2019 11:00","2,6"
"20.1.2019 11:10","2,7"
"20.1.2019 11:20","3,3"
"20.1.2019 11:30","2,7"
"20.1.2019 11:40","2,6"
"20.1.2019 11:50","2,7"
"20.1.2019 12:00","2,7"
"20.1.2019 12:10","2,6"
"20.1.2019 12:20","2,7"
"20.1.2019 12:30","2,5"
"20.1.2019 12:40","2,6"
"20.1.2019 12:50","2,6"
"20.1.2019 13:00","2,7"
"20.1.2019 13:10","3,0"
"20.1.2019 13:20","2,8"
"20.1.2019 13:30","2,7"
"20.1.2019 13:40","2,5"
"20.1.2019 13:50","2,3"
"20.1.2019 14:00","2,3"
"20.1.2019 14:10","2,4"
"20.1.2019 14:20","2,1"
"20.1.2019 14:30","2,3"
"20.1.2019 14:40","2,4"
"20.1.2019 14:50","2,3"
"20.1.2019 15:00","2,4"
"20.1.2019 15:10","2,3"
"20.1.2019 15:20","2,2"
"20.1.2019 15:30","2,2"
"20.1.2019 15:40","1,9"
"20.1.2019 15:50","1,7"
"20.1.2019 16:00","1,7"
"20.1.2019 16:10","1,7"
"20.1.2019 16:20","1,6"
"20.1.2019 16:30","1,4"
"20.1.2019 16:40","1,3"
"20.1.2019 16:50","1,1"
"20.1.2019 17:00","0,9"
"20.1.2019 17:10","1,0"
"20.1.2019 17:20","0,9"
"20.1.2019 17:30","0,9"
"20.1.2019 17:40","0,8"
"20.1.2019 17:50","0,9"
"20.1.2019 18:00","0,8"
"20.1.2019 18:10","0,7"
"20.1.2019 18:20","0,7"
"20.1.2019 18:30","0,5"
"20.1.2019 18:40","0,5"
"20.1.2019 18:50","0,5"
"20.1.2019 19:00","0,5"
"20.1.2019 19:10","0,4"
"20.1.2019 19:20","0,3"
"20.1.2019 19:30","-0,1"
"20.1.2019 19:40","-0,5"
"20.1.2019 19:50","-0,8"
"20.1.2019 20:00","-1,1"
"20.1.2019 20:10","-1,1"
"20.1.2019 20:20","-1,1"
"20.1.2019 20:30","-1,4"
"20.1.2019 20:40","-1,6"
"20.1.2019 20:50","-1,8"
"20.1.2019 21:00","-1,9"
"20.1.2019 21:10","-1,9"
"20.1.2019 21:20","-1,8"
"20.1.2019 21:30","-1,9"
"20.1.2019 21:40","-1,9"
"20.1.2019 21:50","-1,9"
"20.1.2019 22:00","-1,9"
"20.1.2019 22:10","-2,3"
"20.1.2019 22:20","-2,3"
"20.1.2019 22:30","-2,4"
"20.1.2019 22:40","-2,4"
"20.1.2019 22:50","-2,6"
"20.1.2019 23:00","-2,8"
"20.1.2019 23:10","-2,8"
"20.1.2019 23:20","-2,9"
"20.1.2019 23:30","-2,9"
"20.1.2019 23:40","-2,9"
"20.1.2019 23:50","-2,8"
"21.1.2019 0:00","-2,9"
"21.1.2019 0:10","-3,3"
"21.1.2019 0:20","-3,4"
"21.1.2019 0:30","-3,5"
"21.1.2019 0:40","-3,5"
"21.1.2019 0:50","-3,5"
"21.1.2019 1:00","-3,7"
"21.1.2019 1:10","-5,8"
"21.1.2019 1:20","-5,9"
"21.1.2019 1:30","-5,9"
"21.1.2019 1:40","-5,9"
"21.1.2019 1:50","-5,9"
"21.1.2019 2:00","-5,9"
"21.1.2019 2:10","-5,9"
"21.1.2019 2:20","-5,8"
"21.1.2019 2:30","-5,9"
"21.1.2019 2:40","-5,8"
"21.1.2019 2:50","-5,8"
"21.1.2019 3:00","-5,8"
"21.1.2019 3:10","-5,9"
"21.1.2019 3:20","-5,8"
"21.1.2019 3:30","-5,8"
"21.1.2019 3:40","-5,9"
"21.1.2019 3:50","-5,8"
"21.1.2019 4:00","-5,8"
"21.1.2019 4:10","-5,8"
"21.1.2019 4:20","-5,8"
"21.1.2019 4:30","-5,9"
"21.1.2019 4:40","-5,9"
"21.1.2019 4:50","-5,8"
"21.1.2019 5:00","-5,9"
"21.1.2019 5:10","-5,8"
"21.1.2019 5:20","-5,8"
"21.1.2019 5:30","-5,9"
"21.1.2019 5:40","-5,8"
"21.1.2019 5:50","-5,9"
"21.1.2019 6:00","-5,9"
"21.1.2019 6:10","-5,8"
"21.1.2019 6:20","-5,9"
"21.1.2019 6:30","-5,8"
"21.1.2019 6:40","-5,8"
"21.1.2019 6:50","-5,9"
"21.1.2019 7:00","-5,9"
"21.1.2019 7:10","-5,9"
"21.1.2019 7:20","-5,8"
"21.1.2019 7:30","-5,8"
"21.1.2019 7:40","-5,8"
"21.1.2019 7:50","-5,8"
"21.1.2019 8:00","-5,9"
"21.1.2019 8:10","-5,9"
"21.1.2019 8:20","-5,9"
"21.1.2019 8:30","-5,9"
"21.1.2019 8:40","-5,9"
"21.1.2019 8:50","-5,8"
"21.1.2019 9:00","-5,9"
"21.1.2019 9:10","-5,9"
"21.1.2019 9:20","-3,5"
"21.1.2019 9:30","-2,7"
"21.1.2019 9:40","-1,4"
"21.1.2019 9:50","-0,3"
"21.1.2019 10:00","0,1"
"21.1.2019 10:10","-1,1"
"21.1.2019 10:20","-1,6"
"21.1.2019 10:30","-1,8"
"21.1.2019 10:40","-1,7"
"21.1.2019 10:50","-1,4"
"21.1.2019 11:00","-0,3"
"21.1.2019 11:10","0,3"
"21.1.2019 11:20","1,0"
"21.1.2019 11:30","0,9"
"21.1.2019 11:40","1,8"
"21.1.2019 11:50","1,3"
"21.1.2019 12:00","0,9"
"21.1.2019 12:10","0,9"
"21.1.2019 12:20","0,9"
"21.1.2019 12:30","0,9"
"21.1.2019 12:40","0,9"
"21.1.2019 12:50","1,4"
"21.1.2019 13:00","1,7"
"21.1.2019 13:10","1,3"
"21.1.2019 13:20","1,3"
"21.1.2019 13:30","0,7"
"21.1.2019 13:40","0,7"
"21.1.2019 13:50","0,8"
"21.1.2019 14:00","1,3"
"21.1.2019 14:10","1,4"
"21.1.2019 14:20","1,6"
"21.1.2019 14:30","1,3"
"21.1.2019 14:40","1,3"
"21.1.2019 14:50","0,9"
"21.1.2019 15:00","0,6"
"21.1.2019 15:10","0,7"
"21.1.2019 15:20","0,3"
"21.1.2019 15:30","-0,2"
"21.1.2019 15:40","-0,3"
"21.1.2019 15:50","-0,5"
"21.1.2019 16:00","-0,7"
"21.1.2019 16:10","-0,9"
"21.1.2019 16:20","-1,1"
"21.1.2019 16:30","-1,4"
"21.1.2019 16:40","-1,5"
"21.1.2019 16:50","-1,9"
"21.1.2019 17:00","-1,9"
"21.1.2019 17:10","-2,1"
"21.1.2019 17:20","-2,3"
"21.1.2019 17:30","-2,4"
"21.1.2019 17:40","-2,6"
"21.1.2019 17:50","-2,6"
"21.1.2019 18:00","-2,9"
"21.1.2019 18:10","-3,1"
"21.1.2019 18:20","-3,4"
"21.1.2019 18:30","-3,7"
"21.1.2019 18:40","-5,4"
"21.1.2019 18:50","-5,8"
"21.1.2019 19:00","-5,9"
"21.1.2019 19:10","-5,9"
"21.1.2019 19:20","-5,8"
"21.1.2019 19:30","-5,8"
"21.1.2019 19:40","-5,8"
"21.1.2019 19:50","-5,9"
"21.1.2019 20:00","-5,9"
"21.1.2019 20:10","-5,8"
"21.1.2019 20:20","-5,9"
"21.1.2019 20:30","-5,9"
"21.1.2019 20:40","-5,9"
"21.1.2019 20:50","-5,9"
"21.1.2019 21:00","-5,9"
"21.1.2019 21:10","-5,8"
"21.1.2019 21:20","-5,8"
"21.1.2019 21:30","-5,8"
"21.1.2019 21:40","-5,8"
"21.1.2019 21:50","-5,8"
"21.1.2019 22:00","-5,9"
"21.1.2019 22:10","-5,9"
"21.1.2019 22:20","-5,8"
"21.1.2019 22:30","-5,8"
"21.1.2019 22:40","-5,9"
"21.1.2019 22:50","-5,9"
"21.1.2019 23:00","-5,9"
"21.1.2019 23:10","-5,9"
"21.1.2019 23:20","-5,9"
"21.1.2019 23:30","-5,9"
"21.1.2019 23:40","-5,9"
"21.1.2019 23:50","-5,9"
"22.1.2019 0:00","-5,9"
"22.1.2019 0:10","-5,9"
"22.1.2019 0:20","-5,9"
"22.1.2019 0:30","-5,9"
"22.1.2019 0:40","-5,9"
"22.1.2019 0:50","-5,9"
"22.1.2019 1:00","-5,9"
"22.1.2019 1:10","-5,9"
"22.1.2019 1:20","-5,9"
"22.1.2019 1:30","-5,9"
"22.1.2019 1:40","-5,9"
"22.1.2019 1:50","-5,9"
"22.1.2019 2:00","-5,9"
"22.1.2019 2:10","-5,9"
"22.1.2019 2:20","-5,9"
"22.1.2019 2:30","-5,9"
"22.1.2019 2:40","-5,9"
"22.1.2019 2:50","-5,9"
"22.1.2019 3:00","-5,9"
"22.1.2019 3:10","-5,9"
"22.1.2019 3:20","-5,9"
"22.1.2019 3:30","-5,8"
"22.1.2019 3:40","-5,8"
"22.1.2019 3:50","-5,9"
"22.1.2019 4:00","-5,8"
"22.1.2019 4:10","-6,8"
"22.1.2019 4:20","-7,0"
"22.1.2019 4:30","-7,3"
"22.1.2019 4:40","-7,5"
"22.1.2019 4:50","-7,8"
"22.1.2019 5:00","-8,0"
"22.1.2019 5:10","-8,3"
"22.1.2019 5:20","-7,8"
"22.1.2019 5:30","-7,8"
"22.1.2019 5:40","-7,6"
"22.1.2019 5:50","-7,6"
"22.1.2019 6:00","-7,6"
"22.1.2019 6:10","-7,6"
"22.1.2019 6:20","-7,6"
"22.1.2019 6:30","-7,6"
"22.1.2019 6:40","-7,5"
"22.1.2019 6:50","-7,6"
"22.1.2019 7:00","-7,5"
"22.1.2019 7:10","-7,6"
"22.1.2019 7:20","-7,6"
"22.1.2019 7:30","-7,6"
"22.1.2019 7:40","-7,6"
"22.1.2019 7:50","-7,7"
"22.1.2019 8:00","-7,7"
"22.1.2019 8:10","-7,4"
"22.1.2019 8:20","-7,3"
"22.1.2019 8:30","-7,1"
"22.1.2019 8:40","-5,8"
"22.1.2019 8:50","-6,3"
"22.1.2019 9:00","-5,8"
"22.1.2019 9:10","-5,8"
"22.1.2019 9:20","-5,8"
"22.1.2019 9:30","-5,8"
"22.1.2019 9:40","-5,8"
"22.1.2019 9:50","-5,9"
"22.1.2019 10:00","-5,8"
"22.1.2019 10:10","-5,9"
"22.1.2019 10:20","-5,8"
"22.1.2019 10:30","-5,8"
"22.1.2019 10:40","-5,8"
"22.1.2019 10:50","-5,9"
"22.1.2019 11:00","-3,8"
"22.1.2019 11:10","-3,0"
"22.1.2019 11:20","-2,6"
"22.1.2019 11:30","-2,4"
"22.1.2019 11:40","-2,3"
"22.1.2019 11:50","-2,5"
"22.1.2019 12:00","-2,5"
"22.1.2019 12:10","-2,8"
"22.1.2019 12:20","-2,8"
"22.1.2019 12:30","-2,4"
"22.1.2019 12:40","-2,6"
"22.1.2019 12:50","-2,2"
"22.1.2019 13:00","-2,6"
"22.1.2019 13:10","-2,4"
"22.1.2019 13:20","-2,4"
"22.1.2019 13:30","-2,5"
"22.1.2019 13:40","-2,5"
"22.1.2019 13:50","-2,2"
"22.1.2019 14:00","-2,1"
"22.1.2019 14:10","-2,0"
"22.1.2019 14:20","-2,1"
"22.1.2019 14:30","-2,4"
"22.1.2019 14:40","-2,6"
"22.1.2019 14:50","-2,6"
"22.1.2019 15:00","-2,7"
"22.1.2019 15:10","-2,9"
"22.1.2019 15:20","-2,9"
"22.1.2019 15:30","-3,1"
"22.1.2019 15:40","-3,3"
"22.1.2019 15:50","-3,4"
"22.1.2019 16:00","-3,6"
"22.1.2019 16:10","-5,8"
"22.1.2019 16:20","-5,8"
"22.1.2019 16:30","-5,8"
"22.1.2019 16:40","-5,8"
"22.1.2019 16:50","-5,8"
"22.1.2019 17:00","-5,8"
"22.1.2019 17:10","-5,9"
"22.1.2019 17:20","-5,8"
"22.1.2019 17:30","-5,9"
"22.1.2019 17:40","-5,8"
"22.1.2019 17:50","-5,8"
"22.1.2019 18:00","-5,9"
"22.1.2019 18:10","-5,8"
"22.1.2019 18:20","-5,9"
"22.1.2019 18:30","-5,9"
"22.1.2019 18:40","-5,8"
"22.1.2019 18:50","-5,8"
"22.1.2019 19:00","-5,8"
"22.1.2019 19:10","-5,9"
"22.1.2019 19:20","-5,8"
"22.1.2019 19:30","-5,9"
"22.1.2019 19:40","-5,8"
"22.1.2019 19:50","-5,8"
"22.1.2019 20:00","-5,8"
"22.1.2019 20:10","-5,8"
"22.1.2019 20:20","-5,9"
"22.1.2019 20:30","-5,8"
"22.1.2019 20:40","-5,8"
"22.1.2019 20:50","-5,9"
"22.1.2019 21:00","-5,8"
"22.1.2019 21:10","-5,9"
"22.1.2019 21:20","-5,9"
"22.1.2019 21:30","-5,9"
"22.1.2019 21:40","-5,9"
"22.1.2019 21:50","-5,8"
"22.1.2019 22:00","-5,9"
"22.1.2019 22:10","-5,8"
"22.1.2019 22:20","-5,9"
"22.1.2019 22:30","-5,9"
"22.1.2019 22:40","-5,9"
"22.1.2019 22:50","-5,9"
"22.1.2019 23:00","-5,9"
"22.1.2019 23:10","-5,8"
"22.1.2019 23:20","-5,9"
"22.1.2019 23:30","-5,9"
"22.1.2019 23:40","-5,9"
"22.1.2019 23:50","-5,9"
"23.1.2019 0:00","-5,9"
"23.1.2019 0:10","-5,9"
"23.1.2019 0:20","-5,9"
"23.1.2019 0:30","-5,9"
"23.1.2019 0:40","-5,9"
"23.1.2019 0:50","-5,9"
"23.1.2019 1:00","-5,9"
"23.1.2019 1:10","-5,9"
"23.1.2019 1:20","-5,9"
"23.1.2019 1:30","-5,9"
"23.1.2019 1:40","-5,9"
"23.1.2019 1:50","-5,9"
"23.1.2019 2:00","-5,9"
"23.1.2019 2:10","-5,9"
"23.1.2019 2:20","-5,9"
"23.1.2019 2:30","-6,4"
"23.1.2019 2:40","-7,0"
"23.1.2019 2:50","-7,0"
"23.1.2019 3:00","-7,0"
"23.1.2019 3:10","-7,0"
"23.1.2019 3:20","-7,0"
"23.1.2019 3:30","-7,2"
"23.1.2019 3:40","-7,2"
"23.1.2019 3:50","-7,1"
"23.1.2019 4:00","-7,5"
"23.1.2019 4:10","-7,5"
"23.1.2019 4:20","-7,5"
"23.1.2019 4:30","-7,5"
"23.1.2019 4:40","-7,5"
"23.1.2019 4:50","-7,5"
"23.1.2019 5:00","-8,0"
"23.1.2019 5:10","-8,2"
"23.1.2019 5:20","-8,2"
"23.1.2019 5:30","-7,5"
"23.1.2019 5:40","-7,5"
"23.1.2019 5:50","-7,9"
"23.1.2019 6:00","-7,3"
"23.1.2019 6:10","-7,4"
"23.1.2019 6:20","-7,8"
"23.1.2019 6:30","-8,1"
"23.1.2019 6:40","-8,1"
"23.1.2019 6:50","-8,1"
"23.1.2019 7:00","-8,4"
"23.1.2019 7:10","-8,3"
"23.1.2019 7:20","-8,4"
"23.1.2019 7:30","-8,8"
"23.1.2019 7:40","-9,0"
"23.1.2019 7:50","-9,2"
"23.1.2019 8:00","-8,9"
"23.1.2019 8:10","-8,5"
"23.1.2019 8:20","-8,6"
"23.1.2019 8:30","-8,3"
"23.1.2019 8:40","-8,3"
"23.1.2019 8:50","-7,9"
"23.1.2019 9:00","-7,5"
"23.1.2019 9:10","-7,0"
"23.1.2019 9:20","-5,8"
"23.1.2019 9:30","-5,8"
"23.1.2019 9:40","-5,8"
"23.1.2019 9:50","-5,8"
"23.1.2019 10:00","-5,8"
"23.1.2019 10:10","-5,8"
"23.1.2019 10:20","-5,8"
"23.1.2019 10:30","-5,8"
"23.1.2019 10:40","-5,8"
"23.1.2019 10:50","-5,9"
"23.1.2019 11:00","-5,9"
"23.1.2019 11:10","-3,6"
"23.1.2019 11:20","-5,9"
"23.1.2019 11:30","-3,4"
"23.1.2019 11:40","-3,5"
"23.1.2019 11:50","-5,8"
"23.1.2019 12:00","-5,9"
"23.1.2019 12:10","-5,1"
"23.1.2019 12:20","-5,8"
"23.1.2019 12:30","-5,8"
"23.1.2019 12:40","-5,8"
"23.1.2019 12:50","-5,8"
"23.1.2019 13:00","-5,8"
"23.1.2019 13:10","-4,6"
"23.1.2019 13:20","-3,6"
"23.1.2019 13:30","-4,1"
"23.1.2019 13:40","-3,7"
"23.1.2019 13:50","-3,6"
"23.1.2019 14:00","-3,4"
"23.1.2019 14:10","-3,1"
"23.1.2019 14:20","-3,4"
"23.1.2019 14:30","-3,7"
"23.1.2019 14:40","-3,5"
"23.1.2019 14:50","-3,7"
"23.1.2019 15:00","-3,7"
"23.1.2019 15:10","-3,6"
"23.1.2019 15:20","-3,5"
"23.1.2019 15:30","-3,4"
"23.1.2019 15:40","-3,8"
"23.1.2019 15:50","-3,6"
"23.1.2019 16:00","-3,8"
"23.1.2019 16:10","-4,1"
"23.1.2019 16:20","-5,9"
"23.1.2019 16:30","-3,9"
"23.1.2019 16:40","-3,7"
"23.1.2019 16:50","-3,6"
"23.1.2019 17:00","-3,5"
"23.1.2019 17:10","-3,6"
"23.1.2019 17:20","-3,5"
"23.1.2019 17:30","-3,4"
"23.1.2019 17:40","-3,4"
"23.1.2019 17:50","-3,3"
"23.1.2019 18:00","-3,3"
"23.1.2019 18:10","-3,2"
"23.1.2019 18:20","-3,1"
"23.1.2019 18:30","-3,0"
"23.1.2019 18:40","-3,1"
"23.1.2019 18:50","-3,0"
"23.1.2019 19:00","-2,8"
"23.1.2019 19:10","-2,8"
"23.1.2019 19:20","-2,6"
"23.1.2019 19:30","-2,6"
"23.1.2019 19:40","-2,4"
"23.1.2019 19:50","-2,6"
"23.1.2019 20:00","-2,4"
"23.1.2019 20:10","-2,5"
"23.1.2019 20:20","-2,5"
"23.1.2019 20:30","-2,4"
"23.1.2019 20:40","-2,3"
"23.1.2019 20:50","-2,3"
"23.1.2019 21:00","-2,3"
"23.1.2019 21:10","-2,4"
"23.1.2019 21:20","-2,5"
"23.1.2019 21:30","-2,3"
"23.1.2019 21:40","-2,4"
"23.1.2019 21:50","-2,3"
"23.1.2019 22:00","-2,4"
"23.1.2019 22:10","-2,4"
"23.1.2019 22:20","-2,4"
"23.1.2019 22:30","-2,4"
"23.1.2019 22:40","-2,4"
"23.1.2019 22:50","-2,5"
"23.1.2019 23:00","-2,4"
"23.1.2019 23:10","-2,5"
"23.1.2019 23:20","-2,6"
"23.1.2019 23:30","-2,4"
"23.1.2019 23:40","-2,4"
"23.1.2019 23:50","-2,4"
"24.1.2019 0:00","-2,4"
"24.1.2019 0:10","-2,4"
"24.1.2019 0:20","-2,7"
"24.1.2019 0:30","-2,4"
"24.1.2019 0:40","-2,5"
"24.1.2019 0:50","-2,6"
"24.1.2019 1:00","-2,5"
"24.1.2019 1:10","-2,7"
"24.1.2019 1:20","-2,4"
"24.1.2019 1:30","-2,6"
"24.1.2019 1:40","-2,8"
"24.1.2019 1:50","-2,6"
"24.1.2019 2:00","-2,4"
"24.1.2019 2:10","-2,6"
"24.1.2019 2:20","-2,8"
"24.1.2019 2:30","-2,7"
"24.1.2019 2:40","-2,8"
"24.1.2019 2:50","-2,8"
"24.1.2019 3:00","-2,9"
"24.1.2019 3:10","-2,9"
"24.1.2019 3:20","-2,8"
"24.1.2019 3:30","-2,6"
"24.1.2019 3:40","-2,6"
"24.1.2019 3:50","-2,8"
"24.1.2019 4:00","-2,9"
"24.1.2019 4:10","-3,1"
"24.1.2019 4:20","-2,9"
"24.1.2019 4:30","-2,8"
"24.1.2019 4:40","-2,9"
"24.1.2019 4:50","-2,9"
"24.1.2019 5:00","-3,1"
"24.1.2019 5:10","-2,9"
"24.1.2019 5:20","-3,1"
"24.1.2019 5:30","-3,2"
"24.1.2019 5:40","-3,1"
"24.1.2019 5:50","-3,1"
"24.1.2019 6:00","-3,1"
"24.1.2019 6:10","-3,3"
"24.1.2019 6:20","-3,1"
"24.1.2019 6:30","-3,0"
"24.1.2019 6:40","-3,0"
"24.1.2019 6:50","-2,9"
"24.1.2019 7:00","-2,9"
"24.1.2019 7:10","-3,0"
"24.1.2019 7:20","-3,1"
"24.1.2019 7:30","-3,2"
"24.1.2019 7:40","-2,9"
"24.1.2019 7:50","-2,9"
