"Datum","Teplota (�C)"
"18.7.2022 3:00","11,6"
"18.7.2022 3:10","11,2"
"18.7.2022 3:20","11,2"
"18.7.2022 3:30","11,1"
"18.7.2022 3:40","11,0"
"18.7.2022 3:50","11,3"
"18.7.2022 4:00","11,1"
"18.7.2022 4:10","10,8"
"18.7.2022 4:20","10,8"
"18.7.2022 4:30","10,8"
"18.7.2022 4:40","10,8"
"18.7.2022 4:50","11,2"
"18.7.2022 5:00","11,6"
"18.7.2022 5:10","11,9"
"18.7.2022 5:20","12,2"
"18.7.2022 5:30","12,8"
"18.7.2022 5:40","13,3"
"18.7.2022 5:50","13,6"
"18.7.2022 6:00","14,8"
"18.7.2022 6:10","15,3"
"18.7.2022 6:20","16,1"
"18.7.2022 6:30","16,6"
"18.7.2022 6:40","17,2"
"18.7.2022 6:50","17,9"
"18.7.2022 7:00","19,1"
"18.7.2022 7:10","19,7"
"18.7.2022 7:20","20,2"
"18.7.2022 7:30","20,2"
"18.7.2022 7:40","20,6"
"18.7.2022 7:50","21,1"
"18.7.2022 8:00","22,1"
"18.7.2022 8:10","22,8"
"18.7.2022 8:20","23,5"
"18.7.2022 8:30","24,2"
"18.7.2022 8:40","24,6"
"18.7.2022 8:50","25,1"
"18.7.2022 9:00","25,6"
"18.7.2022 9:10","25,6"
"18.7.2022 9:20","26,2"
"18.7.2022 9:30","25,3"
"18.7.2022 9:40","25,2"
"18.7.2022 9:50","25,8"
"18.7.2022 10:00","27,2"
"18.7.2022 10:10","26,7"
"18.7.2022 10:20","27,8"
"18.7.2022 10:30","26,3"
"18.7.2022 10:40","27,1"
"18.7.2022 10:50","27,9"
"18.7.2022 11:00","28,3"
"18.7.2022 11:10","29,2"
"18.7.2022 11:20","28,7"
"18.7.2022 11:30","29,9"
"18.7.2022 11:40","30,7"
"18.7.2022 11:50","29,1"
"18.7.2022 12:00","29,0"
"18.7.2022 12:10","29,7"
"18.7.2022 12:20","28,7"
"18.7.2022 12:30","29,2"
"18.7.2022 12:40","29,7"
"18.7.2022 12:50","29,8"
"18.7.2022 13:00","29,9"
"18.7.2022 13:10","30,0"
"18.7.2022 13:20","31,0"
"18.7.2022 13:30","30,8"
"18.7.2022 13:40","30,1"
"18.7.2022 13:50","30,6"
"18.7.2022 14:00","30,7"
"18.7.2022 14:10","31,0"
"18.7.2022 14:20","30,6"
"18.7.2022 14:30","31,1"
"18.7.2022 14:40","30,7"
"18.7.2022 14:50","30,9"
"18.7.2022 15:00","31,1"
"18.7.2022 15:10","31,2"
"18.7.2022 15:20","30,9"
"18.7.2022 15:30","31,1"
"18.7.2022 15:40","31,0"
"18.7.2022 15:50","30,9"
"18.7.2022 16:00","30,1"
"18.7.2022 16:10","30,2"
"18.7.2022 16:20","30,6"
"18.7.2022 16:30","31,0"
"18.7.2022 16:40","30,7"
"18.7.2022 16:50","30,2"
"18.7.2022 17:00","30,0"
"18.7.2022 17:10","29,7"
"18.7.2022 17:20","29,9"
"18.7.2022 17:30","29,0"
"18.7.2022 17:40","28,6"
"18.7.2022 17:50","28,6"
"18.7.2022 18:00","27,9"
"18.7.2022 18:10","27,2"
"18.7.2022 18:20","27,1"
"18.7.2022 18:30","26,7"
"18.7.2022 18:40","26,6"
"18.7.2022 18:50","26,2"
"18.7.2022 19:00","25,7"
"18.7.2022 19:10","24,8"
"18.7.2022 19:20","24,1"
"18.7.2022 19:30","23,7"
"18.7.2022 19:40","23,8"
"18.7.2022 19:50","23,8"
"18.7.2022 20:00","23,1"
"18.7.2022 20:10","23,0"
"18.7.2022 20:20","22,8"
"18.7.2022 20:30","22,6"
"18.7.2022 20:40","21,9"
"18.7.2022 20:50","21,8"
"18.7.2022 21:00","21,0"
"18.7.2022 21:10","20,7"
"18.7.2022 21:20","20,1"
"18.7.2022 21:30","20,0"
"18.7.2022 21:40","19,7"
"18.7.2022 21:50","19,8"
"18.7.2022 22:00","19,8"
"18.7.2022 22:10","20,1"
"18.7.2022 22:20","20,0"
"18.7.2022 22:30","19,8"
"18.7.2022 22:40","18,9"
"18.7.2022 22:50","18,7"
"18.7.2022 23:00","18,1"
"18.7.2022 23:10","17,7"
"18.7.2022 23:20","17,6"
"18.7.2022 23:30","17,6"
"18.7.2022 23:40","17,2"
"18.7.2022 23:50","17,1"
"19.7.2022 0:00","17,0"
"19.7.2022 0:10","17,0"
"19.7.2022 0:20","17,0"
"19.7.2022 0:30","16,9"
"19.7.2022 0:40","16,8"
"19.7.2022 0:50","16,9"
"19.7.2022 1:00","16,6"
"19.7.2022 1:10","16,2"
"19.7.2022 1:20","16,1"
"19.7.2022 1:30","16,0"
"19.7.2022 1:40","16,0"
"19.7.2022 1:50","16,0"
"19.7.2022 2:00","16,2"
"19.7.2022 2:10","16,1"
"19.7.2022 2:20","16,1"
"19.7.2022 2:30","16,1"
"19.7.2022 2:40","15,9"
"19.7.2022 2:50","16,1"
"19.7.2022 3:00","15,6"
"19.7.2022 3:10","15,7"
"19.7.2022 3:20","15,1"
"19.7.2022 3:30","15,1"
"19.7.2022 3:40","15,0"
"19.7.2022 3:50","14,9"
"19.7.2022 4:00","14,7"
"19.7.2022 4:10","14,9"
"19.7.2022 4:20","15,0"
"19.7.2022 4:30","14,6"
"19.7.2022 4:40","14,8"
"19.7.2022 4:50","14,8"
"19.7.2022 5:00","14,8"
"19.7.2022 5:10","15,0"
"19.7.2022 5:20","15,6"
"19.7.2022 5:30","15,8"
"19.7.2022 5:40","16,5"
"19.7.2022 5:50","17,0"
"19.7.2022 6:00","17,9"
"19.7.2022 6:10","18,6"
"19.7.2022 6:20","19,3"
"19.7.2022 6:30","19,3"
"19.7.2022 6:40","19,9"
"19.7.2022 6:50","20,5"
"19.7.2022 7:00","21,0"
"19.7.2022 7:10","21,7"
"19.7.2022 7:20","22,3"
"19.7.2022 7:30","23,2"
"19.7.2022 7:40","23,8"
"19.7.2022 7:50","24,9"
"19.7.2022 8:00","24,9"
"19.7.2022 8:10","25,8"
"19.7.2022 8:20","25,5"
"19.7.2022 8:30","26,6"
"19.7.2022 8:40","26,9"
"19.7.2022 8:50","27,1"
"19.7.2022 9:00","27,8"
"19.7.2022 9:10","28,8"
"19.7.2022 9:20","28,8"
"19.7.2022 9:30","29,7"
"19.7.2022 9:40","30,2"
"19.7.2022 9:50","30,5"
"19.7.2022 10:00","31,1"
"19.7.2022 10:10","30,2"
"19.7.2022 10:20","31,5"
"19.7.2022 10:30","31,5"
"19.7.2022 10:40","31,3"
"19.7.2022 10:50","31,5"
"19.7.2022 11:00","32,8"
"19.7.2022 11:10","32,8"
"19.7.2022 11:20","32,8"
"19.7.2022 11:30","32,7"
"19.7.2022 11:40","32,9"
"19.7.2022 11:50","32,8"
"19.7.2022 12:00","32,8"
"19.7.2022 12:10","33,6"
"19.7.2022 12:20","33,9"
"19.7.2022 12:30","33,3"
"19.7.2022 12:40","33,6"
"19.7.2022 12:50","33,2"
"19.7.2022 13:00","33,2"
"19.7.2022 13:10","33,8"
"19.7.2022 13:20","34,2"
"19.7.2022 13:30","33,9"
"19.7.2022 13:40","33,6"
"19.7.2022 13:50","34,8"
"19.7.2022 14:00","33,9"
"19.7.2022 14:10","34,8"
"19.7.2022 14:20","34,5"
"19.7.2022 14:30","34,1"
"19.7.2022 14:40","34,5"
"19.7.2022 14:50","34,6"
"19.7.2022 15:00","34,7"
"19.7.2022 15:10","34,2"
"19.7.2022 15:20","34,3"
"19.7.2022 15:30","34,7"
"19.7.2022 15:40","35,0"
"19.7.2022 15:50","34,1"
"19.7.2022 16:00","34,1"
"19.7.2022 16:10","34,2"
"19.7.2022 16:20","33,9"
"19.7.2022 16:30","33,9"
"19.7.2022 16:40","33,7"
"19.7.2022 16:50","33,8"
"19.7.2022 17:00","33,6"
"19.7.2022 17:10","32,9"
"19.7.2022 17:20","32,9"
"19.7.2022 17:30","32,3"
"19.7.2022 17:40","31,9"
"19.7.2022 17:50","31,7"
"19.7.2022 18:00","31,0"
"19.7.2022 18:10","30,7"
"19.7.2022 18:20","29,9"
"19.7.2022 18:30","29,8"
"19.7.2022 18:40","29,7"
"19.7.2022 18:50","29,5"
"19.7.2022 19:00","28,6"
"19.7.2022 19:10","27,3"
"19.7.2022 19:20","26,1"
"19.7.2022 19:30","25,7"
"19.7.2022 19:40","24,8"
"19.7.2022 19:50","24,3"
"19.7.2022 20:00","23,9"
"19.7.2022 20:10","23,6"
"19.7.2022 20:20","23,2"
"19.7.2022 20:30","22,9"
"19.7.2022 20:40","22,7"
"19.7.2022 20:50","22,2"
"19.7.2022 21:00","22,0"
"19.7.2022 21:10","21,7"
"19.7.2022 21:20","21,6"
"19.7.2022 21:30","21,2"
"19.7.2022 21:40","21,1"
"19.7.2022 21:50","20,9"
"19.7.2022 22:00","20,7"
"19.7.2022 22:10","20,7"
"19.7.2022 22:20","20,5"
"19.7.2022 22:30","20,1"
"19.7.2022 22:40","19,9"
"19.7.2022 22:50","19,7"
"19.7.2022 23:00","20,0"
"19.7.2022 23:10","19,6"
"19.7.2022 23:20","19,2"
"19.7.2022 23:30","19,6"
"19.7.2022 23:40","19,2"
"19.7.2022 23:50","19,0"
"20.7.2022 0:00","18,9"
"20.7.2022 0:10","18,7"
"20.7.2022 0:20","18,5"
"20.7.2022 0:30","18,7"
"20.7.2022 0:40","18,5"
"20.7.2022 0:50","18,9"
"20.7.2022 1:00","18,7"
"20.7.2022 1:10","18,5"
"20.7.2022 1:20","18,1"
"20.7.2022 1:30","18,1"
"20.7.2022 1:40","18,1"
"20.7.2022 1:50","18,0"
"20.7.2022 2:00","18,0"
"20.7.2022 2:10","17,9"
"20.7.2022 2:20","17,6"
"20.7.2022 2:30","17,5"
"20.7.2022 2:40","17,0"
"20.7.2022 2:50","16,8"
"20.7.2022 3:00","16,7"
"20.7.2022 3:10","16,8"
"20.7.2022 3:20","16,5"
"20.7.2022 3:30","16,7"
"20.7.2022 3:40","16,7"
"20.7.2022 3:50","16,5"
"20.7.2022 4:00","16,6"
"20.7.2022 4:10","16,3"
"20.7.2022 4:20","16,2"
"20.7.2022 4:30","16,3"
"20.7.2022 4:40","16,5"
"20.7.2022 4:50","16,7"
"20.7.2022 5:00","16,7"
"20.7.2022 5:10","16,8"
"20.7.2022 5:20","17,2"
"20.7.2022 5:30","17,3"
"20.7.2022 5:40","18,0"
"20.7.2022 5:50","18,8"
"20.7.2022 6:00","19,3"
"20.7.2022 6:10","20,2"
"20.7.2022 6:20","21,0"
"20.7.2022 6:30","21,8"
"20.7.2022 6:40","22,1"
"20.7.2022 6:50","22,8"
"20.7.2022 7:00","23,6"
"20.7.2022 7:10","23,8"
"20.7.2022 7:20","24,8"
"20.7.2022 7:30","25,6"
"20.7.2022 7:40","26,0"
"20.7.2022 7:50","26,9"
"20.7.2022 8:00","27,0"
"20.7.2022 8:10","28,2"
"20.7.2022 8:20","28,2"
"20.7.2022 8:30","29,0"
"20.7.2022 8:40","29,8"
"20.7.2022 8:50","30,2"
"20.7.2022 9:00","30,7"
"20.7.2022 9:10","31,8"
"20.7.2022 9:20","32,5"
"20.7.2022 9:30","32,9"
"20.7.2022 9:40","33,2"
"20.7.2022 9:50","33,7"
"20.7.2022 10:00","33,8"
"20.7.2022 10:10","34,5"
"20.7.2022 10:20","35,0"
"20.7.2022 10:30","35,1"
"20.7.2022 10:40","35,3"
"20.7.2022 10:50","35,2"
"20.7.2022 11:00","35,7"
"20.7.2022 11:10","35,9"
"20.7.2022 11:20","36,0"
"20.7.2022 11:30","35,8"
"20.7.2022 11:40","36,6"
"20.7.2022 11:50","36,6"
"20.7.2022 12:00","36,7"
"20.7.2022 12:10","36,9"
"20.7.2022 12:20","37,0"
"20.7.2022 12:30","37,1"
"20.7.2022 12:40","36,8"
"20.7.2022 12:50","36,6"
"20.7.2022 13:00","36,9"
"20.7.2022 13:10","37,6"
"20.7.2022 13:20","36,8"
"20.7.2022 13:30","36,9"
"20.7.2022 13:40","37,1"
"20.7.2022 13:50","37,3"
"20.7.2022 14:00","37,7"
"20.7.2022 14:10","37,8"
"20.7.2022 14:20","38,0"
"20.7.2022 14:30","36,6"
"20.7.2022 14:40","36,2"
"20.7.2022 14:50","36,3"
"20.7.2022 15:00","36,5"
"20.7.2022 15:10","36,1"
"20.7.2022 15:20","36,2"
"20.7.2022 15:30","36,0"
"20.7.2022 15:40","36,0"
"20.7.2022 15:50","36,2"
"20.7.2022 16:00","36,3"
"20.7.2022 16:10","36,1"
"20.7.2022 16:20","35,9"
"20.7.2022 16:30","35,6"
"20.7.2022 16:40","35,2"
"20.7.2022 16:50","35,3"
"20.7.2022 17:00","35,2"
"20.7.2022 17:10","35,0"
"20.7.2022 17:20","34,9"
"20.7.2022 17:30","34,7"
"20.7.2022 17:40","34,1"
"20.7.2022 17:50","33,7"
"20.7.2022 18:00","32,9"
"20.7.2022 18:10","32,2"
"20.7.2022 18:20","32,5"
"20.7.2022 18:30","31,9"
"20.7.2022 18:40","31,2"
"20.7.2022 18:50","31,0"
"20.7.2022 19:00","30,0"
"20.7.2022 19:10","29,1"
"20.7.2022 19:20","28,5"
"20.7.2022 19:30","27,6"
"20.7.2022 19:40","26,8"
"20.7.2022 19:50","26,1"
"20.7.2022 20:00","25,6"
"20.7.2022 20:10","25,0"
"20.7.2022 20:20","24,7"
"20.7.2022 20:30","24,9"
"20.7.2022 20:40","24,5"
"20.7.2022 20:50","23,9"
"20.7.2022 21:00","23,5"
"20.7.2022 21:10","23,1"
"20.7.2022 21:20","22,9"
"20.7.2022 21:30","22,8"
"20.7.2022 21:40","22,6"
"20.7.2022 21:50","22,6"
"20.7.2022 22:00","22,3"
"20.7.2022 22:10","22,1"
"20.7.2022 22:20","21,8"
"20.7.2022 22:30","21,7"
"20.7.2022 22:40","21,9"
"20.7.2022 22:50","21,5"
"20.7.2022 23:00","21,1"
"20.7.2022 23:10","20,8"
"20.7.2022 23:20","20,7"
"20.7.2022 23:30","20,7"
"20.7.2022 23:40","20,6"
"20.7.2022 23:50","20,1"
"21.7.2022 0:00","19,9"
"21.7.2022 0:10","20,1"
"21.7.2022 0:20","20,1"
"21.7.2022 0:30","20,5"
"21.7.2022 0:40","19,7"
"21.7.2022 0:50","19,7"
"21.7.2022 1:00","19,3"
"21.7.2022 1:10","19,1"
"21.7.2022 1:20","19,1"
"21.7.2022 1:30","19,2"
"21.7.2022 1:40","19,1"
"21.7.2022 1:50","18,9"
"21.7.2022 2:00","19,2"
"21.7.2022 2:10","19,2"
"21.7.2022 2:20","19,0"
"21.7.2022 2:30","18,9"
"21.7.2022 2:40","18,9"
"21.7.2022 2:50","18,6"
"21.7.2022 3:00","18,7"
"21.7.2022 3:10","18,8"
"21.7.2022 3:20","18,8"
"21.7.2022 3:30","18,6"
"21.7.2022 3:40","17,9"
"21.7.2022 3:50","17,8"
"21.7.2022 4:00","17,7"
"21.7.2022 4:10","17,5"
"21.7.2022 4:20","17,3"
"21.7.2022 4:30","17,3"
"21.7.2022 4:40","17,7"
"21.7.2022 4:50","17,9"
"21.7.2022 5:00","17,8"
"21.7.2022 5:10","18,0"
"21.7.2022 5:20","18,2"
"21.7.2022 5:30","18,8"
"21.7.2022 5:40","19,1"
"21.7.2022 5:50","19,8"
"21.7.2022 6:00","20,9"
"21.7.2022 6:10","21,9"
"21.7.2022 6:20","22,2"
"21.7.2022 6:30","22,8"
"21.7.2022 6:40","23,7"
"21.7.2022 6:50","24,6"
"21.7.2022 7:00","25,0"
"21.7.2022 7:10","26,2"
"21.7.2022 7:20","26,9"
"21.7.2022 7:30","27,7"
"21.7.2022 7:40","28,6"
"21.7.2022 7:50","29,3"
"21.7.2022 8:00","29,8"
"21.7.2022 8:10","30,1"
"21.7.2022 8:20","30,6"
"21.7.2022 8:30","31,7"
"21.7.2022 8:40","31,6"
"21.7.2022 8:50","32,0"
"21.7.2022 9:00","32,7"
"21.7.2022 9:10","32,9"
"21.7.2022 9:20","33,8"
"21.7.2022 9:30","34,0"
"21.7.2022 9:40","34,7"
"21.7.2022 9:50","34,9"
"21.7.2022 10:00","34,7"
"21.7.2022 10:10","35,9"
"21.7.2022 10:20","35,8"
"21.7.2022 10:30","35,9"
"21.7.2022 10:40","35,7"
"21.7.2022 10:50","35,7"
"21.7.2022 11:00","36,0"
"21.7.2022 11:10","36,1"
"21.7.2022 11:20","35,8"
"21.7.2022 11:30","36,9"
"21.7.2022 11:40","36,2"
"21.7.2022 11:50","35,8"
"21.7.2022 12:00","37,1"
"21.7.2022 12:10","36,8"
"21.7.2022 12:20","37,2"
"21.7.2022 12:30","36,3"
"21.7.2022 12:40","37,0"
"21.7.2022 12:50","36,9"
"21.7.2022 13:00","36,2"
"21.7.2022 13:10","36,2"
"21.7.2022 13:20","37,0"
"21.7.2022 13:30","36,2"
"21.7.2022 13:40","36,9"
"21.7.2022 13:50","36,6"
"21.7.2022 14:00","36,7"
"21.7.2022 14:10","36,0"
"21.7.2022 14:20","36,9"
"21.7.2022 14:30","36,7"
"21.7.2022 14:40","36,6"
"21.7.2022 14:50","36,2"
"21.7.2022 15:00","36,8"
"21.7.2022 15:10","36,9"
"21.7.2022 15:20","36,1"
"21.7.2022 15:30","36,2"
"21.7.2022 15:40","36,7"
"21.7.2022 15:50","36,1"
"21.7.2022 16:00","36,1"
"21.7.2022 16:10","36,2"
"21.7.2022 16:20","35,8"
"21.7.2022 16:30","35,7"
"21.7.2022 16:40","35,8"
"21.7.2022 16:50","34,7"
"21.7.2022 17:00","34,6"
"21.7.2022 17:10","33,9"
"21.7.2022 17:20","34,6"
"21.7.2022 17:30","35,1"
"21.7.2022 17:40","35,1"
"21.7.2022 17:50","34,6"
"21.7.2022 18:00","33,8"
"21.7.2022 18:10","32,8"
"21.7.2022 18:20","32,9"
"21.7.2022 18:30","32,2"
"21.7.2022 18:40","31,6"
"21.7.2022 18:50","31,1"
"21.7.2022 19:00","30,6"
"21.7.2022 19:10","29,8"
"21.7.2022 19:20","29,1"
"21.7.2022 19:30","29,9"
"21.7.2022 19:40","29,5"
"21.7.2022 19:50","29,5"
"21.7.2022 20:00","29,2"
"21.7.2022 20:10","28,9"
"21.7.2022 20:20","28,9"
"21.7.2022 20:30","28,6"
"21.7.2022 20:40","28,0"
"21.7.2022 20:50","27,7"
"21.7.2022 21:00","27,7"
"21.7.2022 21:10","27,2"
"21.7.2022 21:20","27,0"
"21.7.2022 21:30","27,0"
"21.7.2022 21:40","26,9"
"21.7.2022 21:50","26,9"
"21.7.2022 22:00","26,7"
"21.7.2022 22:10","26,5"
"21.7.2022 22:20","26,2"
"21.7.2022 22:30","26,0"
"21.7.2022 22:40","25,8"
"21.7.2022 22:50","25,6"
"21.7.2022 23:00","25,3"
"21.7.2022 23:10","25,2"
"21.7.2022 23:20","25,1"
"21.7.2022 23:30","25,1"
"21.7.2022 23:40","24,9"
"21.7.2022 23:50","25,1"
"22.7.2022 0:00","25,0"
"22.7.2022 0:10","25,0"
"22.7.2022 0:20","24,9"
"22.7.2022 0:30","25,0"
"22.7.2022 0:40","24,8"
"22.7.2022 0:50","24,5"
"22.7.2022 1:00","24,0"
"22.7.2022 1:10","23,2"
"22.7.2022 1:20","22,1"
"22.7.2022 1:30","21,8"
"22.7.2022 1:40","21,7"
"22.7.2022 1:50","21,7"
"22.7.2022 2:00","21,0"
"22.7.2022 2:10","21,1"
"22.7.2022 2:20","21,0"
"22.7.2022 2:30","21,0"
"22.7.2022 2:40","20,8"
"22.7.2022 2:50","20,8"
"22.7.2022 3:00","20,8"
"22.7.2022 3:10","20,7"
"22.7.2022 3:20","20,7"
"22.7.2022 3:30","20,7"
"22.7.2022 3:40","20,7"
"22.7.2022 3:50","20,6"
"22.7.2022 4:00","20,6"
"22.7.2022 4:10","20,3"
"22.7.2022 4:20","20,1"
"22.7.2022 4:30","20,1"
"22.7.2022 4:40","20,1"
"22.7.2022 4:50","20,1"
"22.7.2022 5:00","20,2"
"22.7.2022 5:10","20,2"
"22.7.2022 5:20","20,3"
"22.7.2022 5:30","20,6"
"22.7.2022 5:40","20,9"
"22.7.2022 5:50","21,3"
"22.7.2022 6:00","21,7"
"22.7.2022 6:10","22,1"
"22.7.2022 6:20","22,9"
"22.7.2022 6:30","23,3"
"22.7.2022 6:40","23,9"
"22.7.2022 6:50","24,2"
"22.7.2022 7:00","24,2"
"22.7.2022 7:10","25,5"
"22.7.2022 7:20","25,3"
"22.7.2022 7:30","26,1"
"22.7.2022 7:40","26,2"
"22.7.2022 7:50","26,7"
"22.7.2022 8:00","27,2"
"22.7.2022 8:10","27,2"
"22.7.2022 8:20","26,7"
"22.7.2022 8:30","27,6"
"22.7.2022 8:40","28,6"
"22.7.2022 8:50","28,8"
"22.7.2022 9:00","29,8"
"22.7.2022 9:10","30,0"
"22.7.2022 9:20","30,0"
"22.7.2022 9:30","31,0"
"22.7.2022 9:40","30,9"
"22.7.2022 9:50","32,0"
"22.7.2022 10:00","31,6"
"22.7.2022 10:10","32,3"
"22.7.2022 10:20","32,7"
"22.7.2022 10:30","32,6"
"22.7.2022 10:40","33,6"
"22.7.2022 10:50","34,0"
"22.7.2022 11:00","33,2"
"22.7.2022 11:10","33,8"
"22.7.2022 11:20","34,3"
"22.7.2022 11:30","34,1"
"22.7.2022 11:40","34,3"
"22.7.2022 11:50","33,7"
"22.7.2022 12:00","33,8"
"22.7.2022 12:10","34,1"
"22.7.2022 12:20","33,6"
"22.7.2022 12:30","35,8"
"22.7.2022 12:40","33,8"
"22.7.2022 12:50","34,2"
"22.7.2022 13:00","34,1"
"22.7.2022 13:10","34,2"
"22.7.2022 13:20","34,7"
"22.7.2022 13:30","35,1"
"22.7.2022 13:40","34,6"
"22.7.2022 13:50","34,7"
"22.7.2022 14:00","34,6"
"22.7.2022 14:10","35,0"
"22.7.2022 14:20","34,8"
"22.7.2022 14:30","34,7"
"22.7.2022 14:40","35,6"
"22.7.2022 14:50","35,1"
"22.7.2022 15:00","34,8"
"22.7.2022 15:10","35,1"
"22.7.2022 15:20","35,7"
"22.7.2022 15:30","35,0"
"22.7.2022 15:40","34,8"
"22.7.2022 15:50","34,9"
"22.7.2022 16:00","35,6"
"22.7.2022 16:10","34,7"
"22.7.2022 16:20","34,7"
"22.7.2022 16:30","34,6"
"22.7.2022 16:40","34,1"
"22.7.2022 16:50","34,0"
"22.7.2022 17:00","34,1"
"22.7.2022 17:10","33,9"
"22.7.2022 17:20","33,6"
"22.7.2022 17:30","33,6"
"22.7.2022 17:40","33,1"
"22.7.2022 17:50","32,6"
"22.7.2022 18:00","31,7"
"22.7.2022 18:10","31,2"
"22.7.2022 18:20","31,0"
"22.7.2022 18:30","30,8"
"22.7.2022 18:40","30,1"
"22.7.2022 18:50","29,7"
"22.7.2022 19:00","29,0"
"22.7.2022 19:10","28,6"
"22.7.2022 19:20","28,1"
"22.7.2022 19:30","27,8"
"22.7.2022 19:40","27,2"
"22.7.2022 19:50","26,7"
"22.7.2022 20:00","26,1"
"22.7.2022 20:10","25,8"
"22.7.2022 20:20","25,6"
"22.7.2022 20:30","25,3"
"22.7.2022 20:40","25,1"
"22.7.2022 20:50","25,1"
"22.7.2022 21:00","24,9"
"22.7.2022 21:10","24,6"
"22.7.2022 21:20","24,2"
"22.7.2022 21:30","24,6"
"22.7.2022 21:40","24,6"
"22.7.2022 21:50","24,7"
"22.7.2022 22:00","24,5"
"22.7.2022 22:10","24,2"
"22.7.2022 22:20","23,9"
"22.7.2022 22:30","23,9"
"22.7.2022 22:40","23,9"
"22.7.2022 22:50","23,6"
"22.7.2022 23:00","23,6"
"22.7.2022 23:10","23,6"
"22.7.2022 23:20","23,5"
"22.7.2022 23:30","23,2"
"22.7.2022 23:40","23,1"
"22.7.2022 23:50","23,0"
"23.7.2022 0:00","22,7"
"23.7.2022 0:10","22,8"
"23.7.2022 0:20","22,9"
"23.7.2022 0:30","22,9"
"23.7.2022 0:40","22,8"
"23.7.2022 0:50","22,6"
"23.7.2022 1:00","22,0"
"23.7.2022 1:10","22,1"
"23.7.2022 1:20","21,7"
"23.7.2022 1:30","21,7"
"23.7.2022 1:40","21,6"
"23.7.2022 1:50","21,6"
"23.7.2022 2:00","21,7"
"23.7.2022 2:10","21,7"
"23.7.2022 2:20","21,8"
"23.7.2022 2:30","22,0"
"23.7.2022 2:40","22,0"
"23.7.2022 2:50","21,9"
"23.7.2022 3:00","21,9"
"23.7.2022 3:10","21,9"
"23.7.2022 3:20","21,7"
"23.7.2022 3:30","21,8"
"23.7.2022 3:40","21,8"
"23.7.2022 3:50","21,6"
"23.7.2022 4:00","21,7"
"23.7.2022 4:10","21,3"
"23.7.2022 4:20","21,2"
"23.7.2022 4:30","21,1"
"23.7.2022 4:40","21,6"
"23.7.2022 4:50","21,6"
"23.7.2022 5:00","21,8"
"23.7.2022 5:10","21,8"
"23.7.2022 5:20","21,7"
"23.7.2022 5:30","21,7"
"23.7.2022 5:40","21,6"
"23.7.2022 5:50","22,1"
"23.7.2022 6:00","23,0"
"23.7.2022 6:10","24,8"
"23.7.2022 6:20","24,9"
"23.7.2022 6:30","25,0"
"23.7.2022 6:40","25,8"
"23.7.2022 6:50","26,8"
"23.7.2022 7:00","27,6"
"23.7.2022 7:10","27,5"
"23.7.2022 7:20","26,8"
"23.7.2022 7:30","28,1"
"23.7.2022 7:40","28,9"
"23.7.2022 7:50","29,5"
"23.7.2022 8:00","28,9"
"23.7.2022 8:10","29,8"
"23.7.2022 8:20","30,3"
"23.7.2022 8:30","29,7"
"23.7.2022 8:40","30,6"
"23.7.2022 8:50","31,6"
"23.7.2022 9:00","32,0"
"23.7.2022 9:10","32,2"
"23.7.2022 9:20","33,1"
"23.7.2022 9:30","33,1"
"23.7.2022 9:40","33,2"
"23.7.2022 9:50","33,9"
"23.7.2022 10:00","33,7"
"23.7.2022 10:10","35,2"
"23.7.2022 10:20","34,9"
"23.7.2022 10:30","36,1"
"23.7.2022 10:40","34,6"
"23.7.2022 10:50","34,1"
"23.7.2022 11:00","34,9"
"23.7.2022 11:10","35,6"
"23.7.2022 11:20","36,2"
"23.7.2022 11:30","35,5"
"23.7.2022 11:40","36,9"
"23.7.2022 11:50","37,0"
"23.7.2022 12:00","35,9"
"23.7.2022 12:10","36,8"
"23.7.2022 12:20","36,7"
"23.7.2022 12:30","35,0"
"23.7.2022 12:40","34,0"
"23.7.2022 12:50","34,8"
"23.7.2022 13:00","34,7"
"23.7.2022 13:10","34,3"
"23.7.2022 13:20","34,0"
"23.7.2022 13:30","32,9"
"23.7.2022 13:40","32,0"
"23.7.2022 13:50","31,6"
"23.7.2022 14:00","31,3"
"23.7.2022 14:10","31,2"
"23.7.2022 14:20","31,1"
"23.7.2022 14:30","30,7"
"23.7.2022 14:40","30,2"
"23.7.2022 14:50","30,3"
"23.7.2022 15:00","30,9"
"23.7.2022 15:10","31,2"
"23.7.2022 15:20","31,2"
"23.7.2022 15:30","31,3"
"23.7.2022 15:40","31,8"
"23.7.2022 15:50","33,5"
"23.7.2022 16:00","31,8"
"23.7.2022 16:10","32,6"
"23.7.2022 16:20","32,9"
"23.7.2022 16:30","33,5"
"23.7.2022 16:40","32,3"
"23.7.2022 16:50","32,7"
"23.7.2022 17:00","32,7"
"23.7.2022 17:10","32,8"
"23.7.2022 17:20","32,0"
"23.7.2022 17:30","31,7"
"23.7.2022 17:40","31,2"
"23.7.2022 17:50","30,9"
"23.7.2022 18:00","29,9"
"23.7.2022 18:10","29,7"
"23.7.2022 18:20","29,7"
"23.7.2022 18:30","28,9"
"23.7.2022 18:40","28,1"
"23.7.2022 18:50","27,9"
"23.7.2022 19:00","27,6"
"23.7.2022 19:10","27,2"
"23.7.2022 19:20","26,8"
"23.7.2022 19:30","26,5"
"23.7.2022 19:40","26,1"
"23.7.2022 19:50","25,6"
