"Datum","Teplota (�C)"
"17.3.2018 21:00","-3,3"
"17.3.2018 21:10","-3,1"
"17.3.2018 21:20","-3,3"
"17.3.2018 21:30","-3,3"
"17.3.2018 21:40","-3,2"
"17.3.2018 21:50","-3,3"
"17.3.2018 22:00","-3,4"
"17.3.2018 22:10","-3,4"
"17.3.2018 22:20","-3,4"
"17.3.2018 22:30","-3,4"
"17.3.2018 22:40","-3,4"
"17.3.2018 22:50","-3,6"
"17.3.2018 23:00","-3,7"
"17.3.2018 23:10","-3,7"
"17.3.2018 23:20","-3,8"
"17.3.2018 23:30","-4,5"
"17.3.2018 23:40","-5,9"
"17.3.2018 23:50","-5,9"
"18.3.2018 0:00","-5,9"
"18.3.2018 0:10","-5,9"
"18.3.2018 0:20","-5,9"
"18.3.2018 0:30","-5,9"
"18.3.2018 0:40","-5,9"
"18.3.2018 0:50","-5,9"
"18.3.2018 1:00","-5,9"
"18.3.2018 1:10","-5,9"
"18.3.2018 1:20","-5,9"
"18.3.2018 1:30","-5,9"
"18.3.2018 1:40","-5,9"
"18.3.2018 1:50","-5,9"
"18.3.2018 2:00","-5,9"
"18.3.2018 2:10","-5,9"
"18.3.2018 2:20","-5,9"
"18.3.2018 2:30","-5,9"
"18.3.2018 2:40","-5,9"
"18.3.2018 2:50","-5,9"
"18.3.2018 3:00","-5,9"
"18.3.2018 3:10","-5,9"
"18.3.2018 3:20","-5,9"
"18.3.2018 3:30","-5,9"
"18.3.2018 3:40","-5,9"
"18.3.2018 3:50","-5,9"
"18.3.2018 4:00","-5,9"
"18.3.2018 4:10","-5,9"
"18.3.2018 4:20","-5,9"
"18.3.2018 4:30","-5,9"
"18.3.2018 4:40","-5,9"
"18.3.2018 4:50","-5,9"
"18.3.2018 5:00","-5,9"
"18.3.2018 5:10","-5,9"
"18.3.2018 5:20","-5,9"
"18.3.2018 5:30","-5,9"
"18.3.2018 5:40","-5,9"
"18.3.2018 5:50","-5,9"
"18.3.2018 6:00","-5,9"
"18.3.2018 6:10","-5,9"
"18.3.2018 6:20","-5,9"
"18.3.2018 6:30","-5,9"
"18.3.2018 6:40","-5,9"
"18.3.2018 6:50","-5,9"
"18.3.2018 7:00","-5,9"
"18.3.2018 7:10","-5,9"
"18.3.2018 7:20","-5,9"
"18.3.2018 7:30","-5,9"
"18.3.2018 7:40","-5,9"
"18.3.2018 7:50","-5,9"
"18.3.2018 8:00","-5,9"
"18.3.2018 8:10","-5,9"
"18.3.2018 8:20","-5,9"
"18.3.2018 8:30","-5,9"
"18.3.2018 8:40","-5,9"
"18.3.2018 8:50","-3,7"
"18.3.2018 9:00","-3,6"
"18.3.2018 9:10","-3,6"
"18.3.2018 9:20","-3,6"
"18.3.2018 9:30","-3,1"
"18.3.2018 9:40","-2,9"
"18.3.2018 9:50","-2,7"
"18.3.2018 10:00","-3,0"
"18.3.2018 10:10","-3,0"
"18.3.2018 10:20","-2,4"
"18.3.2018 10:30","-2,3"
"18.3.2018 10:40","-2,1"
"18.3.2018 10:50","-2,3"
"18.3.2018 11:00","-2,1"
"18.3.2018 11:10","-2,3"
"18.3.2018 11:20","-1,8"
"18.3.2018 11:30","-1,8"
"18.3.2018 11:40","-1,8"
"18.3.2018 11:50","-1,4"
"18.3.2018 12:00","-1,2"
"18.3.2018 12:10","-1,3"
"18.3.2018 12:20","-1,2"
"18.3.2018 12:30","-1,2"
"18.3.2018 12:40","-0,6"
"18.3.2018 13:00","-1,2"
"18.3.2018 13:10","-1,2"
"18.3.2018 13:50","-1,2"
"18.3.2018 14:00","-1,2"
"18.3.2018 14:10","-1,2"
"18.3.2018 14:30","-1,2"
"18.3.2018 14:40","-1,2"
"18.3.2018 14:50","-1,1"
"18.3.2018 15:00","-1,2"
"18.3.2018 15:10","-1,2"
"18.3.2018 15:20","-1,4"
"18.3.2018 15:30","-1,2"
"18.3.2018 15:40","-1,0"
"18.3.2018 15:50","-1,1"
"18.3.2018 16:00","-1,1"
"18.3.2018 16:10","-1,0"
"18.3.2018 16:20","-1,1"
"18.3.2018 16:40","-0,9"
"18.3.2018 16:50","-1,0"
"18.3.2018 17:00","-1,0"
"18.3.2018 17:10","-1,2"
"18.3.2018 17:20","-1,6"
"18.3.2018 17:30","-1,8"
"18.3.2018 17:40","-1,9"
"18.3.2018 17:50","-2,2"
"18.3.2018 18:00","-2,3"
"18.3.2018 18:10","-2,3"
"18.3.2018 18:20","-2,6"
"18.3.2018 18:30","-2,8"
"18.3.2018 18:40","-2,9"
"18.3.2018 18:50","-2,9"
"18.3.2018 19:00","-2,9"
"18.3.2018 19:10","-3,0"
"18.3.2018 19:20","-3,1"
"18.3.2018 19:30","-3,4"
"18.3.2018 19:40","-3,4"
"18.3.2018 19:50","-3,4"
"18.3.2018 20:00","-3,4"
"18.3.2018 20:10","-3,6"
"18.3.2018 20:20","-3,9"
"18.3.2018 20:30","-5,2"
"18.3.2018 20:40","-5,9"
"18.3.2018 20:50","-5,9"
"18.3.2018 21:00","-5,9"
"18.3.2018 21:10","-5,9"
"18.3.2018 21:20","-5,9"
"18.3.2018 21:30","-5,9"
"18.3.2018 21:40","-5,9"
"18.3.2018 21:50","-5,9"
"18.3.2018 22:00","-5,9"
"18.3.2018 22:10","-5,9"
"18.3.2018 22:20","-5,9"
"18.3.2018 22:30","-5,9"
"18.3.2018 22:40","-5,9"
"18.3.2018 22:50","-5,9"
"18.3.2018 23:00","-5,9"
"18.3.2018 23:10","-5,9"
"18.3.2018 23:20","-5,9"
"18.3.2018 23:30","-5,9"
"18.3.2018 23:40","-5,9"
"18.3.2018 23:50","-5,9"
"19.3.2018 0:00","-5,9"
"19.3.2018 0:10","-5,9"
"19.3.2018 0:20","-5,9"
"19.3.2018 0:30","-5,9"
"19.3.2018 0:40","-5,9"
"19.3.2018 0:50","-5,9"
"19.3.2018 1:00","-5,9"
"19.3.2018 1:10","-5,9"
"19.3.2018 1:20","-5,9"
"19.3.2018 1:30","-5,9"
"19.3.2018 1:40","-5,9"
"19.3.2018 1:50","-5,9"
"19.3.2018 2:00","-5,9"
"19.3.2018 2:10","-5,9"
"19.3.2018 2:20","-5,9"
"19.3.2018 2:30","-5,9"
"19.3.2018 2:40","-5,9"
"19.3.2018 2:50","-5,9"
"19.3.2018 3:00","-5,9"
"19.3.2018 3:10","-5,9"
"19.3.2018 3:20","-5,9"
"19.3.2018 3:30","-5,9"
"19.3.2018 3:40","-5,9"
"19.3.2018 3:50","-5,9"
"19.3.2018 4:00","-5,9"
"19.3.2018 4:10","-5,9"
"19.3.2018 4:20","-5,9"
"19.3.2018 4:30","-5,9"
"19.3.2018 4:40","-5,9"
"19.3.2018 4:50","-5,9"
"19.3.2018 5:00","-5,9"
"19.3.2018 5:10","-5,9"
"19.3.2018 5:20","-5,9"
"19.3.2018 5:30","-5,9"
"19.3.2018 5:40","-5,9"
"19.3.2018 5:50","-5,9"
"19.3.2018 6:00","-5,9"
"19.3.2018 6:10","-5,9"
"19.3.2018 6:20","-5,9"
"19.3.2018 6:30","-5,9"
"19.3.2018 6:40","-5,9"
"19.3.2018 6:50","-5,9"
"19.3.2018 7:00","-5,9"
"19.3.2018 7:10","-5,9"
"19.3.2018 7:20","-5,9"
"19.3.2018 7:30","-5,9"
"19.3.2018 7:40","-5,9"
"19.3.2018 7:50","-5,9"
"19.3.2018 8:00","-5,9"
"19.3.2018 8:10","-5,9"
"19.3.2018 8:20","-4,1"
"19.3.2018 8:30","-5,9"
"19.3.2018 8:40","-5,9"
"19.3.2018 8:50","-3,6"
"19.3.2018 9:00","-3,7"
"19.3.2018 9:10","-2,9"
"19.3.2018 9:20","-3,3"
"19.3.2018 9:30","-3,6"
"19.3.2018 9:40","-2,3"
"19.3.2018 9:50","-2,3"
"19.3.2018 10:00","-1,5"
"19.3.2018 10:10","-2,3"
"19.3.2018 10:20","-1,8"
"19.3.2018 10:30","-2,3"
"19.3.2018 10:40","-1,8"
"19.3.2018 10:50","-1,8"
"19.3.2018 11:00","-1,6"
"19.3.2018 11:10","-1,4"
"19.3.2018 11:20","-1,8"
"19.3.2018 11:30","-2,3"
"19.3.2018 11:40","-2,4"
"19.3.2018 11:50","-1,5"
"19.3.2018 12:00","-0,5"
"19.3.2018 12:10","-0,6"
"19.3.2018 12:20","-0,3"
"19.3.2018 12:30","-1,6"
"19.3.2018 12:40","-1,2"
"19.3.2018 12:50","-0,7"
"19.3.2018 13:00","-1,2"
"19.3.2018 13:10","-1,2"
"19.3.2018 13:20","-0,6"
"19.3.2018 13:30","-1,1"
"19.3.2018 13:40","-1,3"
"19.3.2018 13:50","-1,5"
"19.3.2018 14:00","-1,0"
"19.3.2018 14:10","-0,3"
"19.3.2018 14:20","-1,4"
"19.3.2018 14:30","-1,4"
"19.3.2018 14:40","-1,3"
"19.3.2018 14:50","-1,8"
"19.3.2018 15:00","-1,8"
"19.3.2018 15:10","-1,8"
"19.3.2018 15:20","-1,5"
"19.3.2018 15:30","-1,6"
"19.3.2018 15:40","-1,8"
"19.3.2018 15:50","-1,6"
"19.3.2018 16:00","-2,0"
"19.3.2018 16:10","-2,3"
"19.3.2018 16:20","-2,4"
"19.3.2018 16:30","-2,4"
"19.3.2018 16:40","-2,4"
"19.3.2018 16:50","-2,0"
"19.3.2018 17:00","-2,5"
"19.3.2018 17:10","-2,5"
"19.3.2018 17:20","-2,3"
"19.3.2018 17:30","-2,4"
"19.3.2018 17:40","-2,3"
"19.3.2018 17:50","-2,3"
"19.3.2018 18:00","-2,0"
"19.3.2018 18:10","-2,1"
"19.3.2018 18:20","-2,1"
"19.3.2018 18:30","-2,0"
"19.3.2018 18:40","-2,3"
"19.3.2018 18:50","-2,2"
"19.3.2018 19:00","-2,3"
"19.3.2018 19:10","-2,3"
"19.3.2018 19:20","-2,5"
"19.3.2018 19:30","-2,3"
"19.3.2018 19:40","-2,3"
"19.3.2018 19:50","-2,3"
"19.3.2018 20:00","-2,3"
"19.3.2018 20:10","-2,4"
"19.3.2018 20:20","-2,5"
"19.3.2018 20:30","-2,3"
"19.3.2018 20:40","-2,5"
"19.3.2018 20:50","-2,4"
"19.3.2018 21:00","-2,3"
"19.3.2018 21:10","-2,3"
"19.3.2018 21:20","-2,3"
"19.3.2018 21:30","-2,3"
"19.3.2018 21:40","-2,3"
"19.3.2018 21:50","-2,3"
"19.3.2018 22:00","-2,3"
"19.3.2018 22:10","-2,3"
"19.3.2018 22:20","-2,3"
"19.3.2018 22:30","-2,3"
"19.3.2018 22:40","-2,3"
"19.3.2018 22:50","-2,3"
"19.3.2018 23:00","-2,2"
"19.3.2018 23:10","-2,3"
"19.3.2018 23:20","-2,3"
"19.3.2018 23:30","-2,3"
"19.3.2018 23:40","-2,1"
"19.3.2018 23:50","-2,1"
"20.3.2018 0:00","-2,1"
"20.3.2018 0:10","-2,2"
"20.3.2018 0:20","-2,3"
"20.3.2018 0:30","-2,1"
"20.3.2018 0:40","-2,1"
"20.3.2018 0:50","-2,1"
"20.3.2018 1:00","-2,0"
"20.3.2018 1:10","-2,2"
"20.3.2018 1:20","-2,2"
"20.3.2018 1:30","-2,1"
"20.3.2018 1:40","-2,2"
"20.3.2018 1:50","-2,3"
"20.3.2018 2:00","-2,2"
"20.3.2018 2:10","-2,3"
"20.3.2018 2:20","-2,3"
"20.3.2018 2:30","-2,3"
"20.3.2018 2:40","-2,4"
"20.3.2018 2:50","-2,3"
"20.3.2018 3:00","-2,4"
"20.3.2018 3:10","-2,3"
"20.3.2018 3:20","-2,3"
"20.3.2018 3:30","-2,3"
"20.3.2018 3:40","-2,3"
"20.3.2018 3:50","-2,3"
"20.3.2018 4:00","-2,3"
"20.3.2018 4:10","-2,3"
"20.3.2018 4:20","-2,2"
"20.3.2018 4:30","-2,1"
"20.3.2018 4:40","-2,2"
"20.3.2018 4:50","-2,3"
"20.3.2018 5:00","-2,1"
"20.3.2018 5:10","-2,0"
"20.3.2018 5:20","-2,1"
"20.3.2018 5:30","-2,0"
"20.3.2018 5:40","-1,9"
"20.3.2018 5:50","-2,0"
"20.3.2018 6:00","-2,0"
"20.3.2018 6:10","-2,0"
"20.3.2018 6:20","-1,9"
"20.3.2018 6:30","-1,8"
"20.3.2018 6:40","-1,8"
"20.3.2018 6:50","-1,8"
"20.3.2018 7:00","-1,8"
"20.3.2018 7:10","-1,6"
"20.3.2018 7:20","-1,5"
"20.3.2018 7:30","-1,3"
"20.3.2018 7:40","-1,2"
"20.3.2018 7:50","-1,2"
"20.3.2018 8:00","-0,9"
"20.3.2018 8:10","-1,0"
"20.3.2018 8:20","-0,8"
"20.3.2018 8:30","-0,7"
"20.3.2018 8:40","-0,4"
"20.3.2018 8:50","-0,1"
"20.3.2018 9:00","-0,3"
"20.3.2018 9:10","-0,1"
"20.3.2018 9:20","-0,1"
"20.3.2018 9:30","0,4"
"20.3.2018 9:40","0,5"
"20.3.2018 9:50","0,9"
"20.3.2018 10:00","1,6"
"20.3.2018 10:10","2,1"
"20.3.2018 10:20","1,4"
"20.3.2018 10:30","1,6"
"20.3.2018 10:40","1,6"
"20.3.2018 10:50","1,8"
"20.3.2018 11:00","2,2"
"20.3.2018 11:10","2,6"
"20.3.2018 11:20","2,9"
"20.3.2018 11:30","2,5"
"20.3.2018 11:40","2,1"
"20.3.2018 11:50","2,3"
"20.3.2018 12:00","2,5"
"20.3.2018 12:10","2,9"
"20.3.2018 12:20","2,6"
"20.3.2018 12:30","2,5"
"20.3.2018 12:40","1,9"
"20.3.2018 12:50","2,1"
"20.3.2018 13:00","2,1"
"20.3.2018 13:10","1,9"
"20.3.2018 13:20","1,8"
"20.3.2018 13:30","1,8"
"20.3.2018 13:40","1,6"
"20.3.2018 13:50","1,9"
"20.3.2018 14:00","2,1"
"20.3.2018 14:10","2,1"
"20.3.2018 14:20","2,1"
"20.3.2018 14:30","2,6"
"20.3.2018 14:40","2,5"
"20.3.2018 14:50","2,5"
"20.3.2018 15:00","2,3"
"20.3.2018 15:10","2,3"
"20.3.2018 15:20","2,5"
"20.3.2018 15:30","2,3"
"20.3.2018 15:40","2,5"
"20.3.2018 15:50","2,4"
"20.3.2018 16:00","1,8"
"20.3.2018 16:10","1,6"
"20.3.2018 16:20","1,6"
"20.3.2018 16:30","1,6"
"20.3.2018 16:40","1,4"
"20.3.2018 16:50","1,3"
"20.3.2018 17:00","1,4"
"20.3.2018 17:10","1,4"
"20.3.2018 17:20","1,3"
"20.3.2018 17:30","1,2"
"20.3.2018 17:40","1,1"
"20.3.2018 17:50","0,9"
"20.3.2018 18:00","0,8"
"20.3.2018 18:10","0,8"
"20.3.2018 18:20","0,8"
"20.3.2018 18:30","0,8"
"20.3.2018 18:40","0,8"
"20.3.2018 18:50","0,6"
"20.3.2018 19:00","0,6"
"20.3.2018 19:10","0,5"
"20.3.2018 19:20","0,2"
"20.3.2018 19:30","0,2"
"20.3.2018 19:40","-0,3"
"20.3.2018 19:50","-0,3"
"20.3.2018 20:00","-0,3"
"20.3.2018 20:10","-0,3"
"20.3.2018 20:20","-0,6"
"20.3.2018 20:30","-0,8"
"20.3.2018 20:40","-0,8"
"20.3.2018 20:50","-0,9"
"20.3.2018 21:00","-0,9"
"20.3.2018 21:10","-1,1"
"20.3.2018 21:20","-1,2"
"20.3.2018 21:30","-1,5"
"20.3.2018 21:40","-1,6"
"20.3.2018 21:50","-1,8"
"20.3.2018 22:00","-2,0"
"20.3.2018 22:10","-2,2"
"20.3.2018 22:20","-2,3"
"20.3.2018 22:30","-2,3"
"20.3.2018 22:40","-2,3"
"20.3.2018 22:50","-2,6"
"20.3.2018 23:00","-2,5"
"20.3.2018 23:10","-2,3"
"20.3.2018 23:20","-2,4"
"20.3.2018 23:30","-2,7"
"20.3.2018 23:40","-2,8"
"20.3.2018 23:50","-2,8"
"21.3.2018 0:00","-2,8"
"21.3.2018 0:10","-2,8"
"21.3.2018 0:20","-2,6"
"21.3.2018 0:30","-2,5"
"21.3.2018 0:40","-2,8"
"21.3.2018 0:50","-2,6"
"21.3.2018 1:00","-2,5"
"21.3.2018 1:10","-2,6"
"21.3.2018 1:20","-2,5"
"21.3.2018 1:30","-2,5"
"21.3.2018 1:40","-2,7"
"21.3.2018 1:50","-2,9"
"21.3.2018 2:00","-2,9"
"21.3.2018 2:10","-3,0"
"21.3.2018 2:20","-3,0"
"21.3.2018 2:30","-3,1"
"21.3.2018 2:40","-3,0"
"21.3.2018 2:50","-2,9"
"21.3.2018 3:00","-2,9"
"21.3.2018 3:10","-2,9"
"21.3.2018 3:20","-3,0"
"21.3.2018 3:30","-3,1"
"21.3.2018 3:40","-3,1"
"21.3.2018 3:50","-3,2"
"21.3.2018 4:00","-3,3"
"21.3.2018 4:10","-3,3"
"21.3.2018 4:20","-3,2"
"21.3.2018 4:30","-3,3"
"21.3.2018 4:40","-3,3"
"21.3.2018 4:50","-3,2"
"21.3.2018 5:00","-3,3"
"21.3.2018 5:10","-3,3"
"21.3.2018 5:20","-3,2"
"21.3.2018 5:30","-3,1"
"21.3.2018 5:40","-2,9"
"21.3.2018 5:50","-2,9"
"21.3.2018 6:00","-2,9"
"21.3.2018 6:10","-2,7"
"21.3.2018 6:20","-2,3"
"21.3.2018 6:30","-2,0"
"21.3.2018 6:40","-2,0"
"21.3.2018 6:50","-1,9"
"21.3.2018 7:00","-1,8"
"21.3.2018 7:10","-1,8"
"21.3.2018 7:20","-1,3"
"21.3.2018 7:30","-0,4"
"21.3.2018 7:40","0,5"
"21.3.2018 7:50","0,8"
"21.3.2018 8:00","0,8"
"21.3.2018 8:10","0,8"
"21.3.2018 8:20","1,1"
"21.3.2018 8:30","1,2"
"21.3.2018 8:40","1,1"
"21.3.2018 8:50","1,2"
"21.3.2018 9:00","2,6"
"21.3.2018 9:10","5,4"
"21.3.2018 9:20","4,8"
"21.3.2018 9:30","5,4"
"21.3.2018 9:40","5,6"
"21.3.2018 9:50","2,9"
"21.3.2018 10:00","3,7"
"21.3.2018 10:10","4,6"
"21.3.2018 10:20","4,6"
"21.3.2018 10:30","5,4"
"21.3.2018 10:40","4,8"
"21.3.2018 10:50","4,8"
"21.3.2018 11:00","4,6"
"21.3.2018 11:10","5,1"
"21.3.2018 11:20","5,3"
"21.3.2018 11:30","6,6"
"21.3.2018 11:40","7,0"
"21.3.2018 11:50","5,8"
"21.3.2018 12:00","6,5"
"21.3.2018 12:10","6,7"
"21.3.2018 12:20","5,1"
"21.3.2018 12:30","4,3"
"21.3.2018 12:40","6,1"
"21.3.2018 12:50","6,9"
"21.3.2018 13:00","7,3"
"21.3.2018 13:10","5,8"
"21.3.2018 13:20","7,6"
"21.3.2018 13:30","6,9"
"21.3.2018 13:40","7,8"
"21.3.2018 13:50","8,0"
"21.3.2018 14:00","8,1"
"21.3.2018 14:10","6,9"
"21.3.2018 14:20","6,9"
"21.3.2018 14:30","7,8"
"21.3.2018 14:40","6,9"
"21.3.2018 14:50","6,8"
"21.3.2018 15:00","6,5"
"21.3.2018 15:10","7,6"
"21.3.2018 15:20","6,9"
"21.3.2018 15:30","7,1"
"21.3.2018 15:40","6,4"
"21.3.2018 15:50","6,5"
"21.3.2018 16:00","6,4"
"21.3.2018 16:10","6,5"
"21.3.2018 16:20","5,8"
"21.3.2018 16:30","5,5"
"21.3.2018 16:40","5,8"
"21.3.2018 16:50","5,5"
"21.3.2018 17:00","5,8"
"21.3.2018 17:10","5,2"
"21.3.2018 17:20","3,9"
"21.3.2018 17:30","3,3"
"21.3.2018 17:40","2,6"
"21.3.2018 17:50","2,6"
"21.3.2018 18:00","2,4"
"21.3.2018 18:10","2,1"
"21.3.2018 18:20","2,1"
"21.3.2018 18:30","1,6"
"21.3.2018 18:40","1,6"
"21.3.2018 18:50","1,3"
"21.3.2018 19:00","1,1"
"21.3.2018 19:10","0,8"
"21.3.2018 19:20","0,8"
"21.3.2018 19:30","0,2"
"21.3.2018 19:40","0,1"
"21.3.2018 19:50","0,2"
"21.3.2018 20:00","0,2"
"21.3.2018 20:10","-0,3"
"21.3.2018 20:20","-0,7"
"21.3.2018 20:30","-0,7"
"21.3.2018 20:40","-0,8"
"21.3.2018 20:50","-0,7"
"21.3.2018 21:00","-0,6"
"21.3.2018 21:10","-0,7"
"21.3.2018 21:20","-0,8"
"21.3.2018 21:30","-0,9"
"21.3.2018 21:40","-1,2"
"21.3.2018 21:50","-1,5"
"21.3.2018 22:00","-1,7"
"21.3.2018 22:10","-1,8"
"21.3.2018 22:20","-1,9"
"21.3.2018 22:30","-2,1"
"21.3.2018 22:40","-2,3"
"21.3.2018 22:50","-2,4"
"21.3.2018 23:00","-2,6"
"21.3.2018 23:10","-2,5"
"21.3.2018 23:20","-2,5"
"21.3.2018 23:30","-2,7"
"21.3.2018 23:40","-2,9"
"21.3.2018 23:50","-3,1"
"22.3.2018 0:00","-3,3"
"22.3.2018 0:10","-3,2"
"22.3.2018 0:20","-3,3"
"22.3.2018 0:30","-3,5"
"22.3.2018 0:40","-3,7"
"22.3.2018 0:50","-3,9"
"22.3.2018 1:00","-5,2"
"22.3.2018 1:10","-4,4"
"22.3.2018 1:20","-5,9"
"22.3.2018 1:30","-5,9"
"22.3.2018 1:40","-5,9"
"22.3.2018 1:50","-5,9"
"22.3.2018 2:00","-5,9"
"22.3.2018 2:10","-5,9"
"22.3.2018 2:20","-5,9"
"22.3.2018 2:30","-5,9"
"22.3.2018 2:40","-5,9"
"22.3.2018 2:50","-5,9"
"22.3.2018 3:00","-5,9"
"22.3.2018 3:10","-5,9"
"22.3.2018 3:20","-5,9"
"22.3.2018 3:30","-5,9"
"22.3.2018 3:40","-5,9"
"22.3.2018 3:50","-5,9"
"22.3.2018 4:00","-5,9"
"22.3.2018 4:10","-5,9"
"22.3.2018 4:20","-5,9"
"22.3.2018 4:30","-5,9"
"22.3.2018 4:40","-5,9"
"22.3.2018 4:50","-5,9"
"22.3.2018 5:00","-5,9"
"22.3.2018 5:10","-5,9"
"22.3.2018 5:20","-5,9"
"22.3.2018 5:30","-5,9"
"22.3.2018 5:40","-5,9"
"22.3.2018 5:50","-5,9"
"22.3.2018 6:00","-5,9"
"22.3.2018 6:10","-5,9"
"22.3.2018 6:20","-5,9"
"22.3.2018 6:30","-5,9"
"22.3.2018 6:40","-5,9"
"22.3.2018 6:50","-5,9"
"22.3.2018 7:00","-5,9"
"22.3.2018 7:10","-5,9"
"22.3.2018 7:20","-5,9"
"22.3.2018 7:30","-3,3"
"22.3.2018 7:40","-2,3"
"22.3.2018 7:50","-1,9"
"22.3.2018 8:00","-1,8"
"22.3.2018 8:10","-1,6"
"22.3.2018 8:20","-1,4"
"22.3.2018 8:30","-0,7"
"22.3.2018 8:40","0,3"
"22.3.2018 8:50","2,2"
"22.3.2018 9:00","3,3"
"22.3.2018 9:10","3,9"
"22.3.2018 9:20","4,4"
"22.3.2018 9:30","4,4"
"22.3.2018 9:40","4,7"
"22.3.2018 9:50","5,3"
"22.3.2018 10:00","6,3"
"22.3.2018 10:10","6,5"
"22.3.2018 10:20","7,1"
"22.3.2018 10:30","6,9"
"22.3.2018 10:40","7,3"
"22.3.2018 10:50","6,8"
"22.3.2018 11:00","7,7"
"22.3.2018 11:10","8,3"
"22.3.2018 11:20","8,3"
"22.3.2018 11:30","7,8"
"22.3.2018 11:40","8,1"
"22.3.2018 11:50","8,9"
"22.3.2018 12:00","8,1"
"22.3.2018 12:10","7,6"
"22.3.2018 12:20","7,1"
"22.3.2018 12:30","7,6"
"22.3.2018 12:40","6,9"
"22.3.2018 12:50","7,1"
"22.3.2018 13:00","8,3"
"22.3.2018 13:10","9,4"
"22.3.2018 13:20","8,8"
"22.3.2018 13:30","9,7"
"22.3.2018 13:40","9,8"
"22.3.2018 13:50","10,1"
"22.3.2018 14:00","9,9"
"22.3.2018 14:10","9,1"
"22.3.2018 14:20","9,9"
"22.3.2018 14:30","9,4"
"22.3.2018 14:40","9,4"
"22.3.2018 14:50","8,3"
"22.3.2018 15:00","8,9"
"22.3.2018 15:10","9,3"
"22.3.2018 15:20","9,4"
"22.3.2018 15:30","9,1"
"22.3.2018 15:40","8,3"
"22.3.2018 15:50","8,0"
"22.3.2018 16:00","8,3"
"22.3.2018 16:10","8,3"
"22.3.2018 16:20","8,9"
"22.3.2018 16:30","7,6"
"22.3.2018 16:40","6,8"
"22.3.2018 16:50","7,3"
"22.3.2018 17:00","6,6"
"22.3.2018 17:10","6,3"
"22.3.2018 17:20","6,1"
"22.3.2018 17:30","6,0"
"22.3.2018 17:40","5,8"
"22.3.2018 17:50","5,8"
"22.3.2018 18:00","5,4"
"22.3.2018 18:10","5,2"
"22.3.2018 18:20","4,9"
"22.3.2018 18:30","4,8"
"22.3.2018 18:40","4,8"
"22.3.2018 18:50","4,6"
"22.3.2018 19:00","4,4"
"22.3.2018 19:10","4,3"
"22.3.2018 19:20","3,9"
"22.3.2018 19:30","3,9"
"22.3.2018 19:40","3,7"
"22.3.2018 19:50","3,3"
"22.3.2018 20:00","3,1"
"22.3.2018 20:10","2,6"
"22.3.2018 20:20","2,6"
"22.3.2018 20:30","2,4"
"22.3.2018 20:40","2,1"
"22.3.2018 20:50","2,3"
"22.3.2018 21:00","2,2"
"22.3.2018 21:10","2,4"
"22.3.2018 21:20","2,6"
"22.3.2018 21:30","2,4"
"22.3.2018 21:40","2,5"
"22.3.2018 21:50","2,3"
"22.3.2018 22:00","2,1"
"22.3.2018 22:10","1,8"
"22.3.2018 22:20","1,6"
"22.3.2018 22:30","1,4"
"22.3.2018 22:40","1,1"
"22.3.2018 22:50","0,8"
"22.3.2018 23:00","0,8"
"22.3.2018 23:10","0,8"
"22.3.2018 23:20","0,8"
"22.3.2018 23:30","1,0"
"22.3.2018 23:40","0,9"
"22.3.2018 23:50","0,8"
"23.3.2018 0:00","0,8"
"23.3.2018 0:10","0,8"
"23.3.2018 0:20","0,8"
"23.3.2018 0:30","0,8"
"23.3.2018 0:40","0,8"
"23.3.2018 0:50","0,8"
"23.3.2018 1:00","0,8"
"23.3.2018 1:10","0,8"
"23.3.2018 1:20","0,8"
"23.3.2018 1:30","1,1"
"23.3.2018 1:40","1,1"
"23.3.2018 1:50","1,2"
"23.3.2018 2:00","1,2"
"23.3.2018 2:10","1,2"
"23.3.2018 2:20","1,3"
"23.3.2018 2:30","1,3"
"23.3.2018 2:40","1,3"
"23.3.2018 2:50","1,2"
"23.3.2018 3:00","1,2"
"23.3.2018 3:10","1,1"
"23.3.2018 3:20","1,2"
"23.3.2018 3:30","1,2"
"23.3.2018 3:40","1,3"
"23.3.2018 3:50","1,4"
"23.3.2018 4:00","1,3"
"23.3.2018 4:10","1,3"
"23.3.2018 4:20","1,2"
"23.3.2018 4:30","1,3"
"23.3.2018 4:40","1,3"
"23.3.2018 4:50","1,5"
"23.3.2018 5:00","1,6"
"23.3.2018 5:10","1,4"
"23.3.2018 5:20","1,4"
"23.3.2018 5:30","1,4"
"23.3.2018 5:40","1,3"
"23.3.2018 5:50","1,4"
"23.3.2018 6:00","1,6"
"23.3.2018 6:10","1,6"
"23.3.2018 6:20","1,6"
"23.3.2018 6:30","1,6"
"23.3.2018 6:40","1,8"
"23.3.2018 6:50","2,1"
"23.3.2018 7:00","2,2"
"23.3.2018 7:10","2,4"
"23.3.2018 7:20","2,6"
"23.3.2018 7:30","2,6"
"23.3.2018 7:40","3,0"
"23.3.2018 7:50","3,3"
"23.3.2018 8:00","3,4"
"23.3.2018 8:10","3,4"
"23.3.2018 8:20","3,5"
"23.3.2018 8:30","3,7"
"23.3.2018 8:40","3,9"
"23.3.2018 8:50","4,2"
"23.3.2018 9:00","4,2"
"23.3.2018 9:10","4,2"
"23.3.2018 9:20","4,4"
"23.3.2018 9:30","5,5"
"23.3.2018 9:40","5,8"
"23.3.2018 9:50","5,8"
"23.3.2018 10:00","5,4"
