"Datum","Teplota (�C)"
"17.2.2017 20:00","0,7"
"17.2.2017 20:10","0,7"
"17.2.2017 20:20","0,7"
"17.2.2017 20:30","0,7"
"17.2.2017 20:40","0,7"
"17.2.2017 20:50","0,7"
"17.2.2017 21:00","0,7"
"17.2.2017 21:10","0,7"
"17.2.2017 21:20","0,7"
"17.2.2017 21:30","0,7"
"17.2.2017 21:40","0,7"
"17.2.2017 21:50","0,7"
"17.2.2017 22:00","0,7"
"17.2.2017 22:10","0,7"
"17.2.2017 22:20","0,7"
"17.2.2017 22:30","0,7"
"17.2.2017 22:40","0,7"
"17.2.2017 22:50","0,7"
"17.2.2017 23:00","0,7"
"17.2.2017 23:10","0,7"
"17.2.2017 23:20","0,7"
"17.2.2017 23:30","0,7"
"17.2.2017 23:40","0,7"
"17.2.2017 23:50","0,7"
"18.2.2017 0:00","0,7"
"18.2.2017 0:10","0,7"
"18.2.2017 0:20","0,7"
"18.2.2017 0:30","0,7"
"18.2.2017 0:40","0,7"
"18.2.2017 0:50","0,7"
"18.2.2017 1:00","0,7"
"18.2.2017 1:10","0,7"
"18.2.2017 1:20","0,7"
"18.2.2017 1:30","0,7"
"18.2.2017 1:40","0,7"
"18.2.2017 1:50","0,7"
"18.2.2017 2:00","0,7"
"18.2.2017 2:10","0,7"
"18.2.2017 2:20","0,7"
"18.2.2017 2:30","0,7"
"18.2.2017 2:40","0,7"
"18.2.2017 2:50","0,7"
"18.2.2017 3:00","0,7"
"18.2.2017 3:10","0,7"
"18.2.2017 3:20","0,7"
"18.2.2017 3:30","0,7"
"18.2.2017 3:40","0,7"
"18.2.2017 3:50","0,7"
"18.2.2017 4:00","0,7"
"18.2.2017 4:10","0,7"
"18.2.2017 4:20","0,7"
"18.2.2017 4:30","0,7"
"18.2.2017 4:40","0,7"
"18.2.2017 4:50","0,7"
"18.2.2017 5:00","0,7"
"18.2.2017 5:10","0,7"
"18.2.2017 5:20","0,7"
"18.2.2017 5:30","0,7"
"18.2.2017 5:40","0,7"
"18.2.2017 5:50","0,7"
"18.2.2017 6:00","0,7"
"18.2.2017 6:10","0,7"
"18.2.2017 6:20","0,7"
"18.2.2017 6:30","0,7"
"18.2.2017 6:40","0,7"
"18.2.2017 6:50","0,7"
"18.2.2017 7:00","0,7"
"18.2.2017 7:10","0,7"
"18.2.2017 7:20","0,7"
"18.2.2017 7:30","0,7"
"18.2.2017 7:40","0,7"
"18.2.2017 7:50","0,7"
"18.2.2017 8:00","0,7"
"18.2.2017 8:10","0,7"
"18.2.2017 8:20","0,7"
"18.2.2017 8:30","0,6"
"18.2.2017 8:40","0,6"
"18.2.2017 8:50","0,6"
"18.2.2017 9:00","0,7"
"18.2.2017 9:10","0,7"
"18.2.2017 9:20","1,9"
"18.2.2017 9:30","3,1"
"18.2.2017 9:40","3,4"
"18.2.2017 9:50","3,8"
"18.2.2017 10:00","3,9"
"18.2.2017 10:10","4,6"
"18.2.2017 10:20","4,9"
"18.2.2017 10:30","4,9"
"18.2.2017 10:40","5,1"
"18.2.2017 10:50","5,1"
"18.2.2017 11:00","5,3"
"18.2.2017 11:10","5,4"
"18.2.2017 11:20","5,5"
"18.2.2017 11:30","5,8"
"18.2.2017 11:40","6,3"
"18.2.2017 11:50","6,2"
"18.2.2017 12:00","6,3"
"18.2.2017 12:10","7,6"
"18.2.2017 12:20","6,9"
"18.2.2017 12:30","6,4"
"18.2.2017 12:40","6,6"
"18.2.2017 12:50","6,3"
"18.2.2017 13:00","5,9"
"18.2.2017 13:10","6,8"
"18.2.2017 13:20","6,1"
"18.2.2017 13:30","6,1"
"18.2.2017 13:40","6,3"
"18.2.2017 13:50","6,1"
"18.2.2017 14:00","5,8"
"18.2.2017 14:10","5,5"
"18.2.2017 14:20","6,8"
"18.2.2017 14:30","7,6"
"18.2.2017 14:40","7,4"
"18.2.2017 14:50","6,8"
"18.2.2017 15:10","6,6"
"18.2.2017 15:20","6,1"
"18.2.2017 15:30","6,0"
"18.2.2017 15:40","5,8"
"18.2.2017 15:50","5,6"
"18.2.2017 16:00","5,7"
"18.2.2017 16:10","5,7"
"18.2.2017 16:20","5,5"
"18.2.2017 16:30","5,4"
"18.2.2017 16:40","5,1"
"18.2.2017 16:50","4,6"
"18.2.2017 17:00","4,3"
"18.2.2017 17:10","3,8"
"18.2.2017 17:20","1,0"
"18.2.2017 17:30","0,9"
"18.2.2017 17:40","1,0"
"18.2.2017 17:50","0,9"
"18.2.2017 18:00","3,5"
"18.2.2017 18:10","3,4"
"18.2.2017 18:20","0,9"
"18.2.2017 18:30","1,0"
"18.2.2017 18:40","0,9"
"18.2.2017 18:50","1,0"
"18.2.2017 19:00","1,0"
"18.2.2017 19:10","0,9"
"18.2.2017 19:20","1,0"
"18.2.2017 19:30","1,0"
"18.2.2017 19:40","0,9"
"18.2.2017 19:50","1,0"
"18.2.2017 20:00","1,0"
"18.2.2017 20:10","1,0"
"18.2.2017 20:20","0,9"
"18.2.2017 20:30","0,9"
"18.2.2017 20:40","0,9"
"18.2.2017 20:50","0,9"
"18.2.2017 21:00","0,9"
"18.2.2017 21:10","1,0"
"18.2.2017 21:20","0,9"
"18.2.2017 21:30","1,0"
"18.2.2017 21:40","0,9"
"18.2.2017 21:50","0,9"
"18.2.2017 22:00","0,9"
"18.2.2017 22:10","0,9"
"18.2.2017 22:20","0,9"
"18.2.2017 22:30","0,9"
"18.2.2017 22:40","0,9"
"18.2.2017 22:50","0,9"
"18.2.2017 23:00","1,0"
"18.2.2017 23:10","1,0"
"18.2.2017 23:20","1,0"
"18.2.2017 23:30","1,0"
"18.2.2017 23:40","1,0"
"18.2.2017 23:50","1,0"
"19.2.2017 0:00","1,0"
"19.2.2017 0:10","1,0"
"19.2.2017 0:20","1,0"
"19.2.2017 0:30","0,9"
"19.2.2017 0:40","0,9"
"19.2.2017 0:50","0,9"
"19.2.2017 1:00","0,9"
"19.2.2017 1:10","0,9"
"19.2.2017 1:20","0,9"
"19.2.2017 1:30","0,9"
"19.2.2017 1:40","0,9"
"19.2.2017 1:50","0,9"
"19.2.2017 2:00","0,9"
"19.2.2017 2:10","0,9"
"19.2.2017 2:20","0,9"
"19.2.2017 2:30","0,9"
"19.2.2017 2:40","0,9"
"19.2.2017 2:50","0,9"
"19.2.2017 3:00","0,9"
"19.2.2017 3:10","0,9"
"19.2.2017 3:20","0,9"
"19.2.2017 3:30","0,9"
"19.2.2017 3:40","0,9"
"19.2.2017 3:50","0,9"
"19.2.2017 4:00","0,9"
"19.2.2017 4:10","0,9"
"19.2.2017 4:20","0,9"
"19.2.2017 4:30","0,9"
"19.2.2017 4:40","1,0"
"19.2.2017 4:50","1,0"
"19.2.2017 5:00","1,0"
"19.2.2017 5:10","1,0"
"19.2.2017 5:20","1,0"
"19.2.2017 5:30","1,0"
"19.2.2017 5:40","0,3"
"19.2.2017 5:50","0,5"
"19.2.2017 6:00","1,0"
"19.2.2017 6:10","1,0"
"19.2.2017 6:20","1,0"
"19.2.2017 6:30","1,0"
"19.2.2017 6:40","1,0"
"19.2.2017 6:50","1,0"
"19.2.2017 7:00","1,0"
"19.2.2017 7:10","1,0"
"19.2.2017 7:20","1,0"
"19.2.2017 7:30","1,0"
"19.2.2017 7:40","1,0"
"19.2.2017 7:50","1,0"
"19.2.2017 8:00","1,0"
"19.2.2017 8:10","1,0"
"19.2.2017 8:20","1,0"
"19.2.2017 8:30","1,0"
"19.2.2017 8:40","1,0"
"19.2.2017 8:50","1,0"
"19.2.2017 9:00","1,0"
"19.2.2017 9:10","1,0"
"19.2.2017 9:20","0,9"
"19.2.2017 9:30","1,0"
"19.2.2017 9:40","1,0"
"19.2.2017 9:50","1,0"
"19.2.2017 10:00","1,0"
"19.2.2017 10:10","1,0"
"19.2.2017 10:20","0,9"
"19.2.2017 10:30","0,9"
"19.2.2017 10:40","1,0"
"19.2.2017 10:50","1,0"
"19.2.2017 11:00","0,9"
"19.2.2017 11:10","0,9"
"19.2.2017 11:20","0,9"
"19.2.2017 11:30","1,0"
"19.2.2017 11:40","3,3"
"19.2.2017 11:50","3,4"
"19.2.2017 12:00","3,3"
"19.2.2017 12:10","3,1"
"19.2.2017 12:20","3,5"
"19.2.2017 12:30","3,4"
"19.2.2017 12:40","3,6"
"19.2.2017 12:50","3,8"
"19.2.2017 13:00","3,9"
"19.2.2017 13:10","3,9"
"19.2.2017 13:20","4,0"
"19.2.2017 13:30","3,9"
"19.2.2017 13:40","3,9"
"19.2.2017 13:50","3,8"
"19.2.2017 14:00","4,5"
"19.2.2017 14:10","4,3"
"19.2.2017 14:20","4,7"
"19.2.2017 14:30","4,6"
"19.2.2017 14:40","4,8"
"19.2.2017 14:50","4,6"
"19.2.2017 15:00","4,8"
"19.2.2017 15:10","5,1"
"19.2.2017 15:20","5,7"
"19.2.2017 15:30","5,7"
"19.2.2017 15:40","5,4"
"19.2.2017 15:50","4,9"
"19.2.2017 16:00","5,1"
"19.2.2017 16:10","4,5"
"19.2.2017 16:20","4,1"
"19.2.2017 16:30","3,8"
"19.2.2017 16:40","3,5"
"19.2.2017 16:50","3,2"
"19.2.2017 17:00","0,9"
"19.2.2017 17:10","0,9"
"19.2.2017 17:20","0,9"
"19.2.2017 17:30","0,9"
"19.2.2017 17:40","0,9"
"19.2.2017 17:50","0,9"
"19.2.2017 18:00","0,9"
"19.2.2017 18:10","0,9"
"19.2.2017 18:20","0,9"
"19.2.2017 18:30","0,9"
"19.2.2017 18:40","0,9"
"19.2.2017 18:50","0,9"
"19.2.2017 19:00","0,4"
"19.2.2017 19:10","-0,2"
"19.2.2017 19:20","-0,6"
"19.2.2017 19:30","-0,5"
"19.2.2017 19:40","-0,7"
"19.2.2017 19:50","-0,8"
"19.2.2017 20:00","-0,6"
"19.2.2017 20:10","-0,8"
"19.2.2017 20:20","-0,8"
"19.2.2017 20:30","-0,9"
"19.2.2017 20:40","-1,1"
"19.2.2017 20:50","-0,9"
"19.2.2017 21:00","-0,1"
"19.2.2017 21:10","-0,4"
"19.2.2017 21:20","1,0"
"19.2.2017 21:30","0,3"
"19.2.2017 21:40","0,1"
"19.2.2017 21:50","1,0"
"19.2.2017 22:00","1,0"
"19.2.2017 22:10","1,0"
"19.2.2017 22:20","-0,4"
"19.2.2017 22:30","0,0"
"19.2.2017 22:40","1,0"
"19.2.2017 22:50","1,0"
"19.2.2017 23:00","1,0"
"19.2.2017 23:10","1,0"
"19.2.2017 23:20","1,0"
"19.2.2017 23:30","1,0"
"19.2.2017 23:40","1,0"
"19.2.2017 23:50","1,0"
"20.2.2017 0:00","1,0"
"20.2.2017 0:10","1,0"
"20.2.2017 0:20","1,0"
"20.2.2017 0:30","1,0"
"20.2.2017 0:40","1,0"
"20.2.2017 0:50","1,0"
"20.2.2017 1:00","1,0"
"20.2.2017 1:10","1,0"
"20.2.2017 1:20","1,0"
"20.2.2017 1:30","-0,3"
"20.2.2017 1:40","-0,3"
"20.2.2017 1:50","-0,6"
"20.2.2017 2:00","-0,4"
"20.2.2017 2:10","-0,2"
"20.2.2017 2:20","1,0"
"20.2.2017 2:30","1,0"
"20.2.2017 2:40","1,0"
"20.2.2017 2:50","1,0"
"20.2.2017 3:00","1,0"
"20.2.2017 3:10","1,0"
"20.2.2017 3:20","1,0"
"20.2.2017 3:30","1,0"
"20.2.2017 3:40","1,0"
"20.2.2017 3:50","1,0"
"20.2.2017 4:00","1,0"
"20.2.2017 4:10","1,0"
"20.2.2017 4:20","0,1"
"20.2.2017 4:30","1,0"
"20.2.2017 4:40","1,0"
"20.2.2017 4:50","1,0"
"20.2.2017 5:00","1,0"
"20.2.2017 5:10","1,0"
"20.2.2017 5:20","0,6"
"20.2.2017 5:30","-0,3"
"20.2.2017 5:40","-0,2"
"20.2.2017 5:50","-0,5"
"20.2.2017 6:00","-0,8"
"20.2.2017 6:10","-0,9"
"20.2.2017 6:20","-1,3"
"20.2.2017 6:30","-1,1"
"20.2.2017 6:40","-1,0"
"20.2.2017 6:50","-0,9"
"20.2.2017 7:00","-1,3"
"20.2.2017 7:10","-1,3"
"20.2.2017 7:20","-0,8"
"20.2.2017 7:30","-0,7"
"20.2.2017 7:40","-0,5"
"20.2.2017 7:50","-0,3"
"20.2.2017 8:00","1,0"
"20.2.2017 8:10","1,0"
"20.2.2017 8:20","1,0"
"20.2.2017 8:30","1,0"
"20.2.2017 8:40","1,0"
"20.2.2017 8:50","1,0"
"20.2.2017 9:00","1,0"
"20.2.2017 9:10","1,0"
"20.2.2017 9:20","1,0"
"20.2.2017 9:30","1,0"
"20.2.2017 9:40","1,0"
"20.2.2017 9:50","1,0"
"20.2.2017 10:00","1,0"
"20.2.2017 10:10","1,0"
"20.2.2017 10:20","1,0"
"20.2.2017 10:30","1,0"
"20.2.2017 10:40","1,0"
"20.2.2017 10:50","1,0"
"20.2.2017 11:00","1,0"
"20.2.2017 11:10","0,9"
"20.2.2017 11:20","0,9"
"20.2.2017 11:30","1,0"
"20.2.2017 11:40","2,9"
"20.2.2017 11:50","3,1"
"20.2.2017 12:00","4,1"
"20.2.2017 12:10","4,8"
"20.2.2017 12:20","5,1"
"20.2.2017 12:30","4,9"
"20.2.2017 12:40","4,8"
"20.2.2017 12:50","4,9"
"20.2.2017 13:00","4,8"
"20.2.2017 13:10","5,0"
"20.2.2017 13:20","4,8"
"20.2.2017 13:30","5,3"
"20.2.2017 13:40","5,1"
"20.2.2017 13:50","4,9"
"20.2.2017 14:00","5,1"
"20.2.2017 14:10","6,3"
"20.2.2017 14:20","5,9"
"20.2.2017 14:30","6,1"
"20.2.2017 14:40","6,1"
"20.2.2017 14:50","7,3"
"20.2.2017 15:00","7,1"
"20.2.2017 15:10","7,1"
"20.2.2017 15:20","6,9"
"20.2.2017 15:30","6,6"
"20.2.2017 15:40","6,6"
"20.2.2017 15:50","6,6"
"20.2.2017 16:00","6,5"
"20.2.2017 16:10","6,4"
"20.2.2017 16:20","6,1"
"20.2.2017 16:30","6,1"
"20.2.2017 16:40","5,7"
"20.2.2017 16:50","5,9"
"20.2.2017 17:00","5,8"
"20.2.2017 17:10","5,7"
"20.2.2017 17:20","5,7"
"20.2.2017 17:30","5,7"
"20.2.2017 17:40","5,4"
"20.2.2017 17:50","5,3"
"20.2.2017 18:00","4,8"
"20.2.2017 18:10","4,7"
"20.2.2017 18:20","5,4"
"20.2.2017 18:30","5,7"
"20.2.2017 18:40","6,0"
"20.2.2017 18:50","6,1"
"20.2.2017 19:00","6,3"
"20.2.2017 19:10","6,3"
"20.2.2017 19:20","6,2"
"20.2.2017 19:30","6,1"
"20.2.2017 19:40","6,1"
"20.2.2017 19:50","6,1"
"20.2.2017 20:00","5,7"
"20.2.2017 20:10","5,7"
"20.2.2017 20:20","5,5"
"20.2.2017 20:30","5,4"
"20.2.2017 20:40","5,1"
"20.2.2017 20:50","5,3"
"20.2.2017 21:00","5,1"
"20.2.2017 21:10","5,1"
"20.2.2017 21:20","4,8"
"20.2.2017 21:30","4,6"
"20.2.2017 21:40","4,4"
"20.2.2017 21:50","4,3"
"20.2.2017 22:00","4,3"
"20.2.2017 22:10","4,1"
"20.2.2017 22:20","3,8"
"20.2.2017 22:30","3,8"
"20.2.2017 22:40","3,8"
"20.2.2017 22:50","3,9"
"20.2.2017 23:00","3,9"
"20.2.2017 23:10","3,9"
"20.2.2017 23:20","3,7"
"20.2.2017 23:30","3,8"
"20.2.2017 23:40","3,8"
"20.2.2017 23:50","3,8"
"21.2.2017 0:00","3,5"
"21.2.2017 0:10","3,5"
"21.2.2017 0:20","3,8"
"21.2.2017 0:30","3,8"
"21.2.2017 0:40","3,8"
"21.2.2017 0:50","3,8"
"21.2.2017 1:00","3,8"
"21.2.2017 1:10","3,6"
"21.2.2017 1:20","3,3"
"21.2.2017 1:30","3,4"
"21.2.2017 1:40","3,5"
"21.2.2017 1:50","3,6"
"21.2.2017 2:00","3,5"
"21.2.2017 2:10","3,6"
"21.2.2017 2:20","3,7"
"21.2.2017 2:30","3,6"
"21.2.2017 2:40","3,3"
"21.2.2017 2:50","3,6"
"21.2.2017 3:00","3,6"
"21.2.2017 3:10","3,6"
"21.2.2017 3:20","3,7"
"21.2.2017 3:30","3,6"
"21.2.2017 3:40","3,5"
"21.2.2017 3:50","3,5"
"21.2.2017 4:00","3,7"
"21.2.2017 4:10","3,8"
"21.2.2017 4:20","3,6"
"21.2.2017 4:30","3,8"
"21.2.2017 4:40","3,8"
"21.2.2017 4:50","3,8"
"21.2.2017 5:00","3,8"
"21.2.2017 5:10","3,9"
"21.2.2017 5:20","3,8"
"21.2.2017 5:30","3,8"
"21.2.2017 5:40","3,8"
"21.2.2017 5:50","3,7"
"21.2.2017 6:00","3,4"
"21.2.2017 6:10","3,5"
"21.2.2017 6:20","3,6"
"21.2.2017 6:30","3,8"
"21.2.2017 6:40","3,6"
"21.2.2017 6:50","3,4"
"21.2.2017 7:00","3,4"
"21.2.2017 7:10","3,6"
"21.2.2017 7:20","3,8"
"21.2.2017 7:30","4,1"
"21.2.2017 7:40","4,3"
"21.2.2017 7:50","4,5"
"21.2.2017 8:00","4,8"
"21.2.2017 8:10","4,8"
"21.2.2017 8:20","5,1"
"21.2.2017 8:30","5,1"
"21.2.2017 8:40","5,4"
"21.2.2017 8:50","5,7"
"21.2.2017 9:00","5,9"
"21.2.2017 9:10","6,1"
"21.2.2017 9:20","6,1"
"21.2.2017 9:30","6,4"
"21.2.2017 9:40","6,6"
"21.2.2017 9:50","7,0"
"21.2.2017 10:00","7,1"
"21.2.2017 10:10","7,3"
"21.2.2017 10:20","7,5"
"21.2.2017 10:30","7,7"
"21.2.2017 10:40","7,9"
"21.2.2017 10:50","7,8"
"21.2.2017 11:00","8,0"
"21.2.2017 11:10","8,4"
"21.2.2017 11:20","8,5"
"21.2.2017 11:30","8,5"
"21.2.2017 11:40","8,5"
"21.2.2017 11:50","8,5"
"21.2.2017 12:00","8,5"
"21.2.2017 12:10","8,7"
"21.2.2017 12:20","9,0"
"21.2.2017 12:30","9,1"
"21.2.2017 12:40","9,3"
"21.2.2017 12:50","9,5"
"21.2.2017 13:00","9,5"
"21.2.2017 13:10","9,5"
"21.2.2017 13:20","10,1"
"21.2.2017 13:30","10,1"
"21.2.2017 13:40","10,1"
"21.2.2017 13:50","10,6"
"21.2.2017 14:00","10,8"
"21.2.2017 14:10","10,3"
"21.2.2017 14:20","10,1"
"21.2.2017 14:30","10,1"
"21.2.2017 14:40","10,1"
"21.2.2017 14:50","8,6"
"21.2.2017 15:00","8,5"
"21.2.2017 15:10","8,5"
"21.2.2017 15:20","8,5"
"21.2.2017 15:30","8,8"
"21.2.2017 15:40","8,5"
"21.2.2017 15:50","8,8"
"21.2.2017 16:00","8,9"
"21.2.2017 16:10","8,9"
"21.2.2017 16:20","8,9"
"21.2.2017 16:30","8,9"
"21.2.2017 16:40","8,5"
"21.2.2017 16:50","8,9"
"21.2.2017 17:00","8,5"
"21.2.2017 17:10","8,5"
"21.2.2017 17:20","8,3"
"21.2.2017 17:30","7,7"
"21.2.2017 17:40","7,7"
"21.2.2017 17:50","7,3"
"21.2.2017 18:00","7,4"
"21.2.2017 18:10","7,1"
"21.2.2017 18:20","6,8"
"21.2.2017 18:30","6,6"
"21.2.2017 18:40","6,7"
"21.2.2017 18:50","6,5"
"21.2.2017 19:00","6,3"
"21.2.2017 19:10","6,1"
"21.2.2017 19:20","6,9"
"21.2.2017 19:30","6,9"
"21.2.2017 19:40","6,9"
"21.2.2017 19:50","7,1"
"21.2.2017 20:00","6,6"
"21.2.2017 20:10","6,7"
"21.2.2017 20:20","6,7"
"21.2.2017 20:30","6,3"
"21.2.2017 20:40","6,2"
"21.2.2017 20:50","6,1"
"21.2.2017 21:00","5,1"
"21.2.2017 21:10","4,5"
"21.2.2017 21:20","3,8"
"21.2.2017 21:30","3,3"
"21.2.2017 21:40","0,9"
"21.2.2017 21:50","0,9"
"21.2.2017 22:00","0,9"
"21.2.2017 22:10","1,0"
"21.2.2017 22:20","0,9"
"21.2.2017 22:30","1,0"
"21.2.2017 22:40","1,0"
"21.2.2017 22:50","1,0"
"21.2.2017 23:00","1,0"
"21.2.2017 23:10","1,0"
"21.2.2017 23:20","1,0"
"21.2.2017 23:30","1,0"
"21.2.2017 23:40","1,0"
"21.2.2017 23:50","1,0"
"22.2.2017 0:00","1,0"
"22.2.2017 0:10","1,0"
"22.2.2017 0:20","1,0"
"22.2.2017 0:30","1,0"
"22.2.2017 0:40","1,0"
"22.2.2017 0:50","1,0"
"22.2.2017 1:00","1,0"
"22.2.2017 1:10","1,0"
"22.2.2017 1:20","1,0"
"22.2.2017 1:30","1,0"
"22.2.2017 1:40","1,0"
"22.2.2017 1:50","1,0"
"22.2.2017 2:00","1,0"
"22.2.2017 2:10","1,0"
"22.2.2017 2:20","1,0"
"22.2.2017 2:30","1,0"
"22.2.2017 2:40","1,0"
"22.2.2017 2:50","1,0"
"22.2.2017 3:00","1,0"
"22.2.2017 3:10","1,0"
"22.2.2017 3:20","1,0"
"22.2.2017 3:30","1,0"
"22.2.2017 3:40","1,0"
"22.2.2017 3:50","1,0"
"22.2.2017 4:00","0,9"
"22.2.2017 4:10","1,0"
"22.2.2017 4:20","-0,3"
"22.2.2017 4:30","-0,4"
"22.2.2017 4:40","-0,4"
"22.2.2017 4:50","-0,4"
"22.2.2017 5:00","-0,3"
"22.2.2017 5:10","-0,3"
"22.2.2017 5:20","-0,4"
"22.2.2017 5:30","1,0"
"22.2.2017 5:40","1,0"
"22.2.2017 5:50","1,0"
"22.2.2017 6:00","1,0"
"22.2.2017 6:10","1,0"
"22.2.2017 6:20","1,0"
"22.2.2017 6:30","1,0"
"22.2.2017 6:40","1,0"
"22.2.2017 6:50","1,0"
"22.2.2017 7:00","1,0"
"22.2.2017 7:10","1,0"
"22.2.2017 7:20","1,0"
"22.2.2017 7:30","1,0"
"22.2.2017 7:40","1,0"
"22.2.2017 7:50","1,0"
"22.2.2017 8:00","1,0"
"22.2.2017 8:10","1,0"
"22.2.2017 8:20","1,0"
"22.2.2017 8:30","0,9"
"22.2.2017 8:40","1,0"
"22.2.2017 8:50","0,9"
"22.2.2017 9:00","1,0"
"22.2.2017 9:10","0,9"
"22.2.2017 9:20","0,9"
"22.2.2017 9:30","0,9"
"22.2.2017 9:40","2,6"
"22.2.2017 9:50","3,1"
"22.2.2017 10:00","2,9"
"22.2.2017 10:10","3,4"
"22.2.2017 10:20","3,5"
"22.2.2017 10:30","3,9"
"22.2.2017 10:40","4,1"
"22.2.2017 10:50","4,4"
"22.2.2017 11:00","4,8"
"22.2.2017 11:10","5,3"
"22.2.2017 11:20","5,2"
"22.2.2017 11:30","5,4"
"22.2.2017 11:40","5,6"
"22.2.2017 11:50","6,0"
"22.2.2017 12:00","6,5"
"22.2.2017 12:10","7,1"
"22.2.2017 12:20","6,9"
"22.2.2017 12:30","6,9"
"22.2.2017 12:40","6,8"
"22.2.2017 12:50","6,6"
"22.2.2017 13:00","7,1"
"22.2.2017 13:10","7,3"
"22.2.2017 13:20","7,9"
"22.2.2017 13:30","7,8"
"22.2.2017 13:40","7,7"
"22.2.2017 13:50","8,1"
"22.2.2017 14:00","8,5"
"22.2.2017 14:10","8,5"
"22.2.2017 14:20","8,5"
"22.2.2017 14:30","9,1"
"22.2.2017 14:40","9,5"
"22.2.2017 14:50","10,3"
"22.2.2017 15:00","10,8"
"22.2.2017 15:10","12,5"
"22.2.2017 15:20","13,0"
"22.2.2017 15:30","12,6"
"22.2.2017 15:40","12,2"
"22.2.2017 15:50","12,0"
"22.2.2017 16:00","12,1"
"22.2.2017 16:10","11,9"
"22.2.2017 16:20","11,9"
"22.2.2017 16:30","11,6"
"22.2.2017 16:40","11,6"
"22.2.2017 16:50","11,5"
"22.2.2017 17:00","11,4"
"22.2.2017 17:10","11,3"
"22.2.2017 17:20","11,3"
"22.2.2017 17:30","11,3"
"22.2.2017 17:40","10,8"
"22.2.2017 17:50","10,8"
"22.2.2017 18:00","10,8"
"22.2.2017 18:10","10,8"
"22.2.2017 18:20","10,3"
"22.2.2017 18:30","10,4"
"22.2.2017 18:40","10,4"
"22.2.2017 18:50","10,3"
"22.2.2017 19:00","10,1"
"22.2.2017 19:10","9,9"
"22.2.2017 19:20","10,1"
"22.2.2017 19:30","10,1"
"22.2.2017 19:40","10,1"
"22.2.2017 19:50","10,1"
"22.2.2017 20:00","10,1"
"22.2.2017 20:10","9,5"
"22.2.2017 20:20","9,5"
"22.2.2017 20:30","9,5"
"22.2.2017 20:40","9,5"
"22.2.2017 20:50","9,5"
"22.2.2017 21:00","9,8"
"22.2.2017 21:10","9,7"
"22.2.2017 21:20","9,8"
"22.2.2017 21:30","9,8"
"22.2.2017 21:40","9,5"
"22.2.2017 21:50","9,5"
"22.2.2017 22:00","9,5"
"22.2.2017 22:10","9,5"
"22.2.2017 22:20","9,5"
"22.2.2017 22:30","9,5"
"22.2.2017 22:40","9,5"
"22.2.2017 22:50","9,5"
"22.2.2017 23:00","9,5"
"22.2.2017 23:10","9,5"
"22.2.2017 23:20","9,5"
"22.2.2017 23:30","9,4"
"22.2.2017 23:40","8,9"
"22.2.2017 23:50","9,0"
"23.2.2017 0:00","9,1"
"23.2.2017 0:10","9,5"
"23.2.2017 0:20","9,5"
"23.2.2017 0:30","9,5"
"23.2.2017 0:40","9,5"
"23.2.2017 0:50","9,5"
"23.2.2017 1:00","9,5"
"23.2.2017 1:10","9,5"
"23.2.2017 1:20","10,0"
"23.2.2017 1:30","9,9"
"23.2.2017 1:40","9,5"
"23.2.2017 1:50","10,1"
"23.2.2017 2:00","10,3"
"23.2.2017 2:10","10,1"
"23.2.2017 2:20","10,1"
"23.2.2017 2:30","10,3"
"23.2.2017 2:40","10,3"
"23.2.2017 2:50","10,3"
"23.2.2017 3:00","10,1"
"23.2.2017 3:10","10,1"
"23.2.2017 3:20","10,1"
"23.2.2017 3:30","10,1"
"23.2.2017 3:40","10,1"
"23.2.2017 3:50","9,9"
"23.2.2017 4:00","9,9"
"23.2.2017 4:10","9,9"
"23.2.2017 4:20","9,5"
"23.2.2017 4:30","9,5"
"23.2.2017 4:40","9,6"
"23.2.2017 4:50","9,5"
"23.2.2017 5:00","9,8"
"23.2.2017 5:10","9,5"
"23.2.2017 5:20","9,5"
"23.2.2017 5:30","9,5"
"23.2.2017 5:40","9,5"
"23.2.2017 5:50","9,4"
"23.2.2017 6:00","9,2"
"23.2.2017 6:10","9,5"
"23.2.2017 6:20","9,3"
"23.2.2017 6:30","9,0"
"23.2.2017 6:40","8,7"
"23.2.2017 6:50","8,3"
"23.2.2017 7:00","7,8"
"23.2.2017 7:10","7,8"
"23.2.2017 7:20","8,1"
"23.2.2017 7:30","8,1"
"23.2.2017 7:40","8,1"
"23.2.2017 7:50","8,3"
"23.2.2017 8:00","8,5"
"23.2.2017 8:10","8,5"
"23.2.2017 8:20","8,8"
"23.2.2017 8:30","9,2"
"23.2.2017 8:40","9,5"
"23.2.2017 8:50","9,5"
"23.2.2017 9:00","9,8"
"23.2.2017 9:10","9,9"
"23.2.2017 9:20","10,3"
"23.2.2017 9:30","10,5"
"23.2.2017 9:40","10,8"
"23.2.2017 9:50","10,4"
"23.2.2017 10:00","9,6"
"23.2.2017 10:10","10,1"
"23.2.2017 10:20","10,1"
"23.2.2017 10:30","10,4"
"23.2.2017 10:40","10,7"
"23.2.2017 10:50","10,4"
"23.2.2017 11:00","10,3"
"23.2.2017 11:10","10,6"
"23.2.2017 11:20","11,0"
"23.2.2017 11:30","11,6"
"23.2.2017 11:40","11,8"
"23.2.2017 11:50","12,4"
"23.2.2017 12:00","12,6"
"23.2.2017 12:10","12,0"
"23.2.2017 12:20","11,9"
"23.2.2017 12:30","11,6"
"23.2.2017 12:40","11,8"
