"Datum","Teplota (�C)"
"18.6.2016 3:10","11,3"
"18.6.2016 3:20","11,6"
"18.6.2016 3:30","11,3"
"18.6.2016 3:40","11,3"
"18.6.2016 3:50","11,8"
"18.6.2016 4:00","12,4"
"18.6.2016 4:10","12,6"
"18.6.2016 4:20","12,9"
"18.6.2016 4:30","13,1"
"18.6.2016 4:40","13,4"
"18.6.2016 4:50","13,7"
"18.6.2016 5:00","13,7"
"18.6.2016 5:10","13,8"
"18.6.2016 5:20","13,3"
"18.6.2016 5:30","13,1"
"18.6.2016 5:40","13,1"
"18.6.2016 5:50","14,0"
"18.6.2016 6:00","14,5"
"18.6.2016 6:10","14,4"
"18.6.2016 6:20","14,9"
"18.6.2016 6:30","15,4"
"18.6.2016 6:40","17,3"
"18.6.2016 6:50","18,4"
"18.6.2016 7:00","18,9"
"18.6.2016 7:10","19,4"
"18.6.2016 7:20","19,2"
"18.6.2016 7:30","19,7"
"18.6.2016 7:40","20,2"
"18.6.2016 7:50","20,9"
"18.6.2016 8:00","21,0"
"18.6.2016 8:10","21,9"
"18.6.2016 8:20","22,1"
"18.6.2016 8:30","22,7"
"18.6.2016 8:40","22,7"
"18.6.2016 8:50","22,7"
"18.6.2016 9:00","24,1"
"18.6.2016 9:10","24,1"
"18.6.2016 9:20","24,5"
"18.6.2016 9:30","25,1"
"18.6.2016 9:40","25,5"
"18.6.2016 9:50","26,4"
"18.6.2016 10:00","25,5"
"18.6.2016 10:10","26,1"
"18.6.2016 10:20","25,4"
"18.6.2016 10:30","26,4"
"18.6.2016 10:40","27,1"
"18.6.2016 10:50","26,6"
"18.6.2016 11:00","26,6"
"18.6.2016 11:10","27,3"
"18.6.2016 11:20","27,6"
"18.6.2016 11:30","28,1"
"18.6.2016 11:40","27,8"
"18.6.2016 11:50","27,6"
"18.6.2016 12:00","27,8"
"18.6.2016 12:10","28,1"
"18.6.2016 12:20","28,6"
"18.6.2016 12:30","26,0"
"18.6.2016 12:40","27,3"
"18.6.2016 12:50","28,2"
"18.6.2016 13:00","28,9"
"18.6.2016 13:10","28,6"
"18.6.2016 13:20","28,8"
"18.6.2016 13:30","29,1"
"18.6.2016 13:40","29,1"
"18.6.2016 13:50","29,1"
"18.6.2016 14:00","29,1"
"18.6.2016 14:10","28,3"
"18.6.2016 14:20","26,4"
"18.6.2016 14:30","26,7"
"18.6.2016 14:40","27,2"
"18.6.2016 14:50","26,6"
"18.6.2016 15:00","28,0"
"18.6.2016 15:10","29,1"
"18.6.2016 15:20","28,8"
"18.6.2016 15:30","26,0"
"18.6.2016 15:40","24,9"
"18.6.2016 15:50","24,5"
"18.6.2016 16:00","25,6"
"18.6.2016 16:10","24,8"
"18.6.2016 16:20","24,5"
"18.6.2016 16:30","24,4"
"18.6.2016 16:40","22,7"
"18.6.2016 16:50","24,3"
"18.6.2016 17:00","22,7"
"18.6.2016 17:10","22,7"
"18.6.2016 17:20","22,7"
"18.6.2016 17:30","22,7"
"18.6.2016 17:40","22,7"
"18.6.2016 17:50","22,7"
"18.6.2016 18:00","22,7"
"18.6.2016 18:10","22,7"
"18.6.2016 18:20","22,7"
"18.6.2016 18:30","22,7"
"18.6.2016 18:40","22,7"
"18.6.2016 18:50","22,7"
"18.6.2016 19:00","22,7"
"18.6.2016 19:10","22,3"
"18.6.2016 19:20","21,9"
"18.6.2016 19:30","21,3"
"18.6.2016 19:40","20,8"
"18.6.2016 19:50","20,4"
"18.6.2016 20:00","20,4"
"18.6.2016 20:10","20,1"
"18.6.2016 20:20","19,7"
"18.6.2016 20:30","19,6"
"18.6.2016 20:40","19,3"
"18.6.2016 20:50","19,3"
"18.6.2016 21:00","19,3"
"18.6.2016 21:10","19,1"
"18.6.2016 21:20","18,7"
"18.6.2016 21:30","18,4"
"18.6.2016 21:40","17,9"
"18.6.2016 21:50","17,6"
"18.6.2016 22:00","17,3"
"18.6.2016 22:10","17,0"
"18.6.2016 22:20","16,8"
"18.6.2016 22:30","16,5"
"18.6.2016 22:40","16,6"
"18.6.2016 22:50","16,5"
"18.6.2016 23:00","16,1"
"18.6.2016 23:10","15,4"
"18.6.2016 23:20","15,4"
"18.6.2016 23:30","15,4"
"18.6.2016 23:40","15,4"
"18.6.2016 23:50","16,1"
"19.6.2016 0:00","16,1"
"19.6.2016 0:10","15,4"
"19.6.2016 0:20","15,4"
"19.6.2016 0:30","15,4"
"19.6.2016 0:40","15,4"
"19.6.2016 0:50","15,4"
"19.6.2016 1:00","15,4"
"19.6.2016 1:10","15,3"
"19.6.2016 1:20","14,7"
"19.6.2016 1:30","14,6"
"19.6.2016 1:40","14,3"
"19.6.2016 1:50","14,4"
"19.6.2016 2:00","14,2"
"19.6.2016 2:10","14,6"
"19.6.2016 2:20","14,6"
"19.6.2016 2:30","14,5"
"19.6.2016 2:40","14,4"
"19.6.2016 2:50","14,2"
"19.6.2016 3:00","14,0"
"19.6.2016 3:10","13,8"
"19.6.2016 3:20","13,7"
"19.6.2016 3:30","13,8"
"19.6.2016 3:40","13,6"
"19.6.2016 3:50","13,5"
"19.6.2016 4:00","13,6"
"19.6.2016 4:10","13,7"
"19.6.2016 4:20","13,8"
"19.6.2016 4:30","13,8"
"19.6.2016 4:40","14,1"
"19.6.2016 4:50","14,6"
"19.6.2016 5:00","14,9"
"19.6.2016 5:10","15,2"
"19.6.2016 5:20","15,4"
"19.6.2016 5:30","15,4"
"19.6.2016 5:40","15,4"
"19.6.2016 5:50","16,3"
"19.6.2016 6:00","17,2"
"19.6.2016 6:10","17,6"
"19.6.2016 6:20","18,1"
"19.6.2016 6:30","18,4"
"19.6.2016 6:40","18,1"
"19.6.2016 6:50","17,9"
"19.6.2016 7:00","18,4"
"19.6.2016 7:10","19,1"
"19.6.2016 7:20","18,8"
"19.6.2016 7:30","18,4"
"19.6.2016 7:40","19,5"
"19.6.2016 7:50","20,3"
"19.6.2016 8:00","21,7"
"19.6.2016 8:10","21,5"
"19.6.2016 8:20","21,6"
"19.6.2016 8:30","21,9"
"19.6.2016 8:40","22,7"
"19.6.2016 8:50","24,1"
"19.6.2016 9:00","24,8"
"19.6.2016 9:10","22,7"
"19.6.2016 9:20","23,5"
"19.6.2016 9:30","24,5"
"19.6.2016 9:40","24,9"
"19.6.2016 9:50","25,3"
"19.6.2016 10:00","24,9"
"19.6.2016 10:10","26,4"
"19.6.2016 10:20","25,8"
"19.6.2016 10:30","27,0"
"19.6.2016 10:40","27,1"
"19.6.2016 10:50","26,6"
"19.6.2016 11:00","28,1"
"19.6.2016 11:10","27,9"
"19.6.2016 11:20","29,1"
"19.6.2016 11:30","30,3"
"19.6.2016 11:40","29,9"
"19.6.2016 11:50","28,5"
"19.6.2016 12:00","26,6"
"19.6.2016 12:10","27,4"
"19.6.2016 12:20","28,5"
"19.6.2016 12:30","26,6"
"19.6.2016 12:40","26,1"
"19.6.2016 12:50","27,3"
"19.6.2016 13:00","27,6"
"19.6.2016 13:10","29,1"
"19.6.2016 13:20","30,8"
"19.6.2016 13:30","26,6"
"19.6.2016 13:40","27,6"
"19.6.2016 13:50","30,5"
"19.6.2016 14:00","29,4"
"19.6.2016 14:10","29,1"
"19.6.2016 14:20","28,4"
"19.6.2016 14:30","27,0"
"19.6.2016 14:40","26,6"
"19.6.2016 14:50","28,4"
"19.6.2016 15:00","29,1"
"19.6.2016 15:10","29,1"
"19.6.2016 15:20","28,8"
"19.6.2016 15:30","28,1"
"19.6.2016 15:40","28,0"
"19.6.2016 15:50","26,2"
"19.6.2016 16:00","26,6"
"19.6.2016 16:10","24,5"
"19.6.2016 16:20","22,7"
"19.6.2016 16:30","22,7"
"19.6.2016 16:40","22,7"
"19.6.2016 16:50","22,7"
"19.6.2016 17:00","22,3"
"19.6.2016 17:10","22,1"
"19.6.2016 17:20","21,9"
"19.6.2016 17:30","21,9"
"19.6.2016 17:40","21,6"
"19.6.2016 17:50","21,1"
"19.6.2016 18:00","20,8"
"19.6.2016 18:10","20,7"
"19.6.2016 18:20","20,1"
"19.6.2016 18:30","19,9"
"19.6.2016 18:40","19,7"
"19.6.2016 18:50","19,7"
"19.6.2016 19:00","19,3"
"19.6.2016 19:10","19,3"
"19.6.2016 19:20","19,2"
"19.6.2016 19:30","19,0"
"19.6.2016 19:40","18,9"
"19.6.2016 19:50","18,8"
"19.6.2016 20:00","18,4"
"19.6.2016 20:10","18,4"
"19.6.2016 20:20","18,4"
"19.6.2016 20:30","18,3"
"19.6.2016 20:40","18,1"
"19.6.2016 20:50","17,9"
"19.6.2016 21:00","17,9"
"19.6.2016 21:10","17,9"
"19.6.2016 21:20","17,8"
"19.6.2016 21:30","17,8"
"19.6.2016 21:40","17,8"
"19.6.2016 21:50","17,6"
"19.6.2016 22:00","17,6"
"19.6.2016 22:10","17,4"
"19.6.2016 22:20","17,3"
"19.6.2016 22:30","16,8"
"19.6.2016 22:40","15,4"
"19.6.2016 22:50","15,4"
"19.6.2016 23:00","15,4"
"19.6.2016 23:10","15,4"
"19.6.2016 23:20","15,4"
"19.6.2016 23:30","15,4"
"19.6.2016 23:40","15,4"
"19.6.2016 23:50","15,4"
"20.6.2016 0:00","15,4"
"20.6.2016 0:10","15,4"
"20.6.2016 0:20","15,4"
"20.6.2016 0:30","15,4"
"20.6.2016 0:40","15,4"
"20.6.2016 0:50","15,4"
"20.6.2016 1:00","15,4"
"20.6.2016 1:10","15,4"
"20.6.2016 1:20","15,4"
"20.6.2016 1:30","15,4"
"20.6.2016 1:40","15,4"
"20.6.2016 1:50","15,4"
"20.6.2016 2:00","15,4"
"20.6.2016 2:10","15,4"
"20.6.2016 2:20","15,4"
"20.6.2016 2:30","15,4"
"20.6.2016 2:40","15,4"
"20.6.2016 2:50","15,4"
"20.6.2016 3:00","15,4"
"20.6.2016 3:10","15,4"
"20.6.2016 3:20","15,4"
"20.6.2016 3:30","15,4"
"20.6.2016 3:40","15,4"
"20.6.2016 3:50","15,4"
"20.6.2016 4:00","15,4"
"20.6.2016 4:10","15,4"
"20.6.2016 4:20","15,4"
"20.6.2016 4:30","15,4"
"20.6.2016 4:40","15,4"
"20.6.2016 4:50","15,4"
"20.6.2016 5:00","15,4"
"20.6.2016 5:10","15,4"
"20.6.2016 5:20","15,4"
"20.6.2016 5:30","15,4"
"20.6.2016 5:40","15,4"
"20.6.2016 5:50","15,4"
"20.6.2016 6:00","15,4"
"20.6.2016 6:10","15,4"
"20.6.2016 6:20","15,4"
"20.6.2016 6:30","15,4"
"20.6.2016 6:40","15,4"
"20.6.2016 6:50","15,4"
"20.6.2016 7:00","15,4"
"20.6.2016 7:10","15,4"
"20.6.2016 7:20","15,4"
"20.6.2016 7:30","15,4"
"20.6.2016 7:40","15,4"
"20.6.2016 7:50","15,4"
"20.6.2016 8:00","15,4"
"20.6.2016 8:10","15,4"
"20.6.2016 8:20","15,4"
"20.6.2016 8:30","15,4"
"20.6.2016 8:40","15,4"
"20.6.2016 8:50","15,4"
"20.6.2016 9:00","15,4"
"20.6.2016 9:10","15,4"
"20.6.2016 9:20","15,4"
"20.6.2016 9:30","15,4"
"20.6.2016 9:40","15,4"
"20.6.2016 9:50","15,4"
"20.6.2016 10:00","15,4"
"20.6.2016 10:10","15,4"
"20.6.2016 10:20","15,4"
"20.6.2016 10:30","15,4"
"20.6.2016 10:40","15,4"
"20.6.2016 10:50","15,4"
"20.6.2016 11:00","15,4"
"20.6.2016 11:10","15,4"
"20.6.2016 11:20","15,4"
"20.6.2016 11:30","16,1"
"20.6.2016 11:40","16,4"
"20.6.2016 11:50","16,6"
"20.6.2016 12:00","16,8"
"20.6.2016 12:10","16,8"
"20.6.2016 12:20","16,8"
"20.6.2016 12:30","17,3"
"20.6.2016 12:40","17,8"
"20.6.2016 12:50","17,8"
"20.6.2016 13:00","17,4"
"20.6.2016 13:10","17,3"
"20.6.2016 13:20","17,5"
"20.6.2016 13:30","17,8"
"20.6.2016 13:40","18,1"
"20.6.2016 13:50","18,4"
"20.6.2016 14:00","19,3"
"20.6.2016 14:10","19,7"
"20.6.2016 14:20","19,2"
"20.6.2016 14:30","18,4"
"20.6.2016 14:40","18,9"
"20.6.2016 14:50","19,1"
"20.6.2016 15:00","18,9"
"20.6.2016 15:10","18,8"
"20.6.2016 15:20","19,5"
"20.6.2016 15:30","19,4"
"20.6.2016 15:40","20,4"
"20.6.2016 15:50","20,8"
"20.6.2016 16:00","20,3"
"20.6.2016 16:10","19,3"
"20.6.2016 16:20","19,3"
"20.6.2016 16:30","19,2"
"20.6.2016 16:40","19,3"
"20.6.2016 16:50","19,4"
"20.6.2016 17:00","19,3"
"20.6.2016 17:10","18,6"
"20.6.2016 17:20","18,4"
"20.6.2016 17:30","18,4"
"20.6.2016 17:40","18,4"
"20.6.2016 17:50","18,4"
"20.6.2016 18:00","18,4"
"20.6.2016 18:10","18,4"
"20.6.2016 18:20","18,5"
"20.6.2016 18:30","18,4"
"20.6.2016 18:40","18,4"
"20.6.2016 18:50","18,4"
"20.6.2016 19:00","18,4"
"20.6.2016 19:10","18,3"
"20.6.2016 19:20","18,1"
"20.6.2016 19:30","18,0"
"20.6.2016 19:40","17,9"
"20.6.2016 19:50","17,9"
"20.6.2016 20:00","17,8"
"20.6.2016 20:10","17,8"
"20.6.2016 20:20","17,6"
"20.6.2016 20:30","17,6"
"20.6.2016 20:40","17,3"
"20.6.2016 20:50","17,3"
"20.6.2016 21:00","17,3"
"20.6.2016 21:10","17,2"
"20.6.2016 21:20","17,3"
"20.6.2016 21:30","17,3"
"20.6.2016 21:40","17,3"
"20.6.2016 21:50","17,3"
"20.6.2016 22:00","17,5"
"20.6.2016 22:10","17,5"
"20.6.2016 22:20","17,3"
"20.6.2016 22:30","17,3"
"20.6.2016 22:40","17,2"
"20.6.2016 22:50","17,1"
"20.6.2016 23:00","17,0"
"20.6.2016 23:10","16,9"
"20.6.2016 23:20","16,9"
"20.6.2016 23:30","16,8"
"20.6.2016 23:40","16,7"
"20.6.2016 23:50","16,6"
"21.6.2016 0:00","16,4"
"21.6.2016 0:10","16,3"
"21.6.2016 0:20","16,1"
"21.6.2016 0:30","16,1"
"21.6.2016 0:40","16,3"
"21.6.2016 0:50","16,3"
"21.6.2016 1:00","16,2"
"21.6.2016 1:10","16,1"
"21.6.2016 1:20","16,0"
"21.6.2016 1:30","15,9"
"21.6.2016 1:40","15,4"
"21.6.2016 1:50","15,4"
"21.6.2016 2:00","15,4"
"21.6.2016 2:10","15,4"
"21.6.2016 2:20","15,4"
"21.6.2016 2:30","15,4"
"21.6.2016 2:40","15,4"
"21.6.2016 2:50","15,4"
"21.6.2016 3:00","15,2"
"21.6.2016 3:10","15,1"
"21.6.2016 3:20","15,1"
"21.6.2016 3:30","15,3"
"21.6.2016 3:40","15,1"
"21.6.2016 3:50","14,9"
"21.6.2016 4:00","14,8"
"21.6.2016 4:10","14,8"
"21.6.2016 4:20","14,8"
"21.6.2016 4:30","15,2"
"21.6.2016 4:40","15,4"
"21.6.2016 4:50","15,4"
"21.6.2016 5:00","15,4"
"21.6.2016 5:10","15,4"
"21.6.2016 5:20","15,4"
"21.6.2016 5:30","15,4"
"21.6.2016 5:40","15,4"
"21.6.2016 5:50","15,4"
"21.6.2016 6:00","15,4"
"21.6.2016 6:10","15,4"
"21.6.2016 6:20","16,0"
"21.6.2016 6:30","16,3"
"21.6.2016 6:40","15,4"
"21.6.2016 6:50","15,4"
"21.6.2016 7:00","15,4"
"21.6.2016 7:10","15,4"
"21.6.2016 7:20","15,4"
"21.6.2016 7:30","16,3"
"21.6.2016 7:40","16,8"
"21.6.2016 7:50","16,3"
"21.6.2016 8:00","16,6"
"21.6.2016 8:10","17,1"
"21.6.2016 8:20","17,3"
"21.6.2016 8:30","17,3"
"21.6.2016 8:40","17,6"
"21.6.2016 8:50","18,4"
"21.6.2016 9:00","19,4"
"21.6.2016 9:10","20,4"
"21.6.2016 9:20","20,4"
"21.6.2016 9:30","21,3"
"21.6.2016 9:40","22,7"
"21.6.2016 9:50","23,8"
"21.6.2016 10:00","24,9"
"21.6.2016 10:10","22,7"
"21.6.2016 10:20","25,0"
"21.6.2016 10:30","25,6"
"21.6.2016 10:40","25,5"
"21.6.2016 10:50","25,5"
"21.6.2016 11:00","25,7"
"21.6.2016 11:10","26,6"
"21.6.2016 11:20","27,2"
"21.6.2016 11:30","28,0"
"21.6.2016 11:40","26,6"
"21.6.2016 11:50","27,4"
"21.6.2016 12:00","25,6"
"21.6.2016 12:10","27,3"
"21.6.2016 12:20","26,6"
"21.6.2016 12:30","25,5"
"21.6.2016 12:40","27,4"
"21.6.2016 12:50","28,1"
"21.6.2016 13:00","26,0"
"21.6.2016 13:10","26,1"
"21.6.2016 13:20","26,0"
"21.6.2016 13:30","27,1"
"21.6.2016 13:40","25,6"
"21.6.2016 13:50","25,3"
"21.6.2016 14:00","24,9"
"21.6.2016 14:10","24,5"
"21.6.2016 14:20","25,3"
"21.6.2016 14:30","25,6"
"21.6.2016 14:40","28,2"
"21.6.2016 14:50","26,0"
"21.6.2016 15:00","25,8"
"21.6.2016 15:10","24,4"
"21.6.2016 15:20","23,8"
"21.6.2016 15:30","22,7"
"21.6.2016 15:40","24,1"
"21.6.2016 15:50","23,8"
"21.6.2016 16:00","24,0"
"21.6.2016 16:10","25,6"
"21.6.2016 16:20","26,0"
"21.6.2016 16:30","26,0"
"21.6.2016 16:40","25,6"
"21.6.2016 16:50","26,0"
"21.6.2016 17:00","25,8"
"21.6.2016 17:10","25,8"
"21.6.2016 17:20","25,1"
"21.6.2016 17:30","25,6"
"21.6.2016 17:40","25,4"
"21.6.2016 17:50","24,6"
"21.6.2016 18:00","22,7"
"21.6.2016 18:10","22,7"
"21.6.2016 18:20","22,7"
"21.6.2016 18:30","22,7"
"21.6.2016 18:40","22,7"
"21.6.2016 18:50","22,7"
"21.6.2016 19:00","22,7"
"21.6.2016 19:10","22,3"
"21.6.2016 19:20","21,9"
"21.6.2016 19:30","21,7"
"21.6.2016 19:40","21,5"
"21.6.2016 19:50","20,9"
"21.6.2016 20:00","20,4"
"21.6.2016 20:10","19,9"
"21.6.2016 20:20","19,7"
"21.6.2016 20:30","19,5"
"21.6.2016 20:40","19,2"
"21.6.2016 20:50","18,9"
"21.6.2016 21:00","18,8"
"21.6.2016 21:10","18,4"
"21.6.2016 21:20","17,8"
"21.6.2016 21:30","17,3"
"21.6.2016 21:40","17,3"
"21.6.2016 21:50","17,0"
"21.6.2016 22:00","16,9"
"21.6.2016 22:10","16,8"
"21.6.2016 22:20","16,8"
"21.6.2016 22:30","16,8"
"21.6.2016 22:40","16,6"
"21.6.2016 22:50","16,6"
"21.6.2016 23:00","16,4"
"21.6.2016 23:10","16,4"
"21.6.2016 23:20","16,8"
"21.6.2016 23:30","16,7"
"21.6.2016 23:40","16,3"
"21.6.2016 23:50","16,3"
"22.6.2016 0:00","16,0"
"22.6.2016 0:10","15,4"
"22.6.2016 0:20","15,4"
"22.6.2016 0:30","15,4"
"22.6.2016 0:40","15,4"
"22.6.2016 0:50","15,4"
"22.6.2016 1:00","15,4"
"22.6.2016 1:10","15,4"
"22.6.2016 1:20","15,4"
"22.6.2016 1:30","15,2"
"22.6.2016 1:40","14,9"
"22.6.2016 1:50","15,0"
"22.6.2016 2:00","15,0"
"22.6.2016 2:10","14,9"
"22.6.2016 2:20","14,9"
"22.6.2016 2:30","14,8"
"22.6.2016 2:40","14,8"
"22.6.2016 2:50","14,6"
"22.6.2016 3:00","14,4"
"22.6.2016 3:10","14,4"
"22.6.2016 3:20","14,4"
"22.6.2016 3:30","14,5"
"22.6.2016 3:40","14,6"
"22.6.2016 3:50","14,7"
"22.6.2016 4:00","14,8"
"22.6.2016 4:10","14,8"
"22.6.2016 4:20","15,1"
"22.6.2016 4:30","15,4"
"22.6.2016 4:40","15,4"
"22.6.2016 4:50","15,4"
"22.6.2016 5:00","15,4"
"22.6.2016 5:10","15,4"
"22.6.2016 5:20","15,4"
"22.6.2016 5:30","15,4"
"22.6.2016 5:40","16,4"
"22.6.2016 5:50","16,6"
"22.6.2016 6:00","16,8"
"22.6.2016 6:10","16,8"
"22.6.2016 6:20","18,0"
"22.6.2016 6:30","18,4"
"22.6.2016 6:40","18,8"
"22.6.2016 6:50","19,7"
"22.6.2016 7:00","21,0"
"22.6.2016 7:10","20,8"
"22.6.2016 7:20","21,2"
"22.6.2016 7:30","21,4"
"22.6.2016 7:40","22,7"
"22.6.2016 7:50","22,7"
"22.6.2016 8:00","24,1"
"22.6.2016 8:10","24,9"
"22.6.2016 8:20","25,4"
"22.6.2016 8:30","25,7"
"22.6.2016 8:40","26,1"
"22.6.2016 8:50","26,6"
"22.6.2016 9:00","26,6"
"22.6.2016 9:10","26,2"
"22.6.2016 9:20","26,6"
"22.6.2016 9:30","26,2"
"22.6.2016 9:40","26,9"
"22.6.2016 9:50","27,6"
"22.6.2016 10:00","27,0"
"22.6.2016 10:10","28,3"
"22.6.2016 10:20","29,1"
"22.6.2016 10:30","28,3"
"22.6.2016 10:40","29,1"
"22.6.2016 10:50","29,9"
"22.6.2016 11:00","28,3"
"22.6.2016 11:10","26,6"
"22.6.2016 11:20","28,8"
"22.6.2016 11:30","30,4"
"22.6.2016 11:40","28,3"
"22.6.2016 11:50","29,0"
"22.6.2016 12:00","27,8"
"22.6.2016 12:10","29,1"
"22.6.2016 12:20","30,3"
"22.6.2016 12:30","30,5"
"22.6.2016 12:40","30,6"
"22.6.2016 12:50","30,8"
"22.6.2016 13:00","30,9"
"22.6.2016 13:10","30,8"
"22.6.2016 13:20","30,6"
"22.6.2016 13:30","28,4"
"22.6.2016 13:40","29,1"
"22.6.2016 13:50","29,1"
"22.6.2016 14:00","29,1"
"22.6.2016 14:10","30,3"
"22.6.2016 14:20","30,4"
"22.6.2016 14:30","29,7"
"22.6.2016 14:40","28,5"
"22.6.2016 14:50","29,1"
"22.6.2016 15:00","28,3"
"22.6.2016 15:10","29,1"
"22.6.2016 15:20","28,6"
"22.6.2016 15:30","29,1"
"22.6.2016 15:40","29,6"
"22.6.2016 15:50","30,1"
"22.6.2016 16:00","29,1"
"22.6.2016 16:10","30,0"
"22.6.2016 16:20","29,1"
"22.6.2016 16:30","30,3"
"22.6.2016 16:40","30,6"
"22.6.2016 16:50","30,2"
"22.6.2016 17:00","29,1"
"22.6.2016 17:10","29,1"
"22.6.2016 17:20","29,1"
"22.6.2016 17:30","28,3"
"22.6.2016 17:40","28,1"
"22.6.2016 17:50","27,1"
"22.6.2016 18:00","26,6"
"22.6.2016 18:10","26,6"
"22.6.2016 18:20","26,6"
"22.6.2016 18:30","26,0"
"22.6.2016 18:40","25,6"
"22.6.2016 18:50","25,5"
"22.6.2016 19:00","25,5"
"22.6.2016 19:10","25,3"
"22.6.2016 19:20","25,2"
"22.6.2016 19:30","24,9"
"22.6.2016 19:40","24,4"
"22.6.2016 19:50","24,1"
"22.6.2016 20:00","23,8"
"22.6.2016 20:10","22,7"
"22.6.2016 20:20","22,7"
"22.6.2016 20:30","22,7"
"22.6.2016 20:40","22,1"
"22.6.2016 20:50","21,9"
"22.6.2016 21:00","21,5"
"22.6.2016 21:10","21,3"
"22.6.2016 21:20","21,1"
"22.6.2016 21:30","20,8"
"22.6.2016 21:40","20,5"
"22.6.2016 21:50","20,3"
"22.6.2016 22:00","20,1"
"22.6.2016 22:10","20,0"
"22.6.2016 22:20","19,7"
"22.6.2016 22:30","19,9"
"22.6.2016 22:40","19,8"
"22.6.2016 22:50","19,7"
"22.6.2016 23:00","19,4"
"22.6.2016 23:10","19,4"
"22.6.2016 23:20","19,2"
"22.6.2016 23:30","18,9"
"22.6.2016 23:40","18,4"
"22.6.2016 23:50","18,4"
"23.6.2016 0:00","18,4"
"23.6.2016 0:10","18,4"
"23.6.2016 0:20","18,4"
"23.6.2016 0:30","18,3"
"23.6.2016 0:40","18,2"
"23.6.2016 0:50","18,1"
"23.6.2016 1:00","17,9"
"23.6.2016 1:10","17,8"
"23.6.2016 1:20","17,9"
"23.6.2016 1:30","17,9"
"23.6.2016 1:40","18,1"
"23.6.2016 1:50","18,1"
"23.6.2016 2:00","17,9"
"23.6.2016 2:10","17,8"
"23.6.2016 2:20","17,7"
"23.6.2016 2:30","17,4"
"23.6.2016 2:40","17,3"
"23.6.2016 2:50","17,3"
"23.6.2016 3:00","17,3"
"23.6.2016 3:10","16,9"
"23.6.2016 3:20","16,9"
"23.6.2016 3:30","16,8"
"23.6.2016 3:40","16,8"
"23.6.2016 3:50","16,8"
"23.6.2016 4:00","16,9"
"23.6.2016 4:10","17,1"
"23.6.2016 4:20","17,3"
"23.6.2016 4:30","17,1"
"23.6.2016 4:40","17,1"
"23.6.2016 4:50","17,3"
"23.6.2016 5:00","17,6"
"23.6.2016 5:10","17,9"
"23.6.2016 5:20","18,2"
"23.6.2016 5:30","18,4"
"23.6.2016 5:40","18,4"
"23.6.2016 5:50","19,1"
"23.6.2016 6:00","19,4"
"23.6.2016 6:10","19,7"
"23.6.2016 6:20","20,4"
"23.6.2016 6:30","21,3"
"23.6.2016 6:40","22,7"
"23.6.2016 6:50","22,7"
"23.6.2016 7:00","22,8"
"23.6.2016 7:10","24,4"
"23.6.2016 7:20","25,3"
"23.6.2016 7:30","26,0"
"23.6.2016 7:40","26,6"
"23.6.2016 7:50","27,3"
"23.6.2016 8:00","28,3"
"23.6.2016 8:10","28,4"
"23.6.2016 8:20","29,1"
"23.6.2016 8:30","29,1"
"23.6.2016 8:40","30,1"
"23.6.2016 8:50","30,3"
"23.6.2016 9:00","31,3"
"23.6.2016 9:10","30,9"
"23.6.2016 9:20","31,4"
"23.6.2016 9:30","31,6"
"23.6.2016 9:40","32,0"
"23.6.2016 9:50","32,0"
"23.6.2016 10:00","32,0"
"23.6.2016 10:10","31,7"
"23.6.2016 10:20","32,0"
"23.6.2016 10:30","32,3"
"23.6.2016 10:40","32,0"
"23.6.2016 10:50","32,9"
"23.6.2016 11:00","32,0"
"23.6.2016 11:10","32,0"
"23.6.2016 11:20","32,7"
"23.6.2016 11:30","33,2"
"23.6.2016 11:40","33,7"
"23.6.2016 11:50","34,0"
"23.6.2016 12:00","33,2"
"23.6.2016 12:10","33,7"
"23.6.2016 12:20","33,4"
"23.6.2016 12:30","33,3"
"23.6.2016 12:40","33,6"
"23.6.2016 12:50","34,0"
"23.6.2016 13:00","34,3"
"23.6.2016 13:10","34,3"
"23.6.2016 13:20","34,1"
"23.6.2016 13:30","34,8"
"23.6.2016 13:40","33,9"
"23.6.2016 13:50","34,3"
"23.6.2016 14:00","33,7"
"23.6.2016 14:10","33,7"
"23.6.2016 14:20","33,4"
"23.6.2016 14:30","33,2"
"23.6.2016 14:40","33,7"
"23.6.2016 14:50","33,7"
"23.6.2016 15:00","33,4"
"23.6.2016 15:10","33,4"
"23.6.2016 15:20","33,4"
"23.6.2016 15:30","33,1"
"23.6.2016 15:40","32,8"
"23.6.2016 15:50","32,9"
"23.6.2016 16:00","32,6"
"23.6.2016 16:10","32,0"
"23.6.2016 16:20","32,0"
"23.6.2016 16:30","32,0"
"23.6.2016 16:40","31,7"
"23.6.2016 16:50","32,0"
"23.6.2016 17:00","32,0"
"23.6.2016 17:10","31,4"
"23.6.2016 17:20","31,3"
"23.6.2016 17:30","31,3"
"23.6.2016 17:40","30,8"
"23.6.2016 17:50","30,3"
"23.6.2016 18:00","29,1"
"23.6.2016 18:10","28,9"
"23.6.2016 18:20","28,5"
"23.6.2016 18:30","28,3"
"23.6.2016 18:40","28,3"
"23.6.2016 18:50","28,0"
"23.6.2016 19:00","28,0"
"23.6.2016 19:10","27,6"
"23.6.2016 19:20","27,1"
"23.6.2016 19:30","26,6"
"23.6.2016 19:40","26,2"
"23.6.2016 19:50","25,6"
"23.6.2016 20:00","24,9"
