"Datum","Teplota (�C)"
"19.4.2018 14:20","26,7"
"19.4.2018 14:30","27,3"
"19.4.2018 14:40","27,8"
"19.4.2018 14:50","27,4"
"19.4.2018 15:00","28,3"
"19.4.2018 15:10","28,2"
"19.4.2018 15:20","27,2"
"19.4.2018 15:30","28,2"
"19.4.2018 15:40","27,9"
"19.4.2018 15:50","27,4"
"19.4.2018 16:00","27,3"
"19.4.2018 16:10","27,4"
"19.4.2018 16:20","27,3"
"19.4.2018 16:30","26,9"
"19.4.2018 16:40","26,1"
"19.4.2018 16:50","26,1"
"19.4.2018 17:00","26,1"
"19.4.2018 17:10","26,1"
"19.4.2018 17:20","25,8"
"19.4.2018 17:30","24,2"
"19.4.2018 17:40","23,3"
"19.4.2018 17:50","22,6"
"19.4.2018 18:00","22,1"
"19.4.2018 18:10","21,9"
"19.4.2018 18:20","21,3"
"19.4.2018 18:30","20,9"
"19.4.2018 18:40","20,8"
"19.4.2018 18:50","19,8"
"19.4.2018 19:00","19,8"
"19.4.2018 19:10","19,7"
"19.4.2018 19:20","19,7"
"19.4.2018 19:30","19,7"
"19.4.2018 19:40","19,3"
"19.4.2018 19:50","18,7"
"19.4.2018 20:00","18,3"
"19.4.2018 20:10","18,1"
"19.4.2018 20:20","18,1"
"19.4.2018 20:30","17,8"
"19.4.2018 20:40","17,8"
"19.4.2018 20:50","17,5"
"19.4.2018 21:00","17,4"
"19.4.2018 21:10","17,1"
"19.4.2018 21:20","16,7"
"19.4.2018 21:30","16,3"
"19.4.2018 21:40","16,1"
"19.4.2018 21:50","15,9"
"19.4.2018 22:00","15,4"
"19.4.2018 22:10","15,3"
"19.4.2018 22:20","14,9"
"19.4.2018 22:30","14,9"
"19.4.2018 22:40","14,8"
"19.4.2018 22:50","14,9"
"19.4.2018 23:00","15,0"
"19.4.2018 23:10","14,8"
"19.4.2018 23:20","14,5"
"19.4.2018 23:30","14,3"
"19.4.2018 23:40","14,0"
"19.4.2018 23:50","13,8"
"20.4.2018 0:00","13,8"
"20.4.2018 0:10","13,8"
"20.4.2018 0:20","13,8"
"20.4.2018 0:30","13,5"
"20.4.2018 0:40","13,3"
"20.4.2018 0:50","13,1"
"20.4.2018 1:00","12,4"
"20.4.2018 1:10","12,4"
"20.4.2018 1:20","12,4"
"20.4.2018 1:30","12,4"
"20.4.2018 1:40","12,4"
"20.4.2018 1:50","12,4"
"20.4.2018 2:00","12,4"
"20.4.2018 2:10","12,4"
"20.4.2018 2:20","12,4"
"20.4.2018 2:30","12,4"
"20.4.2018 2:40","12,9"
"20.4.2018 2:50","12,8"
"20.4.2018 3:00","12,9"
"20.4.2018 3:10","12,4"
"20.4.2018 3:20","12,4"
"20.4.2018 3:30","12,4"
"20.4.2018 3:40","12,4"
"20.4.2018 3:50","12,4"
"20.4.2018 4:00","12,0"
"20.4.2018 4:10","11,8"
"20.4.2018 4:20","11,7"
"20.4.2018 4:30","11,4"
"20.4.2018 4:40","11,4"
"20.4.2018 4:50","11,2"
"20.4.2018 5:00","11,0"
"20.4.2018 5:10","11,0"
"20.4.2018 5:20","11,1"
"20.4.2018 5:30","10,9"
"20.4.2018 5:40","11,3"
"20.4.2018 5:50","11,5"
"20.4.2018 6:00","11,8"
"20.4.2018 6:10","12,4"
"20.4.2018 6:20","12,4"
"20.4.2018 6:30","13,8"
"20.4.2018 6:40","14,4"
"20.4.2018 6:50","14,8"
"20.4.2018 7:00","15,1"
"20.4.2018 7:10","15,4"
"20.4.2018 7:20","16,3"
"20.4.2018 7:30","16,4"
"20.4.2018 7:40","16,7"
"20.4.2018 7:50","17,3"
"20.4.2018 8:00","17,5"
"20.4.2018 8:10","18,4"
"20.4.2018 8:20","19,6"
"20.4.2018 8:30","19,7"
"20.4.2018 8:40","20,6"
"20.4.2018 8:50","21,9"
"20.4.2018 9:00","22,2"
"20.4.2018 9:10","23,0"
"20.4.2018 9:20","23,0"
"20.4.2018 9:30","23,6"
"20.4.2018 9:40","23,6"
"20.4.2018 9:50","22,6"
"20.4.2018 10:00","24,0"
"20.4.2018 10:10","24,7"
"20.4.2018 10:20","24,7"
"20.4.2018 10:30","24,6"
"20.4.2018 10:40","24,8"
"20.4.2018 10:50","24,8"
"20.4.2018 11:00","24,7"
"20.4.2018 11:10","25,3"
"20.4.2018 11:20","25,4"
"20.4.2018 11:30","25,4"
"20.4.2018 11:40","25,4"
"20.4.2018 11:50","25,9"
"20.4.2018 12:00","26,1"
"20.4.2018 12:10","26,1"
"20.4.2018 12:20","26,3"
"20.4.2018 12:30","25,9"
"20.4.2018 12:40","26,1"
"20.4.2018 12:50","26,1"
"20.4.2018 13:00","26,1"
"20.4.2018 13:10","26,6"
"20.4.2018 13:20","26,7"
"20.4.2018 13:30","27,4"
"20.4.2018 13:40","27,3"
"20.4.2018 13:50","27,3"
"20.4.2018 14:00","27,6"
"20.4.2018 14:10","27,8"
"20.4.2018 14:20","27,5"
"20.4.2018 14:30","27,1"
"20.4.2018 14:40","27,6"
"20.4.2018 14:50","27,1"
"20.4.2018 15:00","26,9"
"20.4.2018 15:10","26,6"
"20.4.2018 15:20","26,9"
"20.4.2018 15:30","27,0"
"20.4.2018 15:40","26,8"
"20.4.2018 15:50","26,9"
"20.4.2018 16:00","27,3"
"20.4.2018 16:10","27,4"
"20.4.2018 16:20","26,2"
"20.4.2018 16:30","26,1"
"20.4.2018 16:40","26,9"
"20.4.2018 16:50","26,2"
"20.4.2018 17:00","26,1"
"20.4.2018 17:10","26,1"
"20.4.2018 17:20","25,6"
"20.4.2018 17:30","24,0"
"20.4.2018 17:40","23,4"
"20.4.2018 17:50","22,6"
"20.4.2018 18:00","21,9"
"20.4.2018 18:10","21,5"
"20.4.2018 18:20","21,3"
"20.4.2018 18:30","20,8"
"20.4.2018 18:40","19,7"
"20.4.2018 18:50","19,5"
"20.4.2018 19:00","18,7"
"20.4.2018 19:10","17,8"
"20.4.2018 19:20","17,4"
"20.4.2018 19:30","17,1"
"20.4.2018 19:40","16,7"
"20.4.2018 19:50","16,4"
"20.4.2018 20:00","16,2"
"20.4.2018 20:10","15,9"
"20.4.2018 20:20","15,4"
"20.4.2018 20:30","15,4"
"20.4.2018 20:40","15,1"
"20.4.2018 20:50","14,9"
"20.4.2018 21:00","14,8"
"20.4.2018 21:10","14,5"
"20.4.2018 21:20","14,3"
"20.4.2018 21:30","14,1"
"20.4.2018 21:40","14,1"
"20.4.2018 21:50","13,9"
"20.4.2018 22:00","13,9"
"20.4.2018 22:10","13,8"
"20.4.2018 22:20","13,5"
"20.4.2018 22:30","13,5"
"20.4.2018 22:40","13,3"
"20.4.2018 22:50","13,3"
"20.4.2018 23:00","12,4"
"20.4.2018 23:10","12,4"
"20.4.2018 23:20","12,4"
"20.4.2018 23:30","12,4"
"20.4.2018 23:40","12,4"
"20.4.2018 23:50","12,4"
"21.4.2018 0:00","12,4"
"21.4.2018 0:10","12,4"
"21.4.2018 0:20","12,4"
"21.4.2018 0:30","12,1"
"21.4.2018 0:40","11,8"
"21.4.2018 0:50","11,5"
"21.4.2018 1:00","11,4"
"21.4.2018 1:10","11,6"
"21.4.2018 1:20","11,5"
"21.4.2018 1:30","11,4"
"21.4.2018 1:40","11,3"
"21.4.2018 1:50","11,2"
"21.4.2018 2:00","11,1"
"21.4.2018 2:10","10,8"
"21.4.2018 2:20","10,8"
"21.4.2018 2:30","10,6"
"21.4.2018 2:40","10,6"
"21.4.2018 2:50","10,4"
"21.4.2018 3:00","10,3"
"21.4.2018 3:10","10,1"
"21.4.2018 3:20","10,1"
"21.4.2018 3:30","10,1"
"21.4.2018 3:40","9,8"
"21.4.2018 3:50","9,7"
"21.4.2018 4:00","9,7"
"21.4.2018 4:10","9,4"
"21.4.2018 4:20","9,4"
"21.4.2018 4:30","9,1"
"21.4.2018 4:40","9,1"
"21.4.2018 4:50","9,1"
"21.4.2018 5:00","9,1"
"21.4.2018 5:10","9,1"
"21.4.2018 5:20","9,1"
"21.4.2018 5:30","9,3"
"21.4.2018 5:40","9,4"
"21.4.2018 5:50","9,8"
"21.4.2018 6:00","10,1"
"21.4.2018 6:10","10,5"
"21.4.2018 6:20","11,1"
"21.4.2018 6:30","11,8"
"21.4.2018 6:40","12,4"
"21.4.2018 6:50","13,2"
"21.4.2018 7:00","13,6"
"21.4.2018 7:10","13,9"
"21.4.2018 7:20","14,8"
"21.4.2018 7:30","15,4"
"21.4.2018 7:40","15,4"
"21.4.2018 7:50","15,4"
"21.4.2018 8:00","16,6"
"21.4.2018 8:10","17,4"
"21.4.2018 8:20","18,3"
"21.4.2018 8:30","19,7"
"21.4.2018 8:40","19,7"
"21.4.2018 8:50","21,5"
"21.4.2018 9:00","21,3"
"21.4.2018 9:10","21,8"
"21.4.2018 9:20","22,6"
"21.4.2018 9:30","23,1"
"21.4.2018 9:40","23,6"
"21.4.2018 9:50","23,6"
"21.4.2018 10:00","24,4"
"21.4.2018 10:10","24,1"
"21.4.2018 10:20","24,6"
"21.4.2018 10:30","25,0"
"21.4.2018 10:40","25,8"
"21.4.2018 10:50","26,1"
"21.4.2018 11:00","26,1"
"21.4.2018 11:10","26,1"
"21.4.2018 11:20","26,8"
"21.4.2018 11:30","27,3"
"21.4.2018 11:40","26,1"
"21.4.2018 11:50","26,7"
"21.4.2018 12:00","27,3"
"21.4.2018 12:10","27,8"
"21.4.2018 12:20","27,6"
"21.4.2018 12:30","27,8"
"21.4.2018 12:40","27,6"
"21.4.2018 12:50","27,9"
"21.4.2018 13:00","27,8"
"21.4.2018 13:10","27,8"
"21.4.2018 13:20","28,2"
"21.4.2018 13:30","28,4"
"21.4.2018 13:40","28,4"
"21.4.2018 13:50","28,0"
"21.4.2018 14:00","29,0"
"21.4.2018 14:10","28,4"
"21.4.2018 14:20","28,8"
"21.4.2018 14:30","27,9"
"21.4.2018 14:40","28,8"
"21.4.2018 14:50","29,0"
"21.4.2018 15:00","29,0"
"21.4.2018 15:10","29,0"
"21.4.2018 15:20","28,6"
"21.4.2018 15:30","28,3"
"21.4.2018 15:40","28,4"
"21.4.2018 15:50","28,4"
"21.4.2018 16:00","28,4"
"21.4.2018 16:10","28,4"
"21.4.2018 16:20","28,5"
"21.4.2018 16:30","27,7"
"21.4.2018 16:40","27,8"
"21.4.2018 16:50","27,8"
"21.4.2018 17:00","27,4"
"21.4.2018 17:10","27,3"
"21.4.2018 17:20","26,4"
"21.4.2018 17:30","25,4"
"21.4.2018 17:40","24,9"
"21.4.2018 17:50","24,2"
"21.4.2018 18:00","23,7"
"21.4.2018 18:10","23,4"
"21.4.2018 18:20","22,6"
"21.4.2018 18:30","22,3"
"21.4.2018 18:40","21,3"
"21.4.2018 18:50","19,8"
"21.4.2018 19:00","19,7"
"21.4.2018 19:10","19,3"
"21.4.2018 19:20","18,8"
"21.4.2018 19:30","18,4"
"21.4.2018 19:40","18,2"
"21.4.2018 19:50","17,9"
"21.4.2018 20:00","17,7"
"21.4.2018 20:10","17,4"
"21.4.2018 20:20","17,4"
"21.4.2018 20:30","17,4"
"21.4.2018 20:40","17,6"
"21.4.2018 20:50","17,4"
"21.4.2018 21:00","17,0"
"21.4.2018 21:10","16,8"
"21.4.2018 21:20","16,7"
"21.4.2018 21:30","16,7"
"21.4.2018 21:40","16,7"
"21.4.2018 21:50","16,7"
"21.4.2018 22:00","16,7"
"21.4.2018 22:10","16,2"
"21.4.2018 22:20","15,9"
"21.4.2018 22:30","15,4"
"21.4.2018 22:40","15,4"
"21.4.2018 22:50","15,4"
"21.4.2018 23:00","15,3"
"21.4.2018 23:10","15,4"
"21.4.2018 23:20","15,4"
"21.4.2018 23:30","15,8"
"21.4.2018 23:40","15,9"
"21.4.2018 23:50","15,9"
"22.4.2018 0:00","15,7"
"22.4.2018 0:10","15,7"
"22.4.2018 0:20","15,8"
"22.4.2018 0:30","15,7"
"22.4.2018 0:40","15,5"
"22.4.2018 0:50","15,7"
"22.4.2018 1:00","15,9"
"22.4.2018 1:10","15,4"
"22.4.2018 1:20","15,4"
"22.4.2018 1:30","15,4"
"22.4.2018 1:40","15,3"
"22.4.2018 1:50","15,0"
"22.4.2018 2:00","14,8"
"22.4.2018 2:10","14,9"
"22.4.2018 2:20","14,8"
"22.4.2018 2:30","14,8"
"22.4.2018 2:40","14,8"
"22.4.2018 2:50","14,9"
"22.4.2018 3:00","14,9"
"22.4.2018 3:10","14,8"
"22.4.2018 3:20","14,8"
"22.4.2018 3:30","14,7"
"22.4.2018 3:40","14,3"
"22.4.2018 3:50","14,3"
"22.4.2018 4:00","14,3"
"22.4.2018 4:10","14,3"
"22.4.2018 4:20","14,3"
"22.4.2018 4:30","14,5"
"22.4.2018 4:40","14,8"
"22.4.2018 4:50","14,8"
"22.4.2018 5:00","14,8"
"22.4.2018 5:10","14,9"
"22.4.2018 5:20","14,8"
"22.4.2018 5:30","14,9"
"22.4.2018 5:40","15,1"
"22.4.2018 5:50","15,4"
"22.4.2018 6:00","15,4"
"22.4.2018 6:10","15,9"
"22.4.2018 6:20","16,3"
"22.4.2018 6:30","16,7"
"22.4.2018 6:40","16,6"
"22.4.2018 6:50","16,3"
"22.4.2018 7:00","16,4"
"22.4.2018 7:10","16,7"
"22.4.2018 7:20","17,4"
"22.4.2018 7:31","18,1"
"22.4.2018 7:41","18,4"
"22.4.2018 7:51","18,1"
"22.4.2018 8:01","18,2"
"22.4.2018 8:11","18,3"
"22.4.2018 8:21","19,4"
"22.4.2018 8:31","19,8"
"22.4.2018 8:41","21,3"
"22.4.2018 8:51","21,9"
"22.4.2018 9:01","22,4"
"22.4.2018 9:11","23,2"
"22.4.2018 9:21","23,4"
"22.4.2018 9:31","23,9"
"22.4.2018 9:41","23,4"
"22.4.2018 9:51","24,2"
"22.4.2018 10:01","24,7"
"22.4.2018 10:11","25,2"
"22.4.2018 10:21","25,3"
"22.4.2018 10:31","25,3"
"22.4.2018 10:41","25,8"
"22.4.2018 10:51","25,4"
"22.4.2018 11:01","25,8"
"22.4.2018 11:11","25,9"
"22.4.2018 11:21","26,1"
"22.4.2018 11:31","25,8"
"22.4.2018 11:41","26,4"
"22.4.2018 11:51","26,1"
"22.4.2018 12:01","26,1"
"22.4.2018 12:11","26,1"
"22.4.2018 12:21","27,3"
"22.4.2018 12:31","26,8"
"22.4.2018 12:41","27,1"
"22.4.2018 12:51","27,0"
"22.4.2018 13:01","27,3"
"22.4.2018 13:11","27,5"
"22.4.2018 13:21","27,6"
"22.4.2018 13:31","27,0"
"22.4.2018 13:41","26,1"
"22.4.2018 13:51","25,2"
"22.4.2018 14:01","24,6"
"22.4.2018 14:11","25,5"
"22.4.2018 14:21","25,6"
"22.4.2018 14:31","25,0"
"22.4.2018 14:41","24,6"
"22.4.2018 14:51","25,1"
"22.4.2018 15:01","24,1"
"22.4.2018 15:11","23,7"
"22.4.2018 15:21","23,6"
"22.4.2018 15:31","26,1"
"22.4.2018 15:41","26,9"
"22.4.2018 15:51","26,1"
"22.4.2018 16:01","25,3"
"22.4.2018 16:11","26,5"
"22.4.2018 16:21","26,1"
"22.4.2018 16:31","26,1"
"22.4.2018 16:41","26,1"
"22.4.2018 16:51","26,1"
"22.4.2018 17:01","25,2"
"22.4.2018 17:11","24,7"
"22.4.2018 17:21","23,6"
"22.4.2018 17:31","23,4"
"22.4.2018 17:41","23,1"
"22.4.2018 17:51","22,6"
"22.4.2018 18:01","22,1"
"22.4.2018 18:11","21,9"
"22.4.2018 18:21","21,4"
"22.4.2018 18:31","21,3"
"22.4.2018 18:41","20,4"
"22.4.2018 18:51","19,7"
"22.4.2018 19:01","19,7"
"22.4.2018 19:11","19,7"
"22.4.2018 19:21","19,1"
"22.4.2018 19:31","18,7"
"22.4.2018 19:41","18,3"
"22.4.2018 19:51","17,8"
"22.4.2018 20:01","17,6"
"22.4.2018 20:11","17,2"
"22.4.2018 20:21","17,0"
"22.4.2018 20:31","16,7"
"22.4.2018 20:41","16,4"
"22.4.2018 20:51","16,2"
"22.4.2018 21:01","16,0"
"22.4.2018 21:11","15,4"
"22.4.2018 21:21","15,4"
"22.4.2018 21:31","15,4"
"22.4.2018 21:41","15,3"
"22.4.2018 21:51","15,2"
"22.4.2018 22:01","15,1"
"22.4.2018 22:11","14,9"
"22.4.2018 22:21","14,8"
"22.4.2018 22:31","14,8"
"22.4.2018 22:41","14,8"
"22.4.2018 22:51","14,8"
"22.4.2018 23:01","14,5"
"22.4.2018 23:11","14,3"
"22.4.2018 23:21","14,2"
"22.4.2018 23:31","14,1"
"22.4.2018 23:41","13,8"
"22.4.2018 23:51","13,8"
"23.4.2018 0:01","13,7"
"23.4.2018 0:11","13,5"
"23.4.2018 0:21","13,3"
"23.4.2018 0:31","13,3"
"23.4.2018 0:41","13,0"
"23.4.2018 0:51","12,4"
"23.4.2018 1:01","12,4"
"23.4.2018 1:11","12,4"
"23.4.2018 1:21","12,4"
"23.4.2018 1:31","12,4"
"23.4.2018 1:41","12,4"
"23.4.2018 1:51","12,4"
"23.4.2018 2:01","12,4"
"23.4.2018 2:11","12,4"
"23.4.2018 2:21","12,3"
"23.4.2018 2:31","12,1"
"23.4.2018 2:41","11,9"
"23.4.2018 2:51","12,0"
"23.4.2018 3:01","11,9"
"23.4.2018 3:11","11,8"
"23.4.2018 3:21","11,6"
"23.4.2018 3:31","11,5"
"23.4.2018 3:41","11,4"
"23.4.2018 3:51","11,4"
"23.4.2018 4:01","11,4"
"23.4.2018 4:11","11,4"
"23.4.2018 4:21","11,2"
"23.4.2018 4:31","11,3"
"23.4.2018 4:41","11,6"
"23.4.2018 4:51","11,7"
"23.4.2018 5:01","11,8"
"23.4.2018 5:11","11,8"
"23.4.2018 5:21","11,8"
"23.4.2018 5:31","12,1"
"23.4.2018 5:41","12,4"
"23.4.2018 5:51","12,4"
"23.4.2018 6:01","12,4"
"23.4.2018 6:11","13,4"
"23.4.2018 6:21","13,6"
"23.4.2018 6:31","14,2"
"23.4.2018 6:41","14,3"
"23.4.2018 6:51","14,4"
"23.4.2018 7:01","14,8"
"23.4.2018 7:11","15,1"
"23.4.2018 7:21","15,4"
"23.4.2018 7:31","15,8"
"23.4.2018 7:41","16,0"
"23.4.2018 7:51","16,7"
"23.4.2018 8:01","17,5"
"23.4.2018 8:11","18,8"
"23.4.2018 8:21","19,3"
"23.4.2018 8:31","19,3"
"23.4.2018 8:41","18,5"
"23.4.2018 8:51","18,4"
"23.4.2018 9:01","18,8"
"23.4.2018 9:11","19,7"
"23.4.2018 9:21","19,7"
"23.4.2018 9:31","20,8"
"23.4.2018 9:41","19,7"
"23.4.2018 9:51","21,0"
"23.4.2018 10:01","22,3"
"23.4.2018 10:11","23,0"
"23.4.2018 10:21","22,1"
"23.4.2018 10:31","21,1"
"23.4.2018 10:41","20,8"
"23.4.2018 10:51","20,8"
"23.4.2018 11:01","21,3"
"23.4.2018 11:11","22,6"
"23.4.2018 11:21","25,3"
"23.4.2018 11:31","26,5"
"23.4.2018 11:41","26,1"
"23.4.2018 11:51","26,2"
"23.4.2018 12:01","25,9"
"23.4.2018 12:11","25,2"
"23.4.2018 12:21","25,0"
"23.4.2018 12:31","24,9"
"23.4.2018 12:41","25,6"
"23.4.2018 12:51","25,8"
"23.4.2018 13:01","25,8"
"23.4.2018 13:11","26,5"
"23.4.2018 13:21","27,4"
"23.4.2018 13:31","27,8"
"23.4.2018 13:41","28,1"
"23.4.2018 13:51","28,1"
"23.4.2018 14:01","26,8"
"23.4.2018 14:11","28,6"
"23.4.2018 14:21","27,8"
"23.4.2018 14:31","27,0"
"23.4.2018 14:41","26,1"
"23.4.2018 14:51","27,3"
"23.4.2018 15:01","27,8"
"23.4.2018 15:11","26,1"
"23.4.2018 15:21","25,2"
"23.4.2018 15:31","24,8"
"23.4.2018 15:41","24,6"
"23.4.2018 15:51","24,3"
"23.4.2018 16:01","24,2"
"23.4.2018 16:11","24,2"
"23.4.2018 16:21","24,1"
"23.4.2018 16:31","23,6"
"23.4.2018 16:41","23,6"
"23.4.2018 16:51","23,6"
"23.4.2018 17:01","23,6"
"23.4.2018 17:11","23,3"
"23.4.2018 17:21","20,6"
"23.4.2018 17:31","19,7"
"23.4.2018 17:41","18,4"
"23.4.2018 17:51","17,9"
"23.4.2018 18:01","17,8"
"23.4.2018 18:11","17,8"
"23.4.2018 18:21","17,3"
"23.4.2018 18:31","16,7"
"23.4.2018 18:41","15,9"
"23.4.2018 18:51","15,4"
"23.4.2018 19:01","15,4"
"23.4.2018 19:11","15,4"
"23.4.2018 19:21","15,4"
"23.4.2018 19:31","15,4"
"23.4.2018 19:41","15,4"
"23.4.2018 19:51","15,4"
"23.4.2018 20:01","15,4"
"23.4.2018 20:11","15,4"
"23.4.2018 20:21","15,4"
"23.4.2018 20:31","15,4"
"23.4.2018 20:41","15,3"
"23.4.2018 20:51","15,3"
"23.4.2018 21:01","15,3"
"23.4.2018 21:11","15,1"
"23.4.2018 21:21","15,1"
"23.4.2018 21:31","15,2"
"23.4.2018 21:41","15,1"
"23.4.2018 21:51","15,0"
"23.4.2018 22:01","14,9"
"23.4.2018 22:11","14,8"
"23.4.2018 22:21","14,5"
"23.4.2018 22:31","14,8"
"23.4.2018 22:41","14,5"
"23.4.2018 22:51","14,3"
"23.4.2018 23:01","14,3"
"23.4.2018 23:11","14,3"
"23.4.2018 23:21","14,3"
"23.4.2018 23:31","14,2"
"23.4.2018 23:41","14,3"
"23.4.2018 23:51","14,3"
"24.4.2018 0:01","14,3"
"24.4.2018 0:11","14,4"
"24.4.2018 0:21","14,3"
"24.4.2018 0:31","14,5"
"24.4.2018 0:41","14,4"
"24.4.2018 0:51","14,3"
"24.4.2018 1:01","14,1"
"24.4.2018 1:11","14,0"
"24.4.2018 1:21","13,8"
"24.4.2018 1:31","13,6"
"24.4.2018 1:41","13,5"
"24.4.2018 1:51","13,3"
"24.4.2018 2:01","13,2"
"24.4.2018 2:11","13,2"
"24.4.2018 2:21","13,0"
"24.4.2018 2:31","13,0"
"24.4.2018 2:41","13,1"
"24.4.2018 2:51","13,1"
"24.4.2018 3:01","12,4"
"24.4.2018 3:11","12,4"
"24.4.2018 3:21","12,4"
"24.4.2018 3:31","12,4"
"24.4.2018 3:41","12,4"
"24.4.2018 3:51","12,4"
"24.4.2018 4:01","12,4"
"24.4.2018 4:11","12,4"
"24.4.2018 4:21","12,4"
"24.4.2018 4:31","12,4"
"24.4.2018 4:41","12,4"
"24.4.2018 4:51","12,4"
"24.4.2018 5:01","12,3"
"24.4.2018 5:11","12,4"
"24.4.2018 5:21","12,2"
"24.4.2018 5:31","12,4"
"24.4.2018 5:41","12,4"
"24.4.2018 5:51","12,4"
"24.4.2018 6:01","12,4"
"24.4.2018 6:11","12,4"
"24.4.2018 6:21","13,5"
"24.4.2018 6:31","13,8"
"24.4.2018 6:41","14,3"
"24.4.2018 6:51","14,9"
"24.4.2018 7:01","15,4"
"24.4.2018 7:11","15,8"
"24.4.2018 7:21","16,2"
"24.4.2018 7:31","16,2"
"24.4.2018 7:41","16,6"
"24.4.2018 7:51","17,8"
"24.4.2018 8:01","17,8"
"24.4.2018 8:11","18,4"
"24.4.2018 8:21","18,6"
"24.4.2018 8:31","19,7"
"24.4.2018 8:41","20,9"
"24.4.2018 8:51","20,6"
"24.4.2018 9:01","19,7"
"24.4.2018 9:11","19,7"
"24.4.2018 9:21","19,7"
"24.4.2018 9:31","21,3"
"24.4.2018 9:41","22,1"
"24.4.2018 9:51","22,6"
"24.4.2018 10:01","23,0"
"24.4.2018 10:11","22,1"
"24.4.2018 10:21","22,2"
"24.4.2018 10:31","21,5"
"24.4.2018 10:41","21,3"
"24.4.2018 10:51","23,0"
"24.4.2018 11:01","25,0"
"24.4.2018 11:11","22,3"
"24.4.2018 11:21","23,6"
"24.4.2018 11:31","24,0"
"24.4.2018 11:41","25,4"
"24.4.2018 11:51","24,3"
"24.4.2018 12:01","25,7"
"24.4.2018 12:11","25,6"
"24.4.2018 12:21","24,9"
"24.4.2018 12:31","24,9"
"24.4.2018 12:41","24,6"
"24.4.2018 12:51","24,6"
"24.4.2018 13:01","26,1"
"24.4.2018 13:11","25,3"
"24.4.2018 13:21","25,7"
"24.4.2018 13:31","25,9"
"24.4.2018 13:41","25,5"
"24.4.2018 13:51","25,0"
"24.4.2018 14:01","24,6"
"24.4.2018 14:11","26,0"
"24.4.2018 14:21","23,1"
"24.4.2018 14:31","24,6"
"24.4.2018 14:41","24,2"
"24.4.2018 14:51","24,6"
"24.4.2018 15:01","24,6"
"24.4.2018 15:11","24,2"
"24.4.2018 15:21","24,6"
"24.4.2018 15:31","23,1"
"24.4.2018 15:41","23,6"
"24.4.2018 15:51","24,2"
"24.4.2018 16:01","24,6"
"24.4.2018 16:11","23,7"
"24.4.2018 16:21","23,6"
"24.4.2018 16:31","23,4"
"24.4.2018 16:41","22,9"
"24.4.2018 16:51","22,5"
"24.4.2018 17:01","22,3"
"24.4.2018 17:11","21,7"
"24.4.2018 17:21","21,5"
"24.4.2018 17:31","21,3"
"24.4.2018 17:41","20,8"
"24.4.2018 17:51","20,7"
"24.4.2018 18:01","19,8"
"24.4.2018 18:11","19,8"
"24.4.2018 18:21","19,7"
"24.4.2018 18:31","19,7"
"24.4.2018 18:41","19,4"
"24.4.2018 18:51","19,3"
"24.4.2018 19:01","18,8"
"24.4.2018 19:11","18,3"
"24.4.2018 19:21","18,1"
"24.4.2018 19:31","17,8"
"24.4.2018 19:41","17,5"
"24.4.2018 19:51","17,4"
"24.4.2018 20:01","17,1"
"24.4.2018 20:11","16,8"
"24.4.2018 20:21","16,6"
"24.4.2018 20:31","16,3"
"24.4.2018 20:41","16,3"
"24.4.2018 20:51","16,1"
"24.4.2018 21:01","15,4"
"24.4.2018 21:11","15,4"
"24.4.2018 21:21","15,4"
"24.4.2018 21:31","15,4"
"24.4.2018 21:41","15,3"
"24.4.2018 21:51","15,1"
"24.4.2018 22:01","15,2"
"24.4.2018 22:11","14,9"
"24.4.2018 22:21","14,5"
"24.4.2018 22:31","14,3"
"24.4.2018 22:41","14,0"
"24.4.2018 22:51","13,8"
"24.4.2018 23:01","13,5"
"24.4.2018 23:11","13,1"
"24.4.2018 23:21","12,4"
"24.4.2018 23:31","12,4"
"24.4.2018 23:41","12,4"
"24.4.2018 23:51","12,4"
"25.4.2018 0:01","12,4"
"25.4.2018 0:11","12,4"
"25.4.2018 0:21","12,4"
"25.4.2018 0:31","12,4"
"25.4.2018 0:41","12,4"
"25.4.2018 0:51","12,3"
"25.4.2018 1:01","12,1"
"25.4.2018 1:11","12,0"
"25.4.2018 1:21","11,8"
"25.4.2018 1:31","11,6"
"25.4.2018 1:41","11,4"
"25.4.2018 1:51","11,3"
"25.4.2018 2:01","11,1"
"25.4.2018 2:11","11,1"
"25.4.2018 2:21","10,8"
"25.4.2018 2:31","10,8"
"25.4.2018 2:41","10,5"
"25.4.2018 2:51","10,4"
"25.4.2018 3:01","10,4"
"25.4.2018 3:11","10,2"
"25.4.2018 3:21","10,1"
"25.4.2018 3:31","10,1"
"25.4.2018 3:41","10,0"
"25.4.2018 3:51","9,9"
"25.4.2018 4:01","9,8"
"25.4.2018 4:11","9,7"
"25.4.2018 4:21","9,5"
"25.4.2018 4:31","9,4"
"25.4.2018 4:41","9,4"
"25.4.2018 4:51","9,4"
"25.4.2018 5:01","9,4"
"25.4.2018 5:11","9,4"
"25.4.2018 5:21","9,6"
"25.4.2018 5:31","9,8"
"25.4.2018 5:41","10,0"
"25.4.2018 5:51","10,1"
"25.4.2018 6:01","10,4"
"25.4.2018 6:11","10,8"
"25.4.2018 6:21","11,4"
"25.4.2018 6:31","11,9"
"25.4.2018 6:41","12,4"
"25.4.2018 6:51","12,4"
"25.4.2018 7:01","13,5"
"25.4.2018 7:11","13,8"
