"Datum","Teplota (�C)"
"18.7.2018 3:01","19,3"
"18.7.2018 3:11","19,1"
"18.7.2018 3:21","19,4"
"18.7.2018 3:31","19,6"
"18.7.2018 3:41","19,7"
"18.7.2018 3:51","19,7"
"18.7.2018 4:01","19,8"
"18.7.2018 4:11","19,9"
"18.7.2018 4:21","19,9"
"18.7.2018 4:31","19,9"
"18.7.2018 4:41","19,9"
"18.7.2018 4:51","19,9"
"18.7.2018 5:01","19,9"
"18.7.2018 5:11","19,9"
"18.7.2018 5:21","19,9"
"18.7.2018 5:31","20,3"
"18.7.2018 5:41","20,5"
"18.7.2018 5:51","20,6"
"18.7.2018 6:01","20,6"
"18.7.2018 6:11","20,6"
"18.7.2018 6:21","20,8"
"18.7.2018 6:31","20,8"
"18.7.2018 6:41","21,1"
"18.7.2018 6:51","21,2"
"18.7.2018 7:01","21,4"
"18.7.2018 7:11","21,3"
"18.7.2018 7:21","21,3"
"18.7.2018 7:31","21,6"
"18.7.2018 7:41","21,9"
"18.7.2018 7:51","22,9"
"18.7.2018 8:01","22,9"
"18.7.2018 8:11","22,9"
"18.7.2018 8:21","22,9"
"18.7.2018 8:31","22,9"
"18.7.2018 8:41","24,4"
"18.7.2018 8:51","24,7"
"18.7.2018 9:01","24,3"
"18.7.2018 9:11","24,7"
"18.7.2018 9:21","25,2"
"18.7.2018 9:31","24,9"
"18.7.2018 9:41","24,4"
"18.7.2018 9:51","24,3"
"18.7.2018 10:01","24,6"
"18.7.2018 10:11","23,8"
"18.7.2018 10:21","22,9"
"18.7.2018 10:31","21,6"
"18.7.2018 10:41","21,0"
"18.7.2018 10:51","20,6"
"18.7.2018 11:01","20,3"
"18.7.2018 11:11","20,3"
"18.7.2018 11:21","19,9"
"18.7.2018 11:31","19,5"
"18.7.2018 11:41","19,4"
"18.7.2018 11:51","18,7"
"18.7.2018 12:01","18,7"
"18.7.2018 12:11","18,7"
"18.7.2018 12:21","18,9"
"18.7.2018 12:31","18,7"
"18.7.2018 12:41","19,0"
"18.7.2018 12:51","19,1"
"18.7.2018 13:01","19,0"
"18.7.2018 13:11","19,4"
"18.7.2018 13:21","19,5"
"18.7.2018 13:31","19,6"
"18.7.2018 13:41","19,6"
"18.7.2018 13:51","19,9"
"18.7.2018 14:01","20,2"
"18.7.2018 14:11","20,4"
"18.7.2018 14:21","20,6"
"18.7.2018 14:31","20,6"
"18.7.2018 14:41","20,4"
"18.7.2018 14:51","20,5"
"18.7.2018 15:01","20,6"
"18.7.2018 15:11","20,6"
"18.7.2018 15:21","20,3"
"18.7.2018 15:31","20,3"
"18.7.2018 15:41","20,2"
"18.7.2018 15:51","19,9"
"18.7.2018 16:01","19,3"
"18.7.2018 16:11","19,1"
"18.7.2018 16:21","19,4"
"18.7.2018 16:31","19,4"
"18.7.2018 16:41","19,3"
"18.7.2018 16:51","19,4"
"18.7.2018 17:01","19,3"
"18.7.2018 17:11","19,0"
"18.7.2018 17:21","19,2"
"18.7.2018 17:31","19,3"
"18.7.2018 17:41","19,4"
"18.7.2018 17:51","19,4"
"18.7.2018 18:01","19,5"
"18.7.2018 18:11","19,6"
"18.7.2018 18:21","19,4"
"18.7.2018 18:31","19,6"
"18.7.2018 18:41","19,6"
"18.7.2018 18:51","19,8"
"18.7.2018 19:01","19,9"
"18.7.2018 19:11","19,9"
"18.7.2018 19:21","19,9"
"18.7.2018 19:31","19,9"
"18.7.2018 19:41","19,8"
"18.7.2018 19:51","19,7"
"18.7.2018 20:01","19,6"
"18.7.2018 20:11","19,6"
"18.7.2018 20:21","19,4"
"18.7.2018 20:31","19,3"
"18.7.2018 20:41","18,7"
"18.7.2018 20:51","19,4"
"18.7.2018 21:01","19,4"
"18.7.2018 21:11","19,4"
"18.7.2018 21:21","19,3"
"18.7.2018 21:31","19,4"
"18.7.2018 21:41","19,4"
"18.7.2018 21:51","19,4"
"18.7.2018 22:01","19,4"
"18.7.2018 22:11","19,4"
"18.7.2018 22:21","19,3"
"18.7.2018 22:31","19,3"
"18.7.2018 22:41","19,4"
"18.7.2018 22:51","19,3"
"18.7.2018 23:01","19,2"
"18.7.2018 23:11","19,3"
"18.7.2018 23:21","19,4"
"18.7.2018 23:31","19,4"
"18.7.2018 23:41","19,4"
"18.7.2018 23:51","19,3"
"19.7.2018 0:01","19,4"
"19.7.2018 0:11","19,4"
"19.7.2018 0:21","19,0"
"19.7.2018 0:31","19,1"
"19.7.2018 0:41","19,0"
"19.7.2018 0:51","19,1"
"19.7.2018 1:01","19,0"
"19.7.2018 1:11","18,7"
"19.7.2018 1:21","19,0"
"19.7.2018 1:31","19,1"
"19.7.2018 1:41","19,1"
"19.7.2018 1:51","19,1"
"19.7.2018 2:01","19,0"
"19.7.2018 2:11","18,7"
"19.7.2018 2:21","18,7"
"19.7.2018 2:31","18,7"
"19.7.2018 2:41","18,7"
"19.7.2018 2:51","18,7"
"19.7.2018 3:01","18,7"
"19.7.2018 3:11","18,7"
"19.7.2018 3:21","18,7"
"19.7.2018 3:31","18,7"
"19.7.2018 3:41","18,6"
"19.7.2018 3:51","18,7"
"19.7.2018 4:01","18,7"
"19.7.2018 4:11","18,7"
"19.7.2018 4:21","18,7"
"19.7.2018 4:31","18,7"
"19.7.2018 4:41","18,7"
"19.7.2018 4:51","18,7"
"19.7.2018 5:01","18,7"
"19.7.2018 5:11","18,7"
"19.7.2018 5:21","19,1"
"19.7.2018 5:31","19,4"
"19.7.2018 5:41","19,4"
"19.7.2018 5:51","19,4"
"19.7.2018 6:01","19,6"
"19.7.2018 6:11","19,8"
"19.7.2018 6:21","19,9"
"19.7.2018 6:31","19,9"
"19.7.2018 6:41","19,9"
"19.7.2018 6:51","20,4"
"19.7.2018 7:01","20,6"
"19.7.2018 7:11","20,8"
"19.7.2018 7:21","21,4"
"19.7.2018 7:31","22,3"
"19.7.2018 7:41","21,8"
"19.7.2018 7:51","22,0"
"19.7.2018 8:01","22,5"
"19.7.2018 8:11","22,9"
"19.7.2018 8:21","22,9"
"19.7.2018 8:31","22,9"
"19.7.2018 8:41","24,0"
"19.7.2018 8:51","24,5"
"19.7.2018 9:01","26,3"
"19.7.2018 9:11","28,3"
"19.7.2018 9:21","27,9"
"19.7.2018 9:31","28,9"
"19.7.2018 9:41","27,2"
"19.7.2018 9:51","29,0"
"19.7.2018 10:01","29,3"
"19.7.2018 10:11","28,4"
"19.7.2018 10:21","29,3"
"19.7.2018 10:31","29,9"
"19.7.2018 10:41","31,0"
"19.7.2018 10:51","28,2"
"19.7.2018 11:01","28,1"
"19.7.2018 11:11","27,3"
"19.7.2018 11:21","26,9"
"19.7.2018 11:31","30,1"
"19.7.2018 11:41","27,8"
"19.7.2018 11:51","28,1"
"19.7.2018 12:01","28,4"
"19.7.2018 12:11","28,5"
"19.7.2018 12:21","30,1"
"19.7.2018 12:31","30,9"
"19.7.2018 12:41","30,5"
"19.7.2018 12:51","29,1"
"19.7.2018 13:01","30,4"
"19.7.2018 13:11","32,0"
"19.7.2018 13:21","30,7"
"19.7.2018 13:31","31,1"
"19.7.2018 13:41","31,6"
"19.7.2018 13:51","32,3"
"19.7.2018 14:01","30,5"
"19.7.2018 14:11","31,0"
"19.7.2018 14:21","30,8"
"19.7.2018 14:31","30,8"
"19.7.2018 14:41","31,0"
"19.7.2018 14:51","32,1"
"19.7.2018 15:01","31,5"
"19.7.2018 15:11","30,7"
"19.7.2018 15:21","30,6"
"19.7.2018 15:31","30,5"
"19.7.2018 15:41","30,8"
"19.7.2018 15:51","31,5"
"19.7.2018 16:01","31,8"
"19.7.2018 16:11","30,8"
"19.7.2018 16:21","30,4"
"19.7.2018 16:31","28,3"
"19.7.2018 16:41","29,3"
"19.7.2018 16:51","30,1"
"19.7.2018 17:01","29,3"
"19.7.2018 17:11","29,0"
"19.7.2018 17:21","28,3"
"19.7.2018 17:31","28,1"
"19.7.2018 17:41","27,8"
"19.7.2018 17:51","26,8"
"19.7.2018 18:01","25,9"
"19.7.2018 18:11","25,7"
"19.7.2018 18:21","25,2"
"19.7.2018 18:31","24,8"
"19.7.2018 18:41","24,6"
"19.7.2018 18:51","24,5"
"19.7.2018 19:01","24,1"
"19.7.2018 19:11","23,5"
"19.7.2018 19:21","22,9"
"19.7.2018 19:31","22,9"
"19.7.2018 19:41","22,9"
"19.7.2018 19:51","22,9"
"19.7.2018 20:01","22,9"
"19.7.2018 20:11","22,9"
"19.7.2018 20:21","22,5"
"19.7.2018 20:31","22,0"
"19.7.2018 20:41","21,7"
"19.7.2018 20:51","21,4"
"19.7.2018 21:01","21,1"
"19.7.2018 21:11","21,1"
"19.7.2018 21:21","20,7"
"19.7.2018 21:31","20,6"
"19.7.2018 21:41","20,4"
"19.7.2018 21:51","20,2"
"19.7.2018 22:01","19,9"
"19.7.2018 22:11","19,9"
"19.7.2018 22:21","19,9"
"19.7.2018 22:31","19,9"
"19.7.2018 22:41","19,9"
"19.7.2018 22:51","19,8"
"19.7.2018 23:01","19,4"
"19.7.2018 23:11","19,1"
"19.7.2018 23:21","18,8"
"19.7.2018 23:31","18,7"
"19.7.2018 23:41","18,7"
"19.7.2018 23:51","18,7"
"20.7.2018 0:01","18,5"
"20.7.2018 0:11","18,3"
"20.7.2018 0:21","18,0"
"20.7.2018 0:31","17,6"
"20.7.2018 0:41","17,6"
"20.7.2018 0:51","17,6"
"20.7.2018 1:01","17,6"
"20.7.2018 1:11","17,6"
"20.7.2018 1:21","17,6"
"20.7.2018 1:31","17,6"
"20.7.2018 1:41","17,7"
"20.7.2018 1:51","17,8"
"20.7.2018 2:01","17,8"
"20.7.2018 2:11","17,6"
"20.7.2018 2:21","17,6"
"20.7.2018 2:31","17,8"
"20.7.2018 2:41","17,8"
"20.7.2018 2:51","17,9"
"20.7.2018 3:01","18,0"
"20.7.2018 3:11","18,1"
"20.7.2018 3:21","18,2"
"20.7.2018 3:31","18,0"
"20.7.2018 3:41","17,8"
"20.7.2018 3:51","17,8"
"20.7.2018 4:01","17,6"
"20.7.2018 4:11","17,6"
"20.7.2018 4:21","17,6"
"20.7.2018 4:31","17,6"
"20.7.2018 4:41","17,6"
"20.7.2018 4:51","17,6"
"20.7.2018 5:01","17,5"
"20.7.2018 5:11","17,6"
"20.7.2018 5:21","17,9"
"20.7.2018 5:31","18,3"
"20.7.2018 5:41","18,7"
"20.7.2018 5:51","18,7"
"20.7.2018 6:01","19,2"
"20.7.2018 6:11","19,7"
"20.7.2018 6:21","19,9"
"20.7.2018 6:31","19,9"
"20.7.2018 6:41","19,9"
"20.7.2018 6:51","19,9"
"20.7.2018 7:01","20,6"
"20.7.2018 7:11","20,8"
"20.7.2018 7:21","22,1"
"20.7.2018 7:31","22,5"
"20.7.2018 7:41","23,0"
"20.7.2018 7:51","22,9"
"20.7.2018 8:01","22,9"
"20.7.2018 8:11","22,9"
"20.7.2018 8:21","22,9"
"20.7.2018 8:31","22,9"
"20.7.2018 8:41","22,9"
"20.7.2018 8:51","22,9"
"20.7.2018 9:01","23,9"
"20.7.2018 9:11","22,9"
"20.7.2018 9:21","22,9"
"20.7.2018 9:31","22,9"
"20.7.2018 9:41","22,9"
"20.7.2018 9:51","22,9"
"20.7.2018 10:01","24,3"
"20.7.2018 10:11","25,2"
"20.7.2018 10:21","26,4"
"20.7.2018 10:31","25,4"
"20.7.2018 10:41","25,8"
"20.7.2018 10:51","26,3"
"20.7.2018 11:01","28,6"
"20.7.2018 11:11","29,3"
"20.7.2018 11:21","29,4"
"20.7.2018 11:31","29,3"
"20.7.2018 11:41","29,4"
"20.7.2018 11:51","30,6"
"20.7.2018 12:01","30,5"
"20.7.2018 12:11","31,6"
"20.7.2018 12:21","30,5"
"20.7.2018 12:31","31,0"
"20.7.2018 12:41","32,5"
"20.7.2018 12:51","30,8"
"20.7.2018 13:01","30,1"
"20.7.2018 13:11","31,0"
"20.7.2018 13:21","29,3"
"20.7.2018 13:31","29,4"
"20.7.2018 13:41","27,8"
"20.7.2018 13:51","30,8"
"20.7.2018 14:01","32,3"
"20.7.2018 14:11","32,3"
"20.7.2018 14:21","29,4"
"20.7.2018 14:31","30,3"
"20.7.2018 14:41","29,0"
"20.7.2018 14:51","29,4"
"20.7.2018 15:01","29,4"
"20.7.2018 15:11","30,3"
"20.7.2018 15:21","31,5"
"20.7.2018 15:31","31,4"
"20.7.2018 15:41","31,7"
"20.7.2018 15:51","29,4"
"20.7.2018 16:01","29,7"
"20.7.2018 16:11","31,0"
"20.7.2018 16:21","29,3"
"20.7.2018 16:31","29,0"
"20.7.2018 16:41","29,4"
"20.7.2018 16:51","28,9"
"20.7.2018 17:01","29,4"
"20.7.2018 17:11","29,3"
"20.7.2018 17:21","29,3"
"20.7.2018 17:31","29,3"
"20.7.2018 17:41","29,3"
"20.7.2018 17:51","28,8"
"20.7.2018 18:01","27,9"
"20.7.2018 18:11","27,6"
"20.7.2018 18:21","26,9"
"20.7.2018 18:31","26,9"
"20.7.2018 18:41","26,9"
"20.7.2018 18:51","26,6"
"20.7.2018 19:01","26,4"
"20.7.2018 19:11","26,1"
"20.7.2018 19:21","25,8"
"20.7.2018 19:31","25,4"
"20.7.2018 19:41","24,9"
"20.7.2018 19:51","24,1"
"20.7.2018 20:01","22,9"
"20.7.2018 20:11","22,9"
"20.7.2018 20:21","22,9"
"20.7.2018 20:31","22,9"
"20.7.2018 20:41","22,9"
"20.7.2018 20:51","22,9"
"20.7.2018 21:01","22,7"
"20.7.2018 21:11","22,6"
"20.7.2018 21:21","22,8"
"20.7.2018 21:31","22,5"
"20.7.2018 21:41","22,1"
"20.7.2018 21:51","21,6"
"20.7.2018 22:01","21,4"
"20.7.2018 22:11","21,0"
"20.7.2018 22:21","20,6"
"20.7.2018 22:31","20,4"
"20.7.2018 22:41","20,2"
"20.7.2018 22:51","19,9"
"20.7.2018 23:01","19,9"
"20.7.2018 23:11","19,7"
"20.7.2018 23:21","19,6"
"20.7.2018 23:31","19,6"
"20.7.2018 23:41","19,4"
"20.7.2018 23:51","19,4"
"21.7.2018 0:01","19,3"
"21.7.2018 0:11","19,1"
"21.7.2018 0:21","19,1"
"21.7.2018 0:31","19,2"
"21.7.2018 0:41","18,9"
"21.7.2018 0:51","18,7"
"21.7.2018 1:01","18,7"
"21.7.2018 1:11","18,7"
"21.7.2018 1:21","18,3"
"21.7.2018 1:31","18,6"
"21.7.2018 1:41","18,6"
"21.7.2018 1:51","18,6"
"21.7.2018 2:01","18,1"
"21.7.2018 2:11","18,1"
"21.7.2018 2:21","18,0"
"21.7.2018 2:31","17,9"
"21.7.2018 2:41","17,8"
"21.7.2018 2:51","17,8"
"21.7.2018 3:01","17,6"
"21.7.2018 3:11","17,6"
"21.7.2018 3:21","17,4"
"21.7.2018 3:31","17,0"
"21.7.2018 3:41","17,1"
"21.7.2018 3:51","16,6"
"21.7.2018 4:01","16,3"
"21.7.2018 4:11","16,3"
"21.7.2018 4:21","15,8"
"21.7.2018 4:31","16,3"
"21.7.2018 4:41","16,3"
"21.7.2018 4:51","16,4"
"21.7.2018 5:01","16,4"
"21.7.2018 5:11","16,9"
"21.7.2018 5:21","17,2"
"21.7.2018 5:31","17,6"
"21.7.2018 5:41","17,9"
"21.7.2018 5:51","18,3"
"21.7.2018 6:01","18,7"
"21.7.2018 6:11","18,7"
"21.7.2018 6:21","19,4"
"21.7.2018 6:31","19,9"
"21.7.2018 6:41","20,6"
"21.7.2018 6:51","21,3"
"21.7.2018 7:01","22,0"
"21.7.2018 7:11","22,7"
"21.7.2018 7:21","22,9"
"21.7.2018 7:31","22,9"
"21.7.2018 7:41","24,1"
"21.7.2018 7:51","25,0"
"21.7.2018 8:01","25,7"
"21.7.2018 8:11","26,3"
"21.7.2018 8:21","26,9"
"21.7.2018 8:31","27,8"
"21.7.2018 8:41","27,4"
"21.7.2018 8:51","27,8"
"21.7.2018 9:01","29,1"
"21.7.2018 9:11","29,3"
"21.7.2018 9:21","29,3"
"21.7.2018 9:31","29,4"
"21.7.2018 9:41","31,0"
"21.7.2018 9:51","31,4"
"21.7.2018 10:01","31,0"
"21.7.2018 10:11","31,8"
"21.7.2018 10:21","32,3"
"21.7.2018 10:31","32,3"
"21.7.2018 10:41","29,4"
"21.7.2018 10:51","32,3"
"21.7.2018 11:01","32,9"
"21.7.2018 11:11","33,7"
"21.7.2018 11:21","32,3"
"21.7.2018 11:31","33,9"
"21.7.2018 11:41","32,3"
"21.7.2018 11:51","32,3"
"21.7.2018 12:01","30,6"
"21.7.2018 12:11","32,1"
"21.7.2018 12:21","34,3"
"21.7.2018 12:31","32,8"
"21.7.2018 12:41","33,1"
"21.7.2018 12:51","32,3"
"21.7.2018 13:01","32,6"
"21.7.2018 13:11","33,9"
"21.7.2018 13:21","32,9"
"21.7.2018 13:31","31,5"
"21.7.2018 13:41","33,1"
"21.7.2018 13:51","33,9"
"21.7.2018 14:01","34,0"
"21.7.2018 14:11","35,0"
"21.7.2018 14:21","30,8"
"21.7.2018 14:31","31,0"
"21.7.2018 14:41","32,9"
"21.7.2018 14:51","33,3"
"21.7.2018 15:01","32,3"
"21.7.2018 15:11","32,3"
"21.7.2018 15:21","30,7"
"21.7.2018 15:31","30,5"
"21.7.2018 15:41","29,3"
"21.7.2018 15:51","29,8"
"21.7.2018 16:01","29,6"
"21.7.2018 16:11","31,0"
"21.7.2018 16:21","30,9"
"21.7.2018 16:31","29,3"
"21.7.2018 16:41","29,4"
"21.7.2018 16:51","29,1"
"21.7.2018 17:01","28,9"
"21.7.2018 17:11","29,4"
"21.7.2018 17:21","29,3"
"21.7.2018 17:31","29,1"
"21.7.2018 17:41","28,5"
"21.7.2018 17:51","28,3"
"21.7.2018 18:01","28,0"
"21.7.2018 18:11","27,8"
"21.7.2018 18:21","27,8"
"21.7.2018 18:31","25,8"
"21.7.2018 18:41","24,6"
"21.7.2018 18:51","24,3"
"21.7.2018 19:01","23,7"
"21.7.2018 19:11","22,9"
"21.7.2018 19:21","22,9"
"21.7.2018 19:31","22,9"
"21.7.2018 19:41","22,9"
"21.7.2018 19:51","22,9"
"21.7.2018 20:01","22,6"
"21.7.2018 20:11","22,6"
"21.7.2018 20:21","22,6"
"21.7.2018 20:31","22,5"
"21.7.2018 20:41","22,1"
"21.7.2018 20:51","21,9"
"21.7.2018 21:01","21,6"
"21.7.2018 21:11","21,3"
"21.7.2018 21:21","21,1"
"21.7.2018 21:31","20,9"
"21.7.2018 21:41","20,9"
"21.7.2018 21:51","20,9"
"21.7.2018 22:01","20,7"
"21.7.2018 22:11","20,8"
"21.7.2018 22:21","20,6"
"21.7.2018 22:31","20,4"
"21.7.2018 22:41","19,9"
"21.7.2018 22:51","19,9"
"21.7.2018 23:01","19,9"
"21.7.2018 23:11","19,9"
"21.7.2018 23:21","19,9"
"21.7.2018 23:31","19,9"
"21.7.2018 23:41","19,9"
"21.7.2018 23:51","19,9"
"22.7.2018 0:01","19,9"
"22.7.2018 0:11","19,9"
"22.7.2018 0:21","19,8"
"22.7.2018 0:31","19,9"
"22.7.2018 0:41","19,9"
"22.7.2018 0:51","19,8"
"22.7.2018 1:01","19,7"
"22.7.2018 1:11","19,8"
"22.7.2018 1:21","19,8"
"22.7.2018 1:31","19,8"
"22.7.2018 1:41","19,7"
"22.7.2018 1:51","19,7"
"22.7.2018 2:01","19,6"
"22.7.2018 2:11","19,7"
"22.7.2018 2:21","19,6"
"22.7.2018 2:31","19,5"
"22.7.2018 2:41","19,6"
"22.7.2018 2:51","19,6"
"22.7.2018 3:01","19,5"
"22.7.2018 3:11","19,4"
"22.7.2018 3:21","19,5"
"22.7.2018 3:31","19,4"
"22.7.2018 3:41","19,4"
"22.7.2018 3:51","19,2"
"22.7.2018 4:01","19,1"
"22.7.2018 4:11","19,1"
"22.7.2018 4:21","19,1"
"22.7.2018 4:31","19,1"
"22.7.2018 4:41","19,2"
"22.7.2018 4:51","19,2"
"22.7.2018 5:01","19,2"
"22.7.2018 5:11","19,4"
"22.7.2018 5:21","19,4"
"22.7.2018 5:31","19,4"
"22.7.2018 5:41","19,5"
"22.7.2018 5:51","19,8"
"22.7.2018 6:01","19,9"
"22.7.2018 6:11","19,9"
"22.7.2018 6:21","19,9"
"22.7.2018 6:31","20,3"
"22.7.2018 6:41","20,2"
"22.7.2018 6:51","20,6"
"22.7.2018 7:01","20,6"
"22.7.2018 7:11","20,8"
"22.7.2018 7:21","20,9"
"22.7.2018 7:31","20,9"
"22.7.2018 7:41","20,6"
"22.7.2018 7:51","20,6"
"22.7.2018 8:01","20,9"
"22.7.2018 8:11","21,6"
"22.7.2018 8:21","21,8"
"22.7.2018 8:31","22,1"
"22.7.2018 8:41","22,0"
"22.7.2018 8:51","22,2"
"22.7.2018 9:01","22,6"
"22.7.2018 9:11","22,5"
"22.7.2018 9:21","22,2"
"22.7.2018 9:31","22,2"
"22.7.2018 9:41","22,4"
"22.7.2018 9:51","22,7"
"22.7.2018 10:01","22,6"
"22.7.2018 10:11","22,9"
"22.7.2018 10:21","22,9"
"22.7.2018 10:31","22,9"
"22.7.2018 10:41","22,9"
"22.7.2018 10:51","22,9"
"22.7.2018 11:01","22,9"
"22.7.2018 11:11","24,1"
"22.7.2018 11:21","24,8"
"22.7.2018 11:31","25,6"
"22.7.2018 11:41","26,3"
"22.7.2018 11:51","26,9"
"22.7.2018 12:01","26,9"
"22.7.2018 12:11","26,6"
"22.7.2018 12:21","27,6"
"22.7.2018 12:31","25,2"
"22.7.2018 12:41","24,3"
"22.7.2018 12:51","23,5"
"22.7.2018 13:01","22,9"
"22.7.2018 13:11","22,9"
"22.7.2018 13:21","22,7"
"22.7.2018 13:31","19,9"
"22.7.2018 13:41","19,4"
"22.7.2018 13:51","19,6"
"22.7.2018 14:01","19,7"
"22.7.2018 14:11","19,9"
"22.7.2018 14:21","19,9"
"22.7.2018 14:31","19,9"
"22.7.2018 14:41","19,9"
"22.7.2018 14:51","19,9"
"22.7.2018 15:01","20,1"
"22.7.2018 15:11","20,2"
"22.7.2018 15:21","20,3"
"22.7.2018 15:31","20,2"
"22.7.2018 15:41","20,5"
"22.7.2018 15:51","20,6"
"22.7.2018 16:01","20,6"
"22.7.2018 16:11","20,6"
"22.7.2018 16:21","20,6"
"22.7.2018 16:31","20,6"
"22.7.2018 16:41","20,6"
"22.7.2018 16:51","20,4"
"22.7.2018 17:01","20,3"
"22.7.2018 17:11","20,2"
"22.7.2018 17:21","20,1"
"22.7.2018 17:31","20,1"
"22.7.2018 17:41","19,9"
"22.7.2018 17:51","19,9"
"22.7.2018 18:01","19,9"
"22.7.2018 18:11","19,9"
"22.7.2018 18:21","19,9"
"22.7.2018 18:31","19,9"
"22.7.2018 18:41","19,9"
"22.7.2018 18:51","20,1"
"22.7.2018 19:01","19,9"
"22.7.2018 19:11","19,9"
"22.7.2018 19:21","19,9"
"22.7.2018 19:31","19,9"
"22.7.2018 19:41","19,9"
"22.7.2018 19:51","19,9"
"22.7.2018 20:01","19,9"
"22.7.2018 20:11","19,9"
"22.7.2018 20:21","19,9"
"22.7.2018 20:31","19,9"
"22.7.2018 20:41","19,7"
"22.7.2018 20:51","19,8"
"22.7.2018 21:01","19,7"
"22.7.2018 21:11","19,5"
"22.7.2018 21:21","19,4"
"22.7.2018 21:31","19,4"
"22.7.2018 21:41","19,4"
"22.7.2018 21:51","19,4"
"22.7.2018 22:01","19,2"
"22.7.2018 22:11","18,9"
"22.7.2018 22:21","18,7"
"22.7.2018 22:31","18,7"
"22.7.2018 22:41","18,7"
"22.7.2018 22:51","18,7"
"22.7.2018 23:01","18,7"
"22.7.2018 23:11","18,7"
"22.7.2018 23:21","18,7"
"22.7.2018 23:31","18,7"
"22.7.2018 23:41","18,7"
"22.7.2018 23:51","18,7"
"23.7.2018 0:01","18,7"
"23.7.2018 0:11","18,7"
"23.7.2018 0:21","18,6"
"23.7.2018 0:31","18,6"
"23.7.2018 0:41","18,7"
"23.7.2018 0:51","18,7"
"23.7.2018 1:01","18,7"
"23.7.2018 1:11","18,6"
"23.7.2018 1:21","18,7"
"23.7.2018 1:31","18,6"
"23.7.2018 1:41","18,6"
"23.7.2018 1:51","18,6"
"23.7.2018 2:01","18,5"
"23.7.2018 2:11","18,4"
"23.7.2018 2:21","18,4"
"23.7.2018 2:31","18,3"
"23.7.2018 2:41","18,2"
"23.7.2018 2:51","18,1"
"23.7.2018 3:01","18,1"
"23.7.2018 3:11","18,0"
"23.7.2018 3:21","18,0"
"23.7.2018 3:31","18,0"
"23.7.2018 3:41","18,0"
"23.7.2018 3:51","17,9"
"23.7.2018 4:01","17,9"
"23.7.2018 4:11","17,8"
"23.7.2018 4:21","17,8"
"23.7.2018 4:31","17,8"
"23.7.2018 4:41","17,7"
"23.7.2018 4:51","17,9"
"23.7.2018 5:01","17,8"
"23.7.2018 5:11","17,9"
"23.7.2018 5:21","17,8"
"23.7.2018 5:31","17,9"
"23.7.2018 5:41","18,0"
"23.7.2018 5:51","18,0"
"23.7.2018 6:01","18,1"
"23.7.2018 6:11","18,1"
"23.7.2018 6:21","18,3"
"23.7.2018 6:31","18,4"
"23.7.2018 6:41","18,6"
"23.7.2018 6:51","18,7"
"23.7.2018 7:01","19,1"
"23.7.2018 7:11","19,6"
"23.7.2018 7:21","19,9"
"23.7.2018 7:31","20,4"
"23.7.2018 7:41","20,8"
"23.7.2018 7:51","21,2"
"23.7.2018 8:01","21,2"
"23.7.2018 8:11","21,6"
"23.7.2018 8:21","22,9"
"23.7.2018 8:31","22,9"
"23.7.2018 8:41","22,9"
"23.7.2018 8:51","22,9"
"23.7.2018 9:01","24,9"
"23.7.2018 9:11","25,1"
"23.7.2018 9:21","24,9"
"23.7.2018 9:31","24,6"
"23.7.2018 9:41","26,2"
"23.7.2018 9:51","26,9"
"23.7.2018 10:01","27,8"
"23.7.2018 10:11","29,4"
"23.7.2018 10:21","30,7"
"23.7.2018 10:31","31,5"
"23.7.2018 10:41","31,1"
"23.7.2018 10:51","31,6"
"23.7.2018 11:01","30,8"
"23.7.2018 11:11","29,3"
"23.7.2018 11:21","32,3"
"23.7.2018 11:31","33,4"
"23.7.2018 11:41","30,6"
"23.7.2018 11:51","31,0"
"23.7.2018 12:01","32,5"
"23.7.2018 12:11","33,2"
"23.7.2018 12:21","33,6"
"23.7.2018 12:31","32,3"
"23.7.2018 12:41","29,3"
"23.7.2018 12:51","28,9"
"23.7.2018 13:01","31,0"
"23.7.2018 13:11","29,4"
"23.7.2018 13:21","32,3"
"23.7.2018 13:31","30,7"
"23.7.2018 13:41","32,1"
"23.7.2018 13:51","33,2"
"23.7.2018 14:01","33,3"
"23.7.2018 14:11","33,9"
"23.7.2018 14:21","33,8"
"23.7.2018 14:31","33,8"
"23.7.2018 14:41","33,6"
"23.7.2018 14:51","33,9"
"23.7.2018 15:01","33,9"
"23.7.2018 15:11","33,6"
"23.7.2018 15:21","32,3"
"23.7.2018 15:31","33,2"
"23.7.2018 15:41","32,4"
"23.7.2018 15:51","32,1"
"23.7.2018 16:01","31,9"
"23.7.2018 16:11","32,3"
"23.7.2018 16:21","31,7"
"23.7.2018 16:31","31,9"
"23.7.2018 16:41","31,8"
"23.7.2018 16:51","31,5"
"23.7.2018 17:01","30,6"
"23.7.2018 17:11","29,3"
"23.7.2018 17:21","29,4"
"23.7.2018 17:31","28,9"
"23.7.2018 17:41","29,4"
"23.7.2018 17:51","28,7"
"23.7.2018 18:01","28,3"
"23.7.2018 18:11","28,0"
"23.7.2018 18:21","27,5"
"23.7.2018 18:31","26,9"
"23.7.2018 18:41","26,9"
"23.7.2018 18:51","26,6"
"23.7.2018 19:01","26,1"
"23.7.2018 19:11","25,8"
"23.7.2018 19:21","25,3"
"23.7.2018 19:31","24,8"
"23.7.2018 19:41","24,6"
"23.7.2018 19:51","24,3"
