"Datum","Teplota (�C)"
"17.1.2017 13:50","0,3"
"17.1.2017 14:00","0,3"
"17.1.2017 14:10","0,3"
"17.1.2017 14:20","0,3"
"17.1.2017 14:30","0,3"
"17.1.2017 14:40","0,3"
"17.1.2017 14:50","0,3"
"17.1.2017 15:00","0,3"
"17.1.2017 15:10","0,3"
"17.1.2017 15:20","0,3"
"17.1.2017 15:30","0,3"
"17.1.2017 15:40","0,3"
"17.1.2017 15:50","0,1"
"17.1.2017 16:00","-0,3"
"17.1.2017 16:10","-1,1"
"17.1.2017 16:20","-1,5"
"17.1.2017 16:30","-1,6"
"17.1.2017 16:40","-1,8"
"17.1.2017 16:50","-1,6"
"17.1.2017 17:00","-2,0"
"17.1.2017 17:10","-1,9"
"17.1.2017 17:20","-1,9"
"17.1.2017 17:30","-1,8"
"17.1.2017 17:40","-1,7"
"17.1.2017 17:50","-1,9"
"17.1.2017 18:00","-2,1"
"17.1.2017 18:10","-2,3"
"17.1.2017 18:20","-2,3"
"17.1.2017 18:30","-2,6"
"17.1.2017 18:40","-2,4"
"17.1.2017 18:50","-2,3"
"17.1.2017 19:00","-2,4"
"17.1.2017 19:10","-2,4"
"17.1.2017 19:20","-2,4"
"17.1.2017 19:30","-2,7"
"17.1.2017 19:40","-2,6"
"17.1.2017 19:50","-2,6"
"17.1.2017 20:00","-2,3"
"17.1.2017 20:10","-1,9"
"17.1.2017 20:20","-1,8"
"17.1.2017 20:30","-1,6"
"17.1.2017 20:40","-1,8"
"17.1.2017 20:50","-1,9"
"17.1.2017 21:00","-1,9"
"17.1.2017 21:10","-1,8"
"17.1.2017 21:20","-1,9"
"17.1.2017 21:30","-2,0"
"17.1.2017 21:40","-2,1"
"17.1.2017 21:50","-2,3"
"17.1.2017 22:00","-2,7"
"17.1.2017 22:10","-2,6"
"17.1.2017 22:20","-2,6"
"17.1.2017 22:30","-2,5"
"17.1.2017 22:40","-2,8"
"17.1.2017 22:50","-2,7"
"17.1.2017 23:00","-2,7"
"17.1.2017 23:10","-2,6"
"17.1.2017 23:20","-2,8"
"17.1.2017 23:30","-2,9"
"17.1.2017 23:40","-2,8"
"17.1.2017 23:50","-2,8"
"18.1.2017 0:00","-2,4"
"18.1.2017 0:10","-2,4"
"18.1.2017 0:20","-2,4"
"18.1.2017 0:30","-2,8"
"18.1.2017 0:40","-2,9"
"18.1.2017 0:50","-2,7"
"18.1.2017 1:00","-2,3"
"18.1.2017 1:10","-2,1"
"18.1.2017 1:20","-2,1"
"18.1.2017 1:30","-1,7"
"18.1.2017 1:40","-1,5"
"18.1.2017 1:50","-1,6"
"18.1.2017 2:00","-1,5"
"18.1.2017 2:10","-1,5"
"18.1.2017 2:20","-1,6"
"18.1.2017 2:30","-1,7"
"18.1.2017 2:40","-1,6"
"18.1.2017 2:50","-1,7"
"18.1.2017 3:00","-1,8"
"18.1.2017 3:10","-1,9"
"18.1.2017 3:20","-1,9"
"18.1.2017 3:30","-1,9"
"18.1.2017 3:40","-1,8"
"18.1.2017 3:50","-1,9"
"18.1.2017 4:00","-1,9"
"18.1.2017 4:10","-1,9"
"18.1.2017 4:20","-1,9"
"18.1.2017 4:30","-2,1"
"18.1.2017 4:40","-2,2"
"18.1.2017 4:50","-2,2"
"18.1.2017 5:00","-2,3"
"18.1.2017 5:10","-2,3"
"18.1.2017 5:20","-2,3"
"18.1.2017 5:30","-2,3"
"18.1.2017 5:40","-2,4"
"18.1.2017 5:50","-2,3"
"18.1.2017 6:00","-2,2"
"18.1.2017 6:10","-2,3"
"18.1.2017 6:20","-2,3"
"18.1.2017 6:30","-2,4"
"18.1.2017 6:40","-2,4"
"18.1.2017 6:50","-2,4"
"18.1.2017 7:00","-2,6"
"18.1.2017 7:10","-2,6"
"18.1.2017 7:20","-2,7"
"18.1.2017 7:30","-2,7"
"18.1.2017 7:40","-2,9"
"18.1.2017 7:50","-2,9"
"18.1.2017 8:00","-2,8"
"18.1.2017 8:10","-2,8"
"18.1.2017 8:20","-2,8"
"18.1.2017 8:30","-3,1"
"18.1.2017 8:40","-2,6"
"18.1.2017 8:50","-2,4"
"18.1.2017 9:00","-2,4"
"18.1.2017 9:10","-2,3"
"18.1.2017 9:20","-1,9"
"18.1.2017 9:30","-1,3"
"18.1.2017 9:40","0,3"
"18.1.2017 9:50","0,3"
"18.1.2017 10:00","-1,2"
"18.1.2017 10:10","-1,1"
"18.1.2017 10:20","-0,9"
"18.1.2017 10:30","-1,5"
"18.1.2017 10:40","-1,6"
"18.1.2017 10:50","-1,6"
"18.1.2017 11:00","-0,4"
"18.1.2017 11:10","0,3"
"18.1.2017 11:20","0,3"
"18.1.2017 11:30","0,3"
"18.1.2017 11:40","0,3"
"18.1.2017 11:50","0,3"
"18.1.2017 12:00","0,3"
"18.1.2017 12:10","0,3"
"18.1.2017 12:20","0,3"
"18.1.2017 12:30","0,3"
"18.1.2017 12:40","0,3"
"18.1.2017 12:50","-0,1"
"18.1.2017 13:00","0,3"
"18.1.2017 13:10","0,3"
"18.1.2017 13:20","0,3"
"18.1.2017 13:30","0,3"
"18.1.2017 13:40","0,3"
"18.1.2017 13:50","0,3"
"18.1.2017 14:00","0,3"
"18.1.2017 14:10","0,3"
"18.1.2017 14:20","0,3"
"18.1.2017 14:30","0,3"
"18.1.2017 14:40","0,3"
"18.1.2017 14:50","0,3"
"18.1.2017 15:00","-0,6"
"18.1.2017 15:10","-1,4"
"18.1.2017 15:20","-1,4"
"18.1.2017 15:30","-1,8"
"18.1.2017 15:40","-2,0"
"18.1.2017 15:50","-2,1"
"18.1.2017 16:00","-2,4"
"18.1.2017 16:10","-2,8"
"18.1.2017 16:20","-2,8"
"18.1.2017 16:30","-3,0"
"18.1.2017 16:40","-3,3"
"18.1.2017 16:50","-3,4"
"18.1.2017 17:00","-3,5"
"18.1.2017 17:10","-3,8"
"18.1.2017 17:20","-3,9"
"18.1.2017 17:30","-3,9"
"18.1.2017 17:40","-4,1"
"18.1.2017 17:50","-4,4"
"18.1.2017 18:00","-4,3"
"18.1.2017 18:10","-4,4"
"18.1.2017 18:20","-4,4"
"18.1.2017 18:30","-4,5"
"18.1.2017 18:40","-4,6"
"18.1.2017 18:50","-4,8"
"18.1.2017 19:00","-4,8"
"18.1.2017 19:10","-5,1"
"18.1.2017 19:20","-5,1"
"18.1.2017 19:30","-5,8"
"18.1.2017 19:40","-6,1"
"18.1.2017 19:50","-5,8"
"18.1.2017 20:00","-6,0"
"18.1.2017 20:10","-6,6"
"18.1.2017 20:20","-6,6"
"18.1.2017 20:30","-5,9"
"18.1.2017 20:40","-6,3"
"18.1.2017 20:50","-6,4"
"18.1.2017 21:00","-6,4"
"18.1.2017 21:10","-5,8"
"18.1.2017 21:20","-6,8"
"18.1.2017 21:30","-7,2"
"18.1.2017 21:40","-7,1"
"18.1.2017 21:50","-7,3"
"18.1.2017 22:00","-7,4"
"18.1.2017 22:10","-7,4"
"18.1.2017 22:20","-7,9"
"18.1.2017 22:30","-7,6"
"18.1.2017 22:40","-7,6"
"18.1.2017 22:50","-7,7"
"18.1.2017 23:00","-7,9"
"18.1.2017 23:10","-8,3"
"18.1.2017 23:20","-8,3"
"18.1.2017 23:30","-8,3"
"18.1.2017 23:40","-8,2"
"18.1.2017 23:50","-8,3"
"19.1.2017 0:00","-8,8"
"19.1.2017 0:10","-8,8"
"19.1.2017 0:20","-8,9"
"19.1.2017 0:30","-9,0"
"19.1.2017 0:40","-9,6"
"19.1.2017 0:50","-9,5"
"19.1.2017 1:00","-9,1"
"19.1.2017 1:10","-9,3"
"19.1.2017 1:20","-9,4"
"19.1.2017 1:30","-9,5"
"19.1.2017 1:40","-9,6"
"19.1.2017 1:50","-9,3"
"19.1.2017 2:00","-9,3"
"19.1.2017 2:10","-9,3"
"19.1.2017 2:20","-9,4"
"19.1.2017 2:30","-9,6"
"19.1.2017 2:40","-9,6"
"19.1.2017 2:50","-9,8"
"19.1.2017 3:00","-9,6"
"19.1.2017 3:10","-9,6"
"19.1.2017 3:20","-9,9"
"19.1.2017 3:30","-9,9"
"19.1.2017 3:40","-9,9"
"19.1.2017 3:50","-10,2"
"19.1.2017 4:00","-10,5"
"19.1.2017 4:10","-10,5"
"19.1.2017 4:20","-10,7"
"19.1.2017 4:30","-10,9"
"19.1.2017 4:40","-11,4"
"19.1.2017 4:50","-11,0"
"19.1.2017 5:00","-11,1"
"19.1.2017 5:10","-11,4"
"19.1.2017 5:20","-11,4"
"19.1.2017 5:30","-11,4"
"19.1.2017 5:40","-11,4"
"19.1.2017 5:50","-11,4"
"19.1.2017 6:00","-11,7"
"19.1.2017 6:10","-11,8"
"19.1.2017 6:20","-11,9"
"19.1.2017 6:30","-12,1"
"19.1.2017 6:40","-12,1"
"19.1.2017 6:50","-12,3"
"19.1.2017 7:00","-12,3"
"19.1.2017 7:10","-12,2"
"19.1.2017 7:20","-12,6"
"19.1.2017 7:30","-12,5"
"19.1.2017 7:40","-12,6"
"19.1.2017 7:50","-12,5"
"19.1.2017 8:00","-12,4"
"19.1.2017 8:10","-12,3"
"19.1.2017 8:20","-12,3"
"19.1.2017 8:30","-12,3"
"19.1.2017 8:40","-11,9"
"19.1.2017 8:50","-11,5"
"19.1.2017 9:00","-11,3"
"19.1.2017 9:10","-10,9"
"19.1.2017 9:20","-10,4"
"19.1.2017 9:30","-9,6"
"19.1.2017 9:40","-8,6"
"19.1.2017 9:50","-8,3"
"19.1.2017 10:00","-8,3"
"19.1.2017 10:10","-8,3"
"19.1.2017 10:20","-7,9"
"19.1.2017 10:30","-7,9"
"19.1.2017 10:40","-7,4"
"19.1.2017 10:50","-7,0"
"19.1.2017 11:00","-5,9"
"19.1.2017 11:10","-5,2"
"19.1.2017 11:20","-4,4"
"19.1.2017 11:30","-3,8"
"19.1.2017 11:40","-3,2"
"19.1.2017 11:50","-4,0"
"19.1.2017 12:00","-4,2"
"19.1.2017 12:10","-4,0"
"19.1.2017 12:20","-3,9"
"19.1.2017 12:30","-4,0"
"19.1.2017 12:40","-4,4"
"19.1.2017 12:50","-4,2"
"19.1.2017 13:00","-4,0"
"19.1.2017 13:10","-4,1"
"19.1.2017 13:20","-4,3"
"19.1.2017 13:30","-4,3"
"19.1.2017 13:40","-4,3"
"19.1.2017 13:50","-4,3"
"19.1.2017 14:00","-3,8"
"19.1.2017 14:10","-3,8"
"19.1.2017 14:20","-3,1"
"19.1.2017 14:30","-3,4"
"19.1.2017 14:40","-3,6"
"19.1.2017 14:50","-3,8"
"19.1.2017 15:00","-3,9"
"19.1.2017 15:10","-4,3"
"19.1.2017 15:20","-4,8"
"19.1.2017 15:30","-5,0"
"19.1.2017 15:40","-5,2"
"19.1.2017 15:50","-5,5"
"19.1.2017 16:00","-5,7"
"19.1.2017 16:10","-6,2"
"19.1.2017 16:20","-6,4"
"19.1.2017 16:30","-6,4"
"19.1.2017 16:40","-6,9"
"19.1.2017 16:50","-7,3"
"19.1.2017 17:00","-7,7"
"19.1.2017 17:10","-8,0"
"19.1.2017 17:20","-8,0"
"19.1.2017 17:30","-8,2"
"19.1.2017 17:40","-8,4"
"19.1.2017 17:50","-8,3"
"19.1.2017 18:00","-8,3"
"19.1.2017 18:10","-8,6"
"19.1.2017 18:20","-9,3"
"19.1.2017 18:30","-9,6"
"19.1.2017 18:40","-9,6"
"19.1.2017 18:50","-9,6"
"19.1.2017 19:00","-9,6"
"19.1.2017 19:10","-9,8"
"19.1.2017 19:20","-9,9"
"19.1.2017 19:30","-10,0"
"19.1.2017 19:40","-9,3"
"19.1.2017 19:50","-9,5"
"19.1.2017 20:00","-9,6"
"19.1.2017 20:10","-9,9"
"19.1.2017 20:20","-10,2"
"19.1.2017 20:30","-10,1"
"19.1.2017 20:40","-10,4"
"19.1.2017 20:50","-10,3"
"19.1.2017 21:00","-10,5"
"19.1.2017 21:10","-10,2"
"19.1.2017 21:20","-10,4"
"19.1.2017 21:30","-10,4"
"19.1.2017 21:40","-10,7"
"19.1.2017 21:50","-10,8"
"19.1.2017 22:00","-10,8"
"19.1.2017 22:10","-10,6"
"19.1.2017 22:20","-11,0"
"19.1.2017 22:30","-11,1"
"19.1.2017 22:40","-11,4"
"19.1.2017 22:50","-11,2"
"19.1.2017 23:00","-11,0"
"19.1.2017 23:10","-11,4"
"19.1.2017 23:20","-11,4"
"19.1.2017 23:30","-11,4"
"19.1.2017 23:40","-11,8"
"19.1.2017 23:50","-11,8"
"20.1.2017 0:00","-11,9"
"20.1.2017 0:10","-11,9"
"20.1.2017 0:20","-11,9"
"20.1.2017 0:30","-11,9"
"20.1.2017 0:40","-12,1"
"20.1.2017 0:50","-12,2"
"20.1.2017 1:00","-12,4"
"20.1.2017 1:10","-12,4"
"20.1.2017 1:20","-12,5"
"20.1.2017 1:30","-12,5"
"20.1.2017 1:40","-12,5"
"20.1.2017 1:50","-12,7"
"20.1.2017 2:00","-12,5"
"20.1.2017 2:10","-12,4"
"20.1.2017 2:20","-12,5"
"20.1.2017 2:30","-12,5"
"20.1.2017 2:40","-12,9"
"20.1.2017 2:50","-12,8"
"20.1.2017 3:00","-13,1"
"20.1.2017 3:10","-13,1"
"20.1.2017 3:20","-12,9"
"20.1.2017 3:30","-13,3"
"20.1.2017 3:40","-13,5"
"20.1.2017 3:50","-13,6"
"20.1.2017 4:00","-13,5"
"20.1.2017 4:10","-13,4"
"20.1.2017 4:20","-13,2"
"20.1.2017 4:30","-13,3"
"20.1.2017 4:40","-13,0"
"20.1.2017 4:50","-13,0"
"20.1.2017 5:00","-13,1"
"20.1.2017 5:10","-13,3"
"20.1.2017 5:20","-13,4"
"20.1.2017 5:30","-13,6"
"20.1.2017 5:40","-13,6"
"20.1.2017 5:50","-13,4"
"20.1.2017 6:00","-13,6"
"20.1.2017 6:10","-13,6"
"20.1.2017 6:20","-13,6"
"20.1.2017 6:30","-13,3"
"20.1.2017 6:40","-13,5"
"20.1.2017 6:50","-13,4"
"20.1.2017 7:00","-13,7"
"20.1.2017 7:10","-13,7"
"20.1.2017 7:20","-13,7"
"20.1.2017 7:30","-13,7"
"20.1.2017 7:40","-13,8"
"20.1.2017 7:50","-13,8"
"20.1.2017 8:00","-13,4"
"20.1.2017 8:10","-13,2"
"20.1.2017 8:20","-13,1"
"20.1.2017 8:30","-12,9"
"20.1.2017 8:40","-12,8"
"20.1.2017 8:50","-12,4"
"20.1.2017 9:00","-11,8"
"20.1.2017 9:10","-11,4"
"20.1.2017 9:20","-10,4"
"20.1.2017 9:30","-8,6"
"20.1.2017 9:40","-8,2"
"20.1.2017 9:50","-8,3"
"20.1.2017 10:00","-7,9"
"20.1.2017 10:10","-7,8"
"20.1.2017 10:20","-7,5"
"20.1.2017 10:30","-6,9"
"20.1.2017 10:40","-7,3"
"20.1.2017 10:50","-7,1"
"20.1.2017 11:00","-6,1"
"20.1.2017 11:10","-5,3"
"20.1.2017 11:20","-4,1"
"20.1.2017 11:30","-3,8"
"20.1.2017 11:40","-3,6"
"20.1.2017 11:50","-3,6"
"20.1.2017 12:00","-3,9"
"20.1.2017 12:10","-4,3"
"20.1.2017 12:20","-4,1"
"20.1.2017 12:30","-4,1"
"20.1.2017 12:40","-3,8"
"20.1.2017 12:50","-3,8"
"20.1.2017 13:00","-3,6"
"20.1.2017 13:10","-3,7"
"20.1.2017 13:20","-3,8"
"20.1.2017 13:30","-3,6"
"20.1.2017 13:40","-3,8"
"20.1.2017 13:50","-3,8"
"20.1.2017 14:00","-3,1"
"20.1.2017 14:10","-2,6"
"20.1.2017 14:20","-2,4"
"20.1.2017 14:30","-1,6"
"20.1.2017 14:40","-1,8"
"20.1.2017 14:50","-2,1"
"20.1.2017 15:00","-2,6"
"20.1.2017 15:10","-2,5"
"20.1.2017 15:20","-2,9"
"20.1.2017 15:30","-3,4"
"20.1.2017 15:40","-3,6"
"20.1.2017 15:50","-3,8"
"20.1.2017 16:00","-4,0"
"20.1.2017 16:10","-4,4"
"20.1.2017 16:20","-4,8"
"20.1.2017 16:30","-5,1"
"20.1.2017 16:40","-5,1"
"20.1.2017 16:50","-5,4"
"20.1.2017 17:00","-5,7"
"20.1.2017 17:10","-5,4"
"20.1.2017 17:20","-6,0"
"20.1.2017 17:30","-6,4"
"20.1.2017 17:40","-6,7"
"20.1.2017 17:50","-6,9"
"20.1.2017 18:00","-7,0"
"20.1.2017 18:10","-7,3"
"20.1.2017 18:20","-7,4"
"20.1.2017 18:30","-7,4"
"20.1.2017 18:40","-7,6"
"20.1.2017 18:50","-7,8"
"20.1.2017 19:00","-7,9"
"20.1.2017 19:10","-8,0"
"20.1.2017 19:20","-8,2"
"20.1.2017 19:30","-8,3"
"20.1.2017 19:40","-8,3"
"20.1.2017 19:50","-8,4"
"20.1.2017 20:00","-8,5"
"20.1.2017 20:10","-8,6"
"20.1.2017 20:20","-8,6"
"20.1.2017 20:30","-8,6"
"20.1.2017 20:40","-8,4"
"20.1.2017 20:50","-8,6"
"20.1.2017 21:00","-8,6"
"20.1.2017 21:10","-8,6"
"20.1.2017 21:20","-8,9"
"20.1.2017 21:30","-8,8"
"20.1.2017 21:40","-8,5"
"20.1.2017 21:50","-8,3"
"20.1.2017 22:00","-8,3"
"20.1.2017 22:10","-8,1"
"20.1.2017 22:20","-8,4"
"20.1.2017 22:30","-8,5"
"20.1.2017 22:40","-8,8"
"20.1.2017 22:50","-8,6"
"20.1.2017 23:00","-8,7"
"20.1.2017 23:10","-8,8"
"20.1.2017 23:20","-8,6"
"20.1.2017 23:30","-8,4"
"20.1.2017 23:40","-8,3"
"20.1.2017 23:50","-8,7"
"21.1.2017 0:00","-8,8"
"21.1.2017 0:10","-8,8"
"21.1.2017 0:20","-8,9"
"21.1.2017 0:30","-9,0"
"21.1.2017 0:40","-9,0"
"21.1.2017 0:50","-9,1"
"21.1.2017 1:00","-9,3"
"21.1.2017 1:10","-9,3"
"21.1.2017 1:20","-9,4"
"21.1.2017 1:30","-9,6"
"21.1.2017 1:40","-9,6"
"21.1.2017 1:50","-9,6"
"21.1.2017 2:00","-9,6"
"21.1.2017 2:10","-9,6"
"21.1.2017 2:20","-9,6"
"21.1.2017 2:30","-9,6"
"21.1.2017 2:40","-9,6"
"21.1.2017 2:50","-9,5"
"21.1.2017 3:00","-9,2"
"21.1.2017 3:10","-9,6"
"21.1.2017 3:20","-9,6"
"21.1.2017 3:30","-9,8"
"21.1.2017 3:40","-10,1"
"21.1.2017 3:50","-10,2"
"21.1.2017 4:00","-9,8"
"21.1.2017 4:10","-9,8"
"21.1.2017 4:20","-10,0"
"21.1.2017 4:30","-9,8"
"21.1.2017 4:40","-10,3"
"21.1.2017 4:50","-10,1"
"21.1.2017 5:00","-10,2"
"21.1.2017 5:10","-10,3"
"21.1.2017 5:20","-10,3"
"21.1.2017 5:30","-10,2"
"21.1.2017 5:40","-10,3"
"21.1.2017 5:50","-10,2"
"21.1.2017 6:00","-10,4"
"21.1.2017 6:10","-10,6"
"21.1.2017 6:20","-10,6"
"21.1.2017 6:30","-10,4"
"21.1.2017 6:40","-10,6"
"21.1.2017 6:50","-10,4"
"21.1.2017 7:00","-10,7"
"21.1.2017 7:10","-10,6"
"21.1.2017 7:20","-10,6"
"21.1.2017 7:30","-10,9"
"21.1.2017 7:40","-10,8"
"21.1.2017 7:50","-10,6"
"21.1.2017 8:00","-10,7"
"21.1.2017 8:10","-10,4"
"21.1.2017 8:20","-10,3"
"21.1.2017 8:30","-10,1"
"21.1.2017 8:40","-9,6"
"21.1.2017 8:50","-9,5"
"21.1.2017 9:00","-9,1"
"21.1.2017 9:10","-8,6"
"21.1.2017 9:20","-7,4"
"21.1.2017 9:30","-6,9"
"21.1.2017 9:40","-5,7"
"21.1.2017 9:50","-4,7"
"21.1.2017 10:00","-4,8"
"21.1.2017 10:10","-4,9"
"21.1.2017 10:20","-4,9"
"21.1.2017 10:30","-4,8"
"21.1.2017 10:40","-4,5"
"21.1.2017 10:50","-3,8"
"21.1.2017 11:00","-2,8"
"21.1.2017 11:10","-2,1"
"21.1.2017 11:20","-0,9"
"21.1.2017 11:30","0,3"
"21.1.2017 11:40","0,3"
"21.1.2017 11:50","0,3"
"21.1.2017 12:00","0,3"
"21.1.2017 12:10","0,3"
"21.1.2017 12:20","0,3"
"21.1.2017 12:30","0,3"
"21.1.2017 12:40","0,3"
"21.1.2017 12:50","0,3"
"21.1.2017 13:00","0,3"
"21.1.2017 13:10","0,3"
"21.1.2017 13:20","0,3"
"21.1.2017 13:30","0,3"
"21.1.2017 13:40","0,3"
"21.1.2017 13:50","0,3"
"21.1.2017 14:00","0,3"
"21.1.2017 14:10","0,3"
"21.1.2017 14:20","0,3"
"21.1.2017 14:30","0,3"
"21.1.2017 14:40","0,3"
"21.1.2017 14:50","0,3"
"21.1.2017 15:00","0,3"
"21.1.2017 15:10","0,3"
"21.1.2017 15:20","0,3"
"21.1.2017 15:30","0,3"
"21.1.2017 15:40","0,3"
"21.1.2017 15:50","0,3"
"21.1.2017 16:00","-0,8"
"21.1.2017 16:10","-1,4"
"21.1.2017 16:20","-2,2"
"21.1.2017 16:30","-2,5"
"21.1.2017 16:40","-2,8"
"21.1.2017 16:50","-3,4"
"21.1.2017 17:00","-3,6"
"21.1.2017 17:10","-4,1"
"21.1.2017 17:20","-4,1"
"21.1.2017 17:30","-4,4"
"21.1.2017 17:40","-4,8"
"21.1.2017 17:50","-4,9"
"21.1.2017 18:00","-5,3"
"21.1.2017 18:10","-5,3"
"21.1.2017 18:20","-5,4"
"21.1.2017 18:30","-5,8"
"21.1.2017 18:40","-5,9"
"21.1.2017 18:50","-6,1"
"21.1.2017 19:00","-6,3"
"21.1.2017 19:10","-6,3"
"21.1.2017 19:20","-6,4"
"21.1.2017 19:30","-6,6"
"21.1.2017 19:40","-6,8"
"21.1.2017 19:50","-6,9"
"21.1.2017 20:00","-7,1"
"21.1.2017 20:10","-7,2"
"21.1.2017 20:20","-7,3"
"21.1.2017 20:30","-7,3"
"21.1.2017 20:40","-7,3"
"21.1.2017 20:50","-7,6"
"21.1.2017 21:00","-7,6"
"21.1.2017 21:10","-7,9"
"21.1.2017 21:20","-8,0"
"21.1.2017 21:30","-7,7"
"21.1.2017 21:40","-7,9"
"21.1.2017 21:50","-7,7"
"21.1.2017 22:00","-8,1"
"21.1.2017 22:10","-7,9"
"21.1.2017 22:20","-7,9"
"21.1.2017 22:30","-8,3"
"21.1.2017 22:40","-8,1"
"21.1.2017 22:50","-7,8"
"21.1.2017 23:00","-7,7"
"21.1.2017 23:10","-7,8"
"21.1.2017 23:20","-7,9"
"21.1.2017 23:30","-8,1"
"21.1.2017 23:40","-8,3"
"21.1.2017 23:50","-8,3"
"22.1.2017 0:00","-8,1"
"22.1.2017 0:10","-8,2"
"22.1.2017 0:20","-8,6"
"22.1.2017 0:30","-8,6"
"22.1.2017 0:40","-8,6"
"22.1.2017 0:50","-8,7"
"22.1.2017 1:00","-8,8"
"22.1.2017 1:10","-8,8"
"22.1.2017 1:20","-8,9"
"22.1.2017 1:30","-8,9"
"22.1.2017 1:40","-9,0"
"22.1.2017 1:50","-9,1"
"22.1.2017 2:00","-9,1"
"22.1.2017 2:10","-9,3"
"22.1.2017 2:20","-9,6"
"22.1.2017 2:30","-9,6"
"22.1.2017 2:40","-9,6"
"22.1.2017 2:50","-9,8"
"22.1.2017 3:00","-9,6"
"22.1.2017 3:10","-9,6"
"22.1.2017 3:20","-9,6"
"22.1.2017 3:30","-9,6"
"22.1.2017 3:40","-9,8"
"22.1.2017 3:50","-9,9"
"22.1.2017 4:00","-10,1"
"22.1.2017 4:10","-9,9"
"22.1.2017 4:20","-9,9"
"22.1.2017 4:30","-10,1"
"22.1.2017 4:40","-10,2"
"22.1.2017 4:50","-10,5"
"22.1.2017 5:00","-10,7"
"22.1.2017 5:10","-10,4"
"22.1.2017 5:20","-10,4"
"22.1.2017 5:30","-10,4"
"22.1.2017 5:40","-10,6"
"22.1.2017 5:50","-10,4"
"22.1.2017 6:00","-10,4"
"22.1.2017 6:10","-10,4"
"22.1.2017 6:20","-10,7"
"22.1.2017 6:30","-10,6"
"22.1.2017 6:40","-10,8"
"22.1.2017 6:50","-10,8"
"22.1.2017 7:00","-10,8"
"22.1.2017 7:10","-10,9"
"22.1.2017 7:20","-10,9"
"22.1.2017 7:30","-11,0"
"22.1.2017 7:40","-11,1"
"22.1.2017 7:50","-11,1"
"22.1.2017 8:00","-10,9"
"22.1.2017 8:10","-10,8"
"22.1.2017 8:20","-10,6"
"22.1.2017 8:30","-10,4"
"22.1.2017 8:40","-10,3"
"22.1.2017 8:50","-9,8"
"22.1.2017 9:00","-9,6"
"22.1.2017 9:10","-8,9"
"22.1.2017 9:20","-7,9"
"22.1.2017 9:30","-6,8"
"22.1.2017 9:40","-5,9"
"22.1.2017 9:50","-5,4"
"22.1.2017 10:00","-5,0"
"22.1.2017 10:10","-5,3"
"22.1.2017 10:20","-5,6"
"22.1.2017 10:30","-4,8"
"22.1.2017 10:40","-4,3"
"22.1.2017 10:50","-3,0"
"22.1.2017 11:00","-1,6"
"22.1.2017 11:10","0,3"
"22.1.2017 11:20","0,3"
"22.1.2017 11:30","0,3"
"22.1.2017 11:40","0,3"
"22.1.2017 11:50","0,3"
"22.1.2017 12:00","0,3"
"22.1.2017 12:10","0,3"
"22.1.2017 12:20","0,3"
"22.1.2017 12:30","0,3"
"22.1.2017 12:40","0,3"
"22.1.2017 12:50","0,3"
"22.1.2017 13:00","0,3"
"22.1.2017 13:10","0,3"
"22.1.2017 13:20","0,3"
"22.1.2017 13:30","0,3"
"22.1.2017 13:40","0,3"
"22.1.2017 13:50","0,3"
"22.1.2017 14:00","0,3"
"22.1.2017 14:10","0,3"
"22.1.2017 14:20","0,3"
"22.1.2017 14:30","0,3"
"22.1.2017 14:40","0,3"
"22.1.2017 14:50","0,3"
"22.1.2017 15:00","0,3"
"22.1.2017 15:10","0,3"
"22.1.2017 15:20","0,3"
"22.1.2017 15:30","0,3"
"22.1.2017 15:40","0,3"
"22.1.2017 15:50","0,3"
"22.1.2017 16:00","-0,3"
"22.1.2017 16:10","-1,1"
"22.1.2017 16:20","-1,3"
"22.1.2017 16:30","-1,7"
"22.1.2017 16:40","-2,1"
"22.1.2017 16:50","-2,3"
"22.1.2017 17:00","-2,5"
"22.1.2017 17:10","-2,6"
"22.1.2017 17:20","-2,9"
"22.1.2017 17:30","-3,2"
"22.1.2017 17:40","-3,3"
"22.1.2017 17:50","-3,3"
"22.1.2017 18:00","-3,6"
"22.1.2017 18:10","-3,9"
"22.1.2017 18:20","-3,9"
"22.1.2017 18:30","-4,0"
"22.1.2017 18:40","-4,3"
"22.1.2017 18:50","-4,3"
"22.1.2017 19:00","-4,3"
"22.1.2017 19:10","-4,0"
"22.1.2017 19:20","-3,8"
"22.1.2017 19:30","-4,1"
"22.1.2017 19:40","-4,3"
"22.1.2017 19:50","-4,1"
"22.1.2017 20:00","-3,9"
"22.1.2017 20:10","-3,8"
"22.1.2017 20:20","-4,1"
"22.1.2017 20:30","-3,9"
"22.1.2017 20:40","-4,3"
"22.1.2017 20:50","-4,4"
"22.1.2017 21:00","-4,3"
"22.1.2017 21:10","-4,6"
"22.1.2017 21:20","-4,5"
"22.1.2017 21:30","-5,1"
"22.1.2017 21:40","-5,1"
"22.1.2017 21:50","-5,4"
"22.1.2017 22:00","-5,2"
"22.1.2017 22:10","-4,9"
"22.1.2017 22:20","-4,4"
"22.1.2017 22:30","-4,6"
"22.1.2017 22:40","-4,4"
"22.1.2017 22:50","-4,8"
"22.1.2017 23:00","-5,7"
"22.1.2017 23:10","-6,1"
"22.1.2017 23:20","-6,4"
"22.1.2017 23:30","-6,6"
"22.1.2017 23:40","-6,8"
"22.1.2017 23:50","-6,9"
"23.1.2017 0:00","-7,0"
