"Datum","Teplota (�C)"
"18.5.2017 3:10","9,5"
"18.5.2017 3:20","9,5"
"18.5.2017 3:30","9,5"
"18.5.2017 3:40","9,4"
"18.5.2017 3:50","9,3"
"18.5.2017 4:00","9,3"
"18.5.2017 4:10","9,4"
"18.5.2017 4:20","9,3"
"18.5.2017 4:30","9,3"
"18.5.2017 4:40","9,4"
"18.5.2017 4:50","9,5"
"18.5.2017 5:00","9,5"
"18.5.2017 5:10","10,1"
"18.5.2017 5:20","10,5"
"18.5.2017 5:30","10,8"
"18.5.2017 5:40","11,6"
"18.5.2017 5:50","12,1"
"18.5.2017 6:00","12,7"
"18.5.2017 6:10","13,8"
"18.5.2017 6:20","14,6"
"18.5.2017 6:30","15,2"
"18.5.2017 6:40","15,9"
"18.5.2017 6:50","16,8"
"18.5.2017 7:00","16,9"
"18.5.2017 7:10","17,0"
"18.5.2017 7:20","17,0"
"18.5.2017 7:30","18,7"
"18.5.2017 7:40","19,3"
"18.5.2017 7:50","20,3"
"18.5.2017 8:00","21,5"
"18.5.2017 8:10","21,1"
"18.5.2017 8:20","21,2"
"18.5.2017 8:30","22,3"
"18.5.2017 8:40","22,3"
"18.5.2017 8:50","23,4"
"18.5.2017 9:00","23,6"
"18.5.2017 9:10","23,6"
"18.5.2017 9:20","24,7"
"18.5.2017 9:30","24,8"
"18.5.2017 9:40","24,8"
"18.5.2017 9:50","25,0"
"18.5.2017 10:00","24,9"
"18.5.2017 10:10","24,9"
"18.5.2017 10:20","25,2"
"18.5.2017 10:30","25,4"
"18.5.2017 10:40","25,8"
"18.5.2017 10:50","26,6"
"18.5.2017 11:00","26,1"
"18.5.2017 11:10","26,6"
"18.5.2017 11:20","25,7"
"18.5.2017 11:30","26,2"
"18.5.2017 11:40","26,6"
"18.5.2017 11:50","26,1"
"18.5.2017 12:00","26,6"
"18.5.2017 12:10","26,6"
"18.5.2017 12:20","26,6"
"18.5.2017 12:30","26,6"
"18.5.2017 12:40","26,6"
"18.5.2017 12:50","26,6"
"18.5.2017 13:00","26,6"
"18.5.2017 13:10","26,6"
"18.5.2017 13:20","26,6"
"18.5.2017 13:30","26,6"
"18.5.2017 13:40","26,6"
"18.5.2017 13:50","28,0"
"18.5.2017 14:00","27,3"
"18.5.2017 14:10","26,6"
"18.5.2017 14:20","26,6"
"18.5.2017 14:30","26,6"
"18.5.2017 14:40","26,6"
"18.5.2017 14:50","26,6"
"18.5.2017 15:00","26,6"
"18.5.2017 15:10","26,6"
"18.5.2017 15:20","26,6"
"18.5.2017 15:30","26,6"
"18.5.2017 15:40","26,6"
"18.5.2017 15:50","26,6"
"18.5.2017 16:00","26,1"
"18.5.2017 16:10","26,4"
"18.5.2017 16:20","26,6"
"18.5.2017 16:30","26,6"
"18.5.2017 16:40","26,1"
"18.5.2017 16:50","26,1"
"18.5.2017 17:00","25,8"
"18.5.2017 17:10","25,4"
"18.5.2017 17:20","25,4"
"18.5.2017 17:30","24,7"
"18.5.2017 17:40","23,6"
"18.5.2017 17:50","23,6"
"18.5.2017 18:00","23,2"
"18.5.2017 18:10","22,9"
"18.5.2017 18:20","22,9"
"18.5.2017 18:30","22,8"
"18.5.2017 18:40","22,3"
"18.5.2017 18:50","22,3"
"18.5.2017 19:00","21,9"
"18.5.2017 19:10","21,2"
"18.5.2017 19:20","20,7"
"18.5.2017 19:30","19,7"
"18.5.2017 19:40","19,3"
"18.5.2017 19:50","19,3"
"18.5.2017 20:00","18,8"
"18.5.2017 20:10","19,1"
"18.5.2017 20:20","18,6"
"18.5.2017 20:30","18,3"
"18.5.2017 20:40","17,7"
"18.5.2017 20:50","17,7"
"18.5.2017 21:00","17,3"
"18.5.2017 21:10","17,0"
"18.5.2017 21:20","16,9"
"18.5.2017 21:30","16,9"
"18.5.2017 21:40","16,5"
"18.5.2017 21:50","16,1"
"18.5.2017 22:00","15,8"
"18.5.2017 22:10","15,2"
"18.5.2017 22:20","15,2"
"18.5.2017 22:30","15,2"
"18.5.2017 22:40","15,2"
"18.5.2017 22:50","15,2"
"18.5.2017 23:00","14,9"
"18.5.2017 23:10","14,9"
"18.5.2017 23:20","14,9"
"18.5.2017 23:30","14,5"
"18.5.2017 23:40","14,4"
"18.5.2017 23:50","14,5"
"19.5.2017 0:00","14,4"
"19.5.2017 0:10","14,5"
"19.5.2017 0:20","14,4"
"19.5.2017 0:30","14,3"
"19.5.2017 0:40","14,1"
"19.5.2017 0:50","14,2"
"19.5.2017 1:00","14,9"
"19.5.2017 1:10","14,4"
"19.5.2017 1:20","14,6"
"19.5.2017 1:30","14,1"
"19.5.2017 1:40","13,8"
"19.5.2017 1:50","13,6"
"19.5.2017 2:00","13,3"
"19.5.2017 2:10","12,6"
"19.5.2017 2:20","13,4"
"19.5.2017 2:30","13,4"
"19.5.2017 2:40","12,9"
"19.5.2017 2:50","12,6"
"19.5.2017 3:00","12,6"
"19.5.2017 3:10","12,3"
"19.5.2017 3:20","12,0"
"19.5.2017 3:30","11,9"
"19.5.2017 3:40","12,1"
"19.5.2017 3:50","11,9"
"19.5.2017 4:00","11,8"
"19.5.2017 4:10","11,9"
"19.5.2017 4:20","11,8"
"19.5.2017 4:30","11,8"
"19.5.2017 4:40","11,9"
"19.5.2017 4:50","12,0"
"19.5.2017 5:00","12,6"
"19.5.2017 5:10","13,3"
"19.5.2017 5:20","14,2"
"19.5.2017 5:30","14,6"
"19.5.2017 5:40","15,2"
"19.5.2017 5:50","15,6"
"19.5.2017 6:00","16,1"
"19.5.2017 6:10","16,5"
"19.5.2017 6:20","16,9"
"19.5.2017 6:30","17,0"
"19.5.2017 6:40","17,9"
"19.5.2017 6:50","18,4"
"19.5.2017 7:00","18,6"
"19.5.2017 7:10","19,3"
"19.5.2017 7:20","19,3"
"19.5.2017 7:30","20,3"
"19.5.2017 7:40","20,7"
"19.5.2017 7:50","21,2"
"19.5.2017 8:00","21,4"
"19.5.2017 8:10","22,3"
"19.5.2017 8:20","22,4"
"19.5.2017 8:30","23,3"
"19.5.2017 8:40","24,3"
"19.5.2017 8:50","24,3"
"19.5.2017 9:00","24,7"
"19.5.2017 9:10","24,9"
"19.5.2017 9:20","25,2"
"19.5.2017 9:30","25,8"
"19.5.2017 9:40","26,2"
"19.5.2017 9:50","26,1"
"19.5.2017 10:00","26,4"
"19.5.2017 10:10","26,6"
"19.5.2017 10:20","26,6"
"19.5.2017 10:30","26,6"
"19.5.2017 10:40","26,6"
"19.5.2017 10:50","28,4"
"19.5.2017 11:00","27,7"
"19.5.2017 11:10","28,2"
"19.5.2017 11:20","26,6"
"19.5.2017 11:30","27,7"
"19.5.2017 11:40","27,8"
"19.5.2017 11:50","28,4"
"19.5.2017 12:00","28,0"
"19.5.2017 12:10","28,6"
"19.5.2017 12:20","28,8"
"19.5.2017 12:30","28,6"
"19.5.2017 12:40","28,6"
"19.5.2017 12:50","29,2"
"19.5.2017 13:00","28,5"
"19.5.2017 13:10","29,1"
"19.5.2017 13:20","28,8"
"19.5.2017 13:30","29,2"
"19.5.2017 13:40","28,8"
"19.5.2017 13:50","28,4"
"19.5.2017 14:00","28,1"
"19.5.2017 14:10","29,2"
"19.5.2017 14:20","28,8"
"19.5.2017 14:30","29,0"
"19.5.2017 14:40","28,4"
"19.5.2017 14:50","28,4"
"19.5.2017 15:00","28,2"
"19.5.2017 15:10","28,6"
"19.5.2017 15:20","28,8"
"19.5.2017 15:30","28,1"
"19.5.2017 15:40","28,4"
"19.5.2017 15:50","27,6"
"19.5.2017 16:00","27,6"
"19.5.2017 16:10","27,9"
"19.5.2017 16:20","26,6"
"19.5.2017 16:30","26,7"
"19.5.2017 16:40","27,5"
"19.5.2017 16:50","26,6"
"19.5.2017 17:00","26,6"
"19.5.2017 17:10","26,6"
"19.5.2017 17:20","26,4"
"19.5.2017 17:30","25,8"
"19.5.2017 17:40","25,0"
"19.5.2017 17:50","24,6"
"19.5.2017 18:00","24,3"
"19.5.2017 18:10","24,3"
"19.5.2017 18:20","23,8"
"19.5.2017 18:30","23,6"
"19.5.2017 18:40","23,6"
"19.5.2017 18:50","23,1"
"19.5.2017 19:00","22,6"
"19.5.2017 19:10","22,3"
"19.5.2017 19:20","22,2"
"19.5.2017 19:30","21,6"
"19.5.2017 19:40","21,2"
"19.5.2017 19:50","21,2"
"19.5.2017 20:00","20,7"
"19.5.2017 20:10","20,7"
"19.5.2017 20:20","20,0"
"19.5.2017 20:30","19,3"
"19.5.2017 20:40","19,3"
"19.5.2017 20:50","19,3"
"19.5.2017 21:00","19,0"
"19.5.2017 21:10","18,9"
"19.5.2017 21:20","18,4"
"19.5.2017 21:30","18,4"
"19.5.2017 21:40","18,1"
"19.5.2017 21:50","17,7"
"19.5.2017 22:00","17,7"
"19.5.2017 22:10","17,7"
"19.5.2017 22:20","16,9"
"19.5.2017 22:30","16,9"
"19.5.2017 22:40","16,5"
"19.5.2017 22:50","16,6"
"19.5.2017 23:00","16,4"
"19.5.2017 23:10","16,8"
"19.5.2017 23:20","16,3"
"19.5.2017 23:30","16,3"
"19.5.2017 23:40","16,5"
"19.5.2017 23:50","16,9"
"20.5.2017 0:00","16,6"
"20.5.2017 0:10","16,4"
"20.5.2017 0:20","16,0"
"20.5.2017 0:30","15,2"
"20.5.2017 0:40","15,2"
"20.5.2017 0:50","15,2"
"20.5.2017 1:00","15,8"
"20.5.2017 1:10","16,2"
"20.5.2017 1:20","16,3"
"20.5.2017 1:30","16,1"
"20.5.2017 1:40","15,7"
"20.5.2017 1:50","15,3"
"20.5.2017 2:00","15,2"
"20.5.2017 2:10","15,2"
"20.5.2017 2:20","15,2"
"20.5.2017 2:30","15,2"
"20.5.2017 2:40","15,2"
"20.5.2017 2:50","15,2"
"20.5.2017 3:00","15,2"
"20.5.2017 3:10","15,2"
"20.5.2017 3:20","15,2"
"20.5.2017 3:30","15,2"
"20.5.2017 3:40","15,2"
"20.5.2017 3:50","15,2"
"20.5.2017 4:00","15,2"
"20.5.2017 4:10","15,2"
"20.5.2017 4:20","15,2"
"20.5.2017 4:30","15,2"
"20.5.2017 4:40","15,2"
"20.5.2017 4:50","15,2"
"20.5.2017 5:00","15,2"
"20.5.2017 5:10","15,2"
"20.5.2017 5:20","15,2"
"20.5.2017 5:30","15,2"
"20.5.2017 5:40","15,1"
"20.5.2017 5:50","15,2"
"20.5.2017 6:00","14,9"
"20.5.2017 6:10","14,8"
"20.5.2017 6:20","14,9"
"20.5.2017 6:30","14,8"
"20.5.2017 6:40","14,6"
"20.5.2017 6:50","14,6"
"20.5.2017 7:00","14,6"
"20.5.2017 7:10","14,6"
"20.5.2017 7:20","14,5"
"20.5.2017 7:30","14,4"
"20.5.2017 7:40","14,6"
"20.5.2017 7:50","14,4"
"20.5.2017 8:00","14,4"
"20.5.2017 8:10","14,2"
"20.5.2017 8:20","13,9"
"20.5.2017 8:30","13,8"
"20.5.2017 8:40","13,8"
"20.5.2017 8:50","13,8"
"20.5.2017 9:00","13,9"
"20.5.2017 9:10","13,9"
"20.5.2017 9:20","13,9"
"20.5.2017 9:30","13,9"
"20.5.2017 9:40","14,2"
"20.5.2017 9:50","14,3"
"20.5.2017 10:00","14,3"
"20.5.2017 10:10","14,4"
"20.5.2017 10:20","14,5"
"20.5.2017 10:30","14,7"
"20.5.2017 10:40","14,6"
"20.5.2017 10:50","14,8"
"20.5.2017 11:00","14,9"
"20.5.2017 11:10","14,9"
"20.5.2017 11:20","15,2"
"20.5.2017 11:30","15,2"
"20.5.2017 11:40","15,2"
"20.5.2017 11:50","15,2"
"20.5.2017 12:00","15,0"
"20.5.2017 12:10","15,2"
"20.5.2017 12:20","15,2"
"20.5.2017 12:30","15,2"
"20.5.2017 12:40","15,2"
"20.5.2017 12:50","15,2"
"20.5.2017 13:00","15,2"
"20.5.2017 13:10","15,2"
"20.5.2017 13:20","15,2"
"20.5.2017 13:30","15,2"
"20.5.2017 13:40","15,2"
"20.5.2017 13:50","15,2"
"20.5.2017 14:00","15,2"
"20.5.2017 14:10","15,2"
"20.5.2017 14:20","15,2"
"20.5.2017 14:30","15,2"
"20.5.2017 14:40","15,2"
"20.5.2017 14:50","15,2"
"20.5.2017 15:00","15,2"
"20.5.2017 15:10","15,2"
"20.5.2017 15:20","15,4"
"20.5.2017 15:30","15,6"
"20.5.2017 15:40","15,5"
"20.5.2017 15:50","15,2"
"20.5.2017 16:00","15,2"
"20.5.2017 16:10","15,2"
"20.5.2017 16:20","15,2"
"20.5.2017 16:30","15,2"
"20.5.2017 16:40","15,2"
"20.5.2017 16:50","15,2"
"20.5.2017 17:00","15,2"
"20.5.2017 17:10","15,2"
"20.5.2017 17:20","15,2"
"20.5.2017 17:30","15,2"
"20.5.2017 17:40","15,2"
"20.5.2017 17:50","15,2"
"20.5.2017 18:00","15,2"
"20.5.2017 18:10","15,2"
"20.5.2017 18:20","15,2"
"20.5.2017 18:30","15,2"
"20.5.2017 18:40","15,2"
"20.5.2017 18:50","15,2"
"20.5.2017 19:00","15,1"
"20.5.2017 19:10","15,0"
"20.5.2017 19:20","14,9"
"20.5.2017 19:30","14,8"
"20.5.2017 19:40","14,8"
"20.5.2017 19:50","14,6"
"20.5.2017 20:00","14,4"
"20.5.2017 20:10","14,4"
"20.5.2017 20:20","14,2"
"20.5.2017 20:30","14,1"
"20.5.2017 20:40","14,2"
"20.5.2017 20:50","14,3"
"20.5.2017 21:00","14,2"
"20.5.2017 21:10","14,2"
"20.5.2017 21:20","14,4"
"20.5.2017 21:30","14,4"
"20.5.2017 21:40","14,4"
"20.5.2017 21:50","14,5"
"20.5.2017 22:00","14,6"
"20.5.2017 22:10","14,6"
"20.5.2017 22:20","14,6"
"20.5.2017 22:30","14,7"
"20.5.2017 22:40","14,8"
"20.5.2017 22:50","14,8"
"20.5.2017 23:00","14,9"
"20.5.2017 23:10","14,9"
"20.5.2017 23:20","15,0"
"20.5.2017 23:30","15,2"
"20.5.2017 23:40","15,2"
"20.5.2017 23:50","14,9"
"21.5.2017 0:00","14,9"
"21.5.2017 0:10","14,8"
"21.5.2017 0:20","14,8"
"21.5.2017 0:30","14,8"
"21.5.2017 0:40","14,8"
"21.5.2017 0:50","14,6"
"21.5.2017 1:00","14,7"
"21.5.2017 1:10","14,7"
"21.5.2017 1:20","14,6"
"21.5.2017 1:30","14,6"
"21.5.2017 1:40","14,7"
"21.5.2017 1:50","14,6"
"21.5.2017 2:00","14,7"
"21.5.2017 2:10","14,6"
"21.5.2017 2:20","14,6"
"21.5.2017 2:30","14,6"
"21.5.2017 2:40","14,6"
"21.5.2017 2:50","14,5"
"21.5.2017 3:00","14,3"
"21.5.2017 3:10","14,2"
"21.5.2017 3:20","14,2"
"21.5.2017 3:30","14,1"
"21.5.2017 3:40","13,8"
"21.5.2017 3:50","13,8"
"21.5.2017 4:00","13,9"
"21.5.2017 4:10","13,9"
"21.5.2017 4:20","14,0"
"21.5.2017 4:30","13,8"
"21.5.2017 4:40","13,8"
"21.5.2017 4:50","13,6"
"21.5.2017 5:00","13,8"
"21.5.2017 5:10","14,0"
"21.5.2017 5:20","14,2"
"21.5.2017 5:30","14,3"
"21.5.2017 5:40","14,6"
"21.5.2017 5:50","14,8"
"21.5.2017 6:00","15,1"
"21.5.2017 6:10","15,0"
"21.5.2017 6:20","14,9"
"21.5.2017 6:30","15,2"
"21.5.2017 6:40","15,1"
"21.5.2017 6:50","14,9"
"21.5.2017 7:00","15,2"
"21.5.2017 7:10","15,2"
"21.5.2017 7:20","16,0"
"21.5.2017 7:30","16,6"
"21.5.2017 7:40","16,9"
"21.5.2017 7:50","16,8"
"21.5.2017 8:00","17,4"
"21.5.2017 8:10","19,0"
"21.5.2017 8:20","19,3"
"21.5.2017 8:30","18,9"
"21.5.2017 8:40","19,3"
"21.5.2017 8:50","21,8"
"21.5.2017 9:00","20,9"
"21.5.2017 9:10","21,2"
"21.5.2017 9:20","21,6"
"21.5.2017 9:30","22,0"
"21.5.2017 9:40","21,8"
"21.5.2017 9:50","20,8"
"21.5.2017 10:00","20,6"
"21.5.2017 10:10","22,0"
"21.5.2017 10:20","22,3"
"21.5.2017 10:30","23,3"
"21.5.2017 10:40","23,4"
"21.5.2017 10:50","23,6"
"21.5.2017 11:00","23,6"
"21.5.2017 11:10","23,8"
"21.5.2017 11:20","23,4"
"21.5.2017 11:30","24,8"
"21.5.2017 11:40","24,1"
"21.5.2017 11:50","24,3"
"21.5.2017 12:00","24,1"
"21.5.2017 12:10","24,9"
"21.5.2017 12:20","24,7"
"21.5.2017 12:30","24,7"
"21.5.2017 12:40","25,0"
"21.5.2017 12:50","24,1"
"21.5.2017 13:00","24,9"
"21.5.2017 13:10","24,5"
"21.5.2017 13:20","24,4"
"21.5.2017 13:30","24,3"
"21.5.2017 13:40","24,7"
"21.5.2017 13:50","24,3"
"21.5.2017 14:00","24,6"
"21.5.2017 14:10","24,3"
"21.5.2017 14:20","24,3"
"21.5.2017 14:30","23,6"
"21.5.2017 14:40","24,3"
"21.5.2017 14:50","24,2"
"21.5.2017 15:00","24,2"
"21.5.2017 15:10","24,3"
"21.5.2017 15:20","23,8"
"21.5.2017 15:30","23,8"
"21.5.2017 15:40","23,7"
"21.5.2017 15:50","23,6"
"21.5.2017 16:00","23,7"
"21.5.2017 16:10","23,6"
"21.5.2017 16:20","23,4"
"21.5.2017 16:30","23,6"
"21.5.2017 16:40","23,6"
"21.5.2017 16:50","23,5"
"21.5.2017 17:00","23,0"
"21.5.2017 17:10","22,8"
"21.5.2017 17:20","22,4"
"21.5.2017 17:30","22,3"
"21.5.2017 17:40","21,5"
"21.5.2017 17:50","20,6"
"21.5.2017 18:00","20,5"
"21.5.2017 18:50","19,8"
"21.5.2017 19:00","19,6"
"21.5.2017 19:10","19,3"
"21.5.2017 19:20","19,2"
"21.5.2017 19:30","18,5"
"21.5.2017 19:40","18,5"
"21.5.2017 19:50","17,8"
"21.5.2017 20:00","17,4"
"21.5.2017 20:10","17,4"
"21.5.2017 20:20","17,0"
"21.5.2017 20:30","16,8"
"21.5.2017 20:40","16,8"
"21.5.2017 20:50","16,8"
"21.5.2017 21:00","16,7"
"21.5.2017 21:10","15,7"
"21.5.2017 21:20","15,7"
"21.5.2017 21:30","15,7"
"21.5.2017 21:40","15,3"
"21.5.2017 21:50","15,3"
"21.5.2017 22:00","15,3"
"21.5.2017 22:10","14,6"
"21.5.2017 22:20","14,7"
"21.5.2017 22:30","14,7"
"21.5.2017 22:40","14,4"
"21.5.2017 22:50","14,3"
"21.5.2017 23:00","13,9"
"21.5.2017 23:10","13,3"
"21.5.2017 23:20","13,2"
"21.5.2017 23:30","13,5"
"21.5.2017 23:40","13,1"
"21.5.2017 23:50","13,1"
"22.5.2017 0:00","13,1"
"22.5.2017 0:10","12,8"
"22.5.2017 0:20","13,0"
"22.5.2017 0:30","12,8"
"22.5.2017 0:40","12,6"
"22.5.2017 0:50","12,5"
"22.5.2017 1:00","12,3"
"22.5.2017 1:10","12,3"
"22.5.2017 1:20","12,1"
"22.5.2017 1:30","11,9"
"22.5.2017 1:40","12,1"
"22.5.2017 1:50","12,2"
"22.5.2017 2:00","12,1"
"22.5.2017 2:10","11,4"
"22.5.2017 2:20","11,3"
"22.5.2017 2:30","10,9"
"22.5.2017 2:40","11,1"
"22.5.2017 2:50","11,3"
"22.5.2017 3:00","11,3"
"22.5.2017 3:10","11,0"
"22.5.2017 3:20","10,8"
"22.5.2017 3:30","11,1"
"22.5.2017 3:40","10,9"
"22.5.2017 3:50","10,6"
"22.5.2017 4:00","10,4"
"22.5.2017 4:10","10,2"
"22.5.2017 4:20","10,3"
"22.5.2017 4:30","10,8"
"22.5.2017 4:40","10,8"
"22.5.2017 4:50","10,6"
"22.5.2017 5:00","10,7"
"22.5.2017 5:10","11,3"
"22.5.2017 5:20","11,3"
"22.5.2017 5:30","11,7"
"22.5.2017 5:40","12,1"
"22.5.2017 5:50","12,6"
"22.5.2017 6:00","13,1"
"22.5.2017 6:10","13,1"
"22.5.2017 6:20","13,5"
"22.5.2017 6:30","14,1"
"22.5.2017 6:40","14,9"
"22.5.2017 6:50","15,7"
"22.5.2017 7:00","15,7"
"22.5.2017 7:10","16,6"
"22.5.2017 7:20","16,8"
"22.5.2017 7:30","17,7"
"22.5.2017 7:40","18,5"
"22.5.2017 7:50","19,3"
"22.5.2017 8:00","18,1"
"22.5.2017 8:10","19,0"
"22.5.2017 8:20","19,8"
"22.5.2017 8:30","19,3"
"22.5.2017 8:40","19,8"
"22.5.2017 8:50","20,7"
"22.5.2017 9:00","20,4"
"22.5.2017 9:10","21,1"
"22.5.2017 9:20","21,7"
"22.5.2017 9:30","22,6"
"22.5.2017 9:40","22,8"
"22.5.2017 9:50","23,6"
"22.5.2017 10:00","22,0"
"22.5.2017 10:10","23,7"
"22.5.2017 10:20","22,8"
"22.5.2017 10:30","23,0"
"22.5.2017 10:40","22,8"
"22.5.2017 10:50","24,8"
"22.5.2017 11:00","22,8"
"22.5.2017 11:10","23,8"
"22.5.2017 11:20","24,1"
"22.5.2017 11:30","25,2"
"22.5.2017 11:40","25,3"
"22.5.2017 11:50","24,1"
"22.5.2017 12:00","25,2"
"22.5.2017 12:10","24,8"
"22.5.2017 12:20","25,8"
"22.5.2017 12:30","24,6"
"22.5.2017 12:40","25,2"
"22.5.2017 12:50","25,1"
"22.5.2017 13:00","26,1"
"22.5.2017 13:10","25,7"
"22.5.2017 13:20","26,1"
"22.5.2017 13:30","25,3"
"22.5.2017 13:40","26,5"
"22.5.2017 13:50","26,5"
"22.5.2017 14:00","26,3"
"22.5.2017 14:10","27,1"
"22.5.2017 14:20","26,1"
"22.5.2017 14:30","26,2"
"22.5.2017 14:40","27,1"
"22.5.2017 14:50","24,8"
"22.5.2017 15:00","26,1"
"22.5.2017 15:10","25,7"
"22.5.2017 15:20","24,4"
"22.5.2017 15:30","25,7"
"22.5.2017 15:40","24,8"
"22.5.2017 15:50","23,6"
"22.5.2017 16:00","23,7"
"22.5.2017 16:10","24,8"
"22.5.2017 16:20","24,3"
"22.5.2017 16:30","24,0"
"22.5.2017 16:40","24,1"
"22.5.2017 16:50","24,3"
"22.5.2017 17:00","24,1"
"22.5.2017 17:10","23,6"
"22.5.2017 17:20","23,8"
"22.5.2017 17:30","22,8"
"22.5.2017 17:40","22,3"
"22.5.2017 17:50","22,3"
"22.5.2017 18:00","21,7"
"22.5.2017 18:10","21,5"
"22.5.2017 18:20","21,3"
"22.5.2017 18:30","21,2"
"22.5.2017 18:40","20,1"
"22.5.2017 18:50","19,8"
"22.5.2017 19:00","20,4"
"22.5.2017 19:10","20,1"
"22.5.2017 19:20","19,8"
"22.5.2017 19:30","19,8"
"22.5.2017 19:40","19,1"
"22.5.2017 19:50","19,1"
"22.5.2017 20:00","18,6"
"22.5.2017 20:10","18,4"
"22.5.2017 20:20","17,6"
"22.5.2017 20:30","17,4"
"22.5.2017 20:40","17,5"
"22.5.2017 20:50","17,4"
"22.5.2017 21:00","17,4"
"22.5.2017 21:10","16,8"
"22.5.2017 21:20","16,7"
"22.5.2017 21:30","16,4"
"22.5.2017 21:40","16,1"
"22.5.2017 21:50","15,7"
"22.5.2017 22:00","15,7"
"22.5.2017 22:10","15,7"
"22.5.2017 22:20","15,7"
"22.5.2017 22:30","15,7"
"22.5.2017 22:40","15,7"
"22.5.2017 22:50","15,4"
"22.5.2017 23:00","15,0"
"22.5.2017 23:10","14,9"
"22.5.2017 23:20","14,7"
"22.5.2017 23:30","14,3"
"22.5.2017 23:40","14,4"
"22.5.2017 23:50","14,7"
"23.5.2017 0:00","14,8"
"23.5.2017 0:10","14,9"
"23.5.2017 0:20","14,5"
"23.5.2017 0:30","14,4"
"23.5.2017 0:40","14,7"
"23.5.2017 0:50","14,6"
"23.5.2017 1:00","14,3"
"23.5.2017 1:10","14,7"
"23.5.2017 1:20","14,4"
"23.5.2017 1:30","14,4"
"23.5.2017 1:40","14,3"
"23.5.2017 1:50","14,4"
"23.5.2017 2:00","14,3"
"23.5.2017 2:10","14,2"
"23.5.2017 2:20","13,9"
"23.5.2017 2:30","14,2"
"23.5.2017 2:40","14,1"
"23.5.2017 2:50","13,8"
"23.5.2017 3:00","13,4"
"23.5.2017 3:10","13,1"
"23.5.2017 3:20","13,1"
"23.5.2017 3:30","13,1"
"23.5.2017 3:40","13,4"
"23.5.2017 3:50","13,1"
"23.5.2017 4:00","13,1"
"23.5.2017 4:10","12,8"
"23.5.2017 4:20","12,9"
"23.5.2017 4:30","12,9"
"23.5.2017 4:40","13,1"
"23.5.2017 4:50","13,3"
"23.5.2017 5:00","14,0"
"23.5.2017 5:10","14,3"
"23.5.2017 5:20","14,9"
"23.5.2017 5:30","15,1"
"23.5.2017 5:40","15,3"
"23.5.2017 5:50","15,7"
"23.5.2017 6:00","15,7"
"23.5.2017 6:10","16,1"
"23.5.2017 6:20","16,8"
"23.5.2017 6:30","17,0"
"23.5.2017 6:40","17,2"
"23.5.2017 6:50","16,8"
"23.5.2017 7:00","17,0"
"23.5.2017 7:10","17,0"
"23.5.2017 7:20","18,6"
"23.5.2017 7:30","18,9"
"23.5.2017 7:40","18,8"
"23.5.2017 7:50","19,1"
"23.5.2017 8:00","20,8"
"23.5.2017 8:10","21,0"
"23.5.2017 8:20","21,7"
"23.5.2017 8:30","21,8"
"23.5.2017 8:40","22,8"
"23.5.2017 8:50","23,6"
"23.5.2017 9:00","23,6"
"23.5.2017 9:10","24,8"
"23.5.2017 9:20","25,2"
"23.5.2017 9:30","24,1"
"23.5.2017 9:40","25,8"
"23.5.2017 9:50","25,9"
"23.5.2017 10:00","26,3"
"23.5.2017 10:10","26,1"
"23.5.2017 10:20","26,6"
"23.5.2017 10:30","27,1"
"23.5.2017 10:40","26,6"
"23.5.2017 10:50","26,6"
"23.5.2017 11:00","27,1"
"23.5.2017 11:10","27,1"
"23.5.2017 11:20","27,1"
"23.5.2017 11:30","27,1"
"23.5.2017 11:40","27,1"
"23.5.2017 11:50","28,8"
"23.5.2017 12:00","27,9"
"23.5.2017 12:10","28,3"
"23.5.2017 12:20","28,3"
"23.5.2017 12:30","28,6"
"23.5.2017 12:40","26,0"
"23.5.2017 12:50","27,1"
"23.5.2017 13:00","28,9"
"23.5.2017 13:10","29,3"
"23.5.2017 13:20","24,1"
"23.5.2017 13:30","23,1"
"23.5.2017 13:40","22,8"
"23.5.2017 13:50","23,1"
"23.5.2017 14:00","23,7"
"23.5.2017 14:10","22,5"
"23.5.2017 14:20","22,6"
"23.5.2017 14:30","22,8"
"23.5.2017 14:40","24,1"
"23.5.2017 14:50","25,2"
"23.5.2017 15:00","25,9"
"23.5.2017 15:10","27,1"
"23.5.2017 15:20","27,1"
"23.5.2017 15:30","27,1"
"23.5.2017 15:40","25,4"
"23.5.2017 15:50","25,4"
"23.5.2017 16:00","25,2"
"23.5.2017 16:10","24,2"
"23.5.2017 16:20","24,6"
"23.5.2017 16:30","26,0"
"23.5.2017 16:40","24,3"
"23.5.2017 16:50","23,6"
"23.5.2017 17:00","23,6"
"23.5.2017 17:10","23,8"
"23.5.2017 17:20","24,1"
"23.5.2017 17:30","23,6"
"23.5.2017 17:40","23,1"
"23.5.2017 17:50","22,8"
"23.5.2017 18:00","22,3"
"23.5.2017 18:10","22,1"
"23.5.2017 18:20","22,3"
"23.5.2017 18:30","21,8"
"23.5.2017 18:40","21,1"
"23.5.2017 18:50","20,3"
"23.5.2017 19:00","19,8"
"23.5.2017 19:10","19,8"
"23.5.2017 19:20","19,5"
"23.5.2017 19:30","19,0"
"23.5.2017 19:40","18,5"
"23.5.2017 19:50","18,4"
"23.5.2017 20:00","18,2"
"23.5.2017 20:10","17,6"
"23.5.2017 20:20","17,4"
"23.5.2017 20:30","16,9"
"23.5.2017 20:40","16,5"
