"Datum","Teplota (�C)"
"18.7.2023 3:00","19,3"
"18.7.2023 3:10","19,1"
"18.7.2023 3:20","18,7"
"18.7.2023 3:30","18,6"
"18.7.2023 3:40","18,6"
"18.7.2023 3:50","18,6"
"18.7.2023 4:00","18,6"
"18.7.2023 4:10","18,7"
"18.7.2023 4:20","18,7"
"18.7.2023 4:30","19,1"
"18.7.2023 4:40","19,5"
"18.7.2023 4:50","19,2"
"18.7.2023 5:00","19,3"
"18.7.2023 5:10","19,3"
"18.7.2023 5:20","19,5"
"18.7.2023 5:30","19,6"
"18.7.2023 5:40","19,7"
"18.7.2023 5:50","20,1"
"18.7.2023 6:00","20,7"
"18.7.2023 6:10","21,7"
"18.7.2023 6:20","22,0"
"18.7.2023 6:30","22,2"
"18.7.2023 6:40","22,7"
"18.7.2023 6:50","23,2"
"18.7.2023 7:00","23,7"
"18.7.2023 7:10","24,3"
"18.7.2023 7:20","24,4"
"18.7.2023 7:30","24,6"
"18.7.2023 7:40","25,2"
"18.7.2023 7:50","25,1"
"18.7.2023 8:00","25,2"
"18.7.2023 8:10","25,1"
"18.7.2023 8:20","25,7"
"18.7.2023 8:30","26,1"
"18.7.2023 8:40","27,0"
"18.7.2023 8:50","26,3"
"18.7.2023 9:00","26,4"
"18.7.2023 9:10","27,0"
"18.7.2023 9:20","27,4"
"18.7.2023 9:30","27,8"
"18.7.2023 9:40","27,0"
"18.7.2023 9:50","27,3"
"18.7.2023 10:00","28,0"
"18.7.2023 10:10","28,2"
"18.7.2023 10:20","27,3"
"18.7.2023 10:30","28,1"
"18.7.2023 10:40","28,4"
"18.7.2023 10:50","29,1"
"18.7.2023 11:00","28,5"
"18.7.2023 11:10","29,7"
"18.7.2023 11:20","29,4"
"18.7.2023 11:30","29,4"
"18.7.2023 11:40","30,1"
"18.7.2023 11:50","30,0"
"18.7.2023 12:00","29,5"
"18.7.2023 12:10","29,6"
"18.7.2023 12:20","30,2"
"18.7.2023 12:30","30,2"
"18.7.2023 12:40","30,7"
"18.7.2023 12:50","31,0"
"18.7.2023 13:00","30,5"
"18.7.2023 13:10","30,7"
"18.7.2023 13:20","30,6"
"18.7.2023 13:30","30,7"
"18.7.2023 13:40","31,2"
"18.7.2023 13:50","30,7"
"18.7.2023 14:00","30,4"
"18.7.2023 14:10","31,1"
"18.7.2023 14:20","32,1"
"18.7.2023 14:30","31,2"
"18.7.2023 14:40","32,0"
"18.7.2023 14:50","31,4"
"18.7.2023 15:00","31,2"
"18.7.2023 15:10","32,3"
"18.7.2023 15:20","31,5"
"18.7.2023 15:30","31,3"
"18.7.2023 15:40","32,0"
"18.7.2023 15:50","31,4"
"18.7.2023 16:00","31,4"
"18.7.2023 16:10","31,4"
"18.7.2023 16:20","31,7"
"18.7.2023 16:30","31,3"
"18.7.2023 16:40","30,3"
"18.7.2023 16:50","30,2"
"18.7.2023 17:00","30,6"
"18.7.2023 17:10","30,1"
"18.7.2023 17:20","30,4"
"18.7.2023 17:30","30,2"
"18.7.2023 17:40","29,7"
"18.7.2023 17:50","29,6"
"18.7.2023 18:00","29,5"
"18.7.2023 18:10","29,4"
"18.7.2023 18:20","29,3"
"18.7.2023 18:30","28,7"
"18.7.2023 18:40","28,4"
"18.7.2023 18:50","28,6"
"18.7.2023 19:00","28,4"
"18.7.2023 19:10","28,0"
"18.7.2023 19:20","27,7"
"18.7.2023 19:30","27,4"
"18.7.2023 19:40","26,7"
"18.7.2023 19:50","26,6"
"18.7.2023 20:00","26,3"
"18.7.2023 20:10","26,0"
"18.7.2023 20:20","25,4"
"18.7.2023 20:30","24,8"
"18.7.2023 20:40","24,2"
"18.7.2023 20:50","23,7"
"18.7.2023 21:00","23,5"
"18.7.2023 21:10","23,4"
"18.7.2023 21:20","23,5"
"18.7.2023 21:30","23,5"
"18.7.2023 21:40","23,4"
"18.7.2023 21:50","23,3"
"18.7.2023 22:00","23,1"
"18.7.2023 22:10","22,5"
"18.7.2023 22:20","22,3"
"18.7.2023 22:30","22,2"
"18.7.2023 22:40","22,2"
"18.7.2023 22:50","21,8"
"18.7.2023 23:00","21,7"
"18.7.2023 23:10","21,4"
"18.7.2023 23:20","21,3"
"18.7.2023 23:30","21,5"
"18.7.2023 23:40","21,4"
"18.7.2023 23:50","21,3"
"19.7.2023 0:00","21,1"
"19.7.2023 0:10","20,7"
"19.7.2023 0:20","20,7"
"19.7.2023 0:30","20,7"
"19.7.2023 0:40","20,5"
"19.7.2023 0:50","20,4"
"19.7.2023 1:00","20,3"
"19.7.2023 1:10","19,8"
"19.7.2023 1:20","20,3"
"19.7.2023 1:30","20,0"
"19.7.2023 1:40","19,7"
"19.7.2023 1:50","19,6"
"19.7.2023 2:00","19,7"
"19.7.2023 2:10","19,5"
"19.7.2023 2:20","19,1"
"19.7.2023 2:30","19,1"
"19.7.2023 2:40","18,7"
"19.7.2023 2:50","18,5"
"19.7.2023 3:00","18,3"
"19.7.2023 3:10","18,1"
"19.7.2023 3:20","17,8"
"19.7.2023 3:30","17,8"
"19.7.2023 3:40","17,6"
"19.7.2023 3:50","17,6"
"19.7.2023 4:00","17,4"
"19.7.2023 4:10","17,2"
"19.7.2023 4:20","17,1"
"19.7.2023 4:30","17,0"
"19.7.2023 4:40","17,4"
"19.7.2023 4:50","17,3"
"19.7.2023 5:00","17,7"
"19.7.2023 5:10","17,7"
"19.7.2023 5:20","18,0"
"19.7.2023 5:30","18,1"
"19.7.2023 5:40","17,8"
"19.7.2023 5:50","18,5"
"19.7.2023 6:00","18,7"
"19.7.2023 6:10","19,1"
"19.7.2023 6:20","19,2"
"19.7.2023 6:30","19,5"
"19.7.2023 6:40","20,4"
"19.7.2023 6:50","20,2"
"19.7.2023 7:00","21,4"
"19.7.2023 7:10","21,8"
"19.7.2023 7:20","22,8"
"19.7.2023 7:30","22,8"
"19.7.2023 7:40","23,4"
"19.7.2023 7:50","24,3"
"19.7.2023 8:00","24,4"
"19.7.2023 8:10","24,6"
"19.7.2023 8:20","25,7"
"19.7.2023 8:30","26,3"
"19.7.2023 8:40","26,7"
"19.7.2023 8:50","27,3"
"19.7.2023 9:00","28,1"
"19.7.2023 9:10","27,3"
"19.7.2023 9:20","28,0"
"19.7.2023 9:30","28,2"
"19.7.2023 9:40","28,8"
"19.7.2023 9:50","29,2"
"19.7.2023 10:00","29,4"
"19.7.2023 10:10","29,5"
"19.7.2023 10:20","30,4"
"19.7.2023 10:30","30,7"
"19.7.2023 10:40","30,1"
"19.7.2023 10:50","30,5"
"19.7.2023 11:00","31,0"
"19.7.2023 11:10","30,1"
"19.7.2023 11:20","31,6"
"19.7.2023 11:30","31,6"
"19.7.2023 11:40","31,1"
"19.7.2023 11:50","30,3"
"19.7.2023 12:00","30,5"
"19.7.2023 12:10","31,0"
"19.7.2023 12:20","30,7"
"19.7.2023 12:30","32,0"
"19.7.2023 12:40","30,7"
"19.7.2023 12:50","31,1"
"19.7.2023 13:00","32,1"
"19.7.2023 13:10","32,6"
"19.7.2023 13:20","33,7"
"19.7.2023 13:30","32,2"
"19.7.2023 13:40","31,1"
"19.7.2023 13:50","31,7"
"19.7.2023 14:00","33,0"
"19.7.2023 14:10","32,2"
"19.7.2023 14:20","31,5"
"19.7.2023 14:30","31,8"
"19.7.2023 14:40","33,2"
"19.7.2023 14:50","31,5"
"19.7.2023 15:00","32,1"
"19.7.2023 15:10","32,6"
"19.7.2023 15:20","31,8"
"19.7.2023 15:30","32,5"
"19.7.2023 15:40","33,1"
"19.7.2023 15:50","32,5"
"19.7.2023 16:00","32,2"
"19.7.2023 16:10","32,4"
"19.7.2023 16:20","32,4"
"19.7.2023 16:30","32,4"
"19.7.2023 16:40","32,1"
"19.7.2023 16:50","32,4"
"19.7.2023 17:00","31,7"
"19.7.2023 17:10","31,5"
"19.7.2023 17:20","30,6"
"19.7.2023 17:30","30,1"
"19.7.2023 17:40","29,8"
"19.7.2023 17:50","29,7"
"19.7.2023 18:00","29,4"
"19.7.2023 18:10","29,1"
"19.7.2023 18:20","28,7"
"19.7.2023 18:30","28,6"
"19.7.2023 18:40","28,5"
"19.7.2023 18:50","28,7"
"19.7.2023 19:00","28,6"
"19.7.2023 19:10","27,4"
"19.7.2023 19:20","25,8"
"19.7.2023 19:30","25,5"
"19.7.2023 19:40","25,1"
"19.7.2023 19:50","24,3"
"19.7.2023 20:00","24,1"
"19.7.2023 20:10","24,0"
"19.7.2023 20:20","23,7"
"19.7.2023 20:30","23,3"
"19.7.2023 20:40","23,2"
"19.7.2023 20:50","23,0"
"19.7.2023 21:00","22,7"
"19.7.2023 21:10","22,4"
"19.7.2023 21:20","22,1"
"19.7.2023 21:30","21,6"
"19.7.2023 21:40","21,4"
"19.7.2023 21:50","21,4"
"19.7.2023 22:00","21,3"
"19.7.2023 22:10","21,4"
"19.7.2023 22:20","21,2"
"19.7.2023 22:30","20,7"
"19.7.2023 22:40","20,5"
"19.7.2023 22:50","20,5"
"19.7.2023 23:00","20,3"
"19.7.2023 23:10","20,4"
"19.7.2023 23:20","21,1"
"19.7.2023 23:30","20,8"
"19.7.2023 23:40","20,4"
"19.7.2023 23:50","20,0"
"20.7.2023 0:00","20,1"
"20.7.2023 0:10","20,1"
"20.7.2023 0:20","20,2"
"20.7.2023 0:30","20,1"
"20.7.2023 0:40","20,3"
"20.7.2023 0:50","19,8"
"20.7.2023 1:00","19,4"
"20.7.2023 1:10","19,2"
"20.7.2023 1:20","19,2"
"20.7.2023 1:30","19,4"
"20.7.2023 1:40","19,6"
"20.7.2023 1:50","19,5"
"20.7.2023 2:00","19,3"
"20.7.2023 2:10","19,3"
"20.7.2023 2:20","19,3"
"20.7.2023 2:30","19,1"
"20.7.2023 2:40","19,2"
"20.7.2023 2:50","19,3"
"20.7.2023 3:00","19,4"
"20.7.2023 3:10","19,2"
"20.7.2023 3:20","18,8"
"20.7.2023 3:30","18,8"
"20.7.2023 3:40","18,5"
"20.7.2023 3:50","18,5"
"20.7.2023 4:00","18,3"
"20.7.2023 4:10","18,2"
"20.7.2023 4:20","18,1"
"20.7.2023 4:30","18,2"
"20.7.2023 4:40","17,8"
"20.7.2023 4:50","18,0"
"20.7.2023 5:00","18,1"
"20.7.2023 5:10","18,2"
"20.7.2023 5:20","18,3"
"20.7.2023 5:30","18,4"
"20.7.2023 5:40","18,6"
"20.7.2023 5:50","18,8"
"20.7.2023 6:00","19,5"
"20.7.2023 6:10","19,2"
"20.7.2023 6:20","19,7"
"20.7.2023 6:30","20,5"
"20.7.2023 6:40","21,4"
"20.7.2023 6:50","20,8"
"20.7.2023 7:00","21,5"
"20.7.2023 7:10","21,5"
"20.7.2023 7:20","22,4"
"20.7.2023 7:30","23,2"
"20.7.2023 7:40","22,3"
"20.7.2023 7:50","22,6"
"20.7.2023 8:00","23,7"
"20.7.2023 8:10","24,4"
"20.7.2023 8:20","24,6"
"20.7.2023 8:30","24,7"
"20.7.2023 8:40","25,5"
"20.7.2023 8:50","26,4"
"20.7.2023 9:00","26,5"
"20.7.2023 9:10","26,6"
"20.7.2023 9:20","27,0"
"20.7.2023 9:30","26,3"
"20.7.2023 9:40","27,3"
"20.7.2023 9:50","27,2"
"20.7.2023 10:00","26,7"
"20.7.2023 10:10","25,7"
"20.7.2023 10:20","25,6"
"20.7.2023 10:30","27,8"
"20.7.2023 10:40","26,2"
"20.7.2023 10:50","26,3"
"20.7.2023 11:00","25,5"
"20.7.2023 11:10","27,5"
"20.7.2023 11:20","27,3"
"20.7.2023 11:30","27,4"
"20.7.2023 11:40","25,8"
"20.7.2023 11:50","25,4"
"20.7.2023 12:00","25,3"
"20.7.2023 12:10","25,4"
"20.7.2023 12:20","24,2"
"20.7.2023 12:30","23,5"
"20.7.2023 12:40","23,7"
"20.7.2023 12:50","24,3"
"20.7.2023 13:00","24,2"
"20.7.2023 13:10","23,8"
"20.7.2023 13:20","25,2"
"20.7.2023 13:30","26,5"
"20.7.2023 13:40","27,0"
"20.7.2023 13:50","27,1"
"20.7.2023 14:00","26,5"
"20.7.2023 14:10","26,6"
"20.7.2023 14:20","27,4"
"20.7.2023 14:30","26,4"
"20.7.2023 14:40","27,1"
"20.7.2023 14:50","27,8"
"20.7.2023 15:00","27,5"
"20.7.2023 15:10","27,5"
"20.7.2023 15:20","26,6"
"20.7.2023 15:30","27,3"
"20.7.2023 15:40","28,1"
"20.7.2023 15:50","27,6"
"20.7.2023 16:00","27,4"
"20.7.2023 16:10","27,2"
"20.7.2023 16:20","27,6"
"20.7.2023 16:30","27,2"
"20.7.2023 16:40","27,2"
"20.7.2023 16:50","27,2"
"20.7.2023 17:00","27,3"
"20.7.2023 17:10","27,1"
"20.7.2023 17:20","26,7"
"20.7.2023 17:30","26,6"
"20.7.2023 17:40","26,5"
"20.7.2023 17:50","26,2"
"20.7.2023 18:00","25,6"
"20.7.2023 18:10","25,4"
"20.7.2023 18:20","25,3"
"20.7.2023 18:30","25,1"
"20.7.2023 18:40","24,7"
"20.7.2023 18:50","24,6"
"20.7.2023 19:00","24,5"
"20.7.2023 19:10","24,6"
"20.7.2023 19:20","24,5"
"20.7.2023 19:30","24,3"
"20.7.2023 19:40","24,1"
"20.7.2023 19:50","23,7"
"20.7.2023 20:00","23,6"
"20.7.2023 20:10","23,3"
"20.7.2023 20:20","22,8"
"20.7.2023 20:30","22,3"
"20.7.2023 20:40","21,7"
"20.7.2023 20:50","21,5"
"20.7.2023 21:00","21,7"
"20.7.2023 21:10","21,5"
"20.7.2023 21:20","21,3"
"20.7.2023 21:30","20,7"
"20.7.2023 21:40","20,6"
"20.7.2023 21:50","20,2"
"20.7.2023 22:00","20,1"
"20.7.2023 22:10","19,8"
"20.7.2023 22:20","19,7"
"20.7.2023 22:30","19,7"
"20.7.2023 22:40","19,4"
"20.7.2023 22:50","19,3"
"20.7.2023 23:00","19,1"
"20.7.2023 23:10","19,0"
"20.7.2023 23:20","18,6"
"20.7.2023 23:30","18,5"
"20.7.2023 23:40","19,0"
"20.7.2023 23:50","18,6"
"21.7.2023 0:00","18,3"
"21.7.2023 0:10","18,1"
"21.7.2023 0:20","18,1"
"21.7.2023 0:30","18,3"
"21.7.2023 0:40","18,2"
"21.7.2023 0:50","17,6"
"21.7.2023 1:00","17,3"
"21.7.2023 1:10","17,2"
"21.7.2023 1:20","17,5"
"21.7.2023 1:30","17,7"
"21.7.2023 1:40","17,6"
"21.7.2023 1:50","17,7"
"21.7.2023 2:00","17,7"
"21.7.2023 2:10","17,4"
"21.7.2023 2:20","17,2"
"21.7.2023 2:30","17,2"
"21.7.2023 2:40","17,1"
"21.7.2023 2:50","17,1"
"21.7.2023 3:00","16,5"
"21.7.2023 3:10","16,2"
"21.7.2023 3:20","16,0"
"21.7.2023 3:30","15,7"
"21.7.2023 3:40","15,7"
"21.7.2023 3:50","15,6"
"21.7.2023 4:00","15,6"
"21.7.2023 4:10","15,6"
"21.7.2023 4:20","15,7"
"21.7.2023 4:30","15,6"
"21.7.2023 4:40","15,5"
"21.7.2023 4:50","15,6"
"21.7.2023 5:00","15,7"
"21.7.2023 5:10","16,2"
"21.7.2023 5:20","16,3"
"21.7.2023 5:30","16,4"
"21.7.2023 5:40","16,4"
"21.7.2023 5:50","16,6"
"21.7.2023 6:00","17,6"
"21.7.2023 6:10","18,5"
"21.7.2023 6:20","18,6"
"21.7.2023 6:30","18,7"
"21.7.2023 6:40","19,5"
"21.7.2023 6:50","19,6"
"21.7.2023 7:00","19,6"
"21.7.2023 7:10","19,5"
"21.7.2023 7:20","19,7"
"21.7.2023 7:30","20,4"
"21.7.2023 7:40","20,7"
"21.7.2023 7:50","20,8"
"21.7.2023 8:00","20,7"
"21.7.2023 8:10","20,7"
"21.7.2023 8:20","20,6"
"21.7.2023 8:30","21,3"
"21.7.2023 8:40","21,5"
"21.7.2023 8:50","21,6"
"21.7.2023 9:00","22,1"
"21.7.2023 9:10","23,0"
"21.7.2023 9:20","23,1"
"21.7.2023 9:30","22,6"
"21.7.2023 9:40","23,3"
"21.7.2023 9:50","24,2"
"21.7.2023 10:00","24,2"
"21.7.2023 10:10","24,3"
"21.7.2023 10:20","24,5"
"21.7.2023 10:30","25,1"
"21.7.2023 10:40","25,1"
"21.7.2023 10:50","25,7"
"21.7.2023 11:00","25,6"
"21.7.2023 11:10","25,6"
"21.7.2023 11:20","26,4"
"21.7.2023 11:30","26,3"
"21.7.2023 11:40","27,3"
"21.7.2023 11:50","26,6"
"21.7.2023 12:00","26,7"
"21.7.2023 12:10","27,8"
"21.7.2023 12:20","28,1"
"21.7.2023 12:30","28,3"
"21.7.2023 12:40","28,3"
"21.7.2023 12:50","28,4"
"21.7.2023 13:00","28,3"
"21.7.2023 13:10","28,0"
"21.7.2023 13:20","28,2"
"21.7.2023 13:30","28,6"
"21.7.2023 13:40","27,7"
"21.7.2023 13:50","27,4"
"21.7.2023 14:00","28,1"
"21.7.2023 14:10","28,2"
"21.7.2023 14:20","27,4"
"21.7.2023 14:30","27,0"
"21.7.2023 14:40","27,2"
"21.7.2023 14:50","27,2"
"21.7.2023 15:00","27,1"
"21.7.2023 15:10","26,8"
"21.7.2023 15:20","27,1"
"21.7.2023 15:30","26,8"
"21.7.2023 15:40","26,6"
"21.7.2023 15:50","26,4"
"21.7.2023 16:00","26,1"
"21.7.2023 16:10","25,8"
"21.7.2023 16:20","25,8"
"21.7.2023 16:30","25,7"
"21.7.2023 16:40","25,6"
"21.7.2023 16:50","25,6"
"21.7.2023 17:00","25,6"
"21.7.2023 17:10","25,6"
"21.7.2023 17:20","25,6"
"21.7.2023 17:30","25,7"
"21.7.2023 17:40","26,0"
"21.7.2023 17:50","25,7"
"21.7.2023 18:00","25,5"
"21.7.2023 18:10","25,3"
"21.7.2023 18:20","25,1"
"21.7.2023 18:30","24,7"
"21.7.2023 18:40","24,6"
"21.7.2023 18:50","22,2"
"21.7.2023 19:00","20,4"
"21.7.2023 19:10","18,8"
"21.7.2023 19:20","19,1"
"21.7.2023 19:30","18,8"
"21.7.2023 19:40","19,0"
"21.7.2023 19:50","19,2"
"21.7.2023 20:00","19,1"
"21.7.2023 20:10","19,0"
"21.7.2023 20:20","18,8"
"21.7.2023 20:30","19,0"
"21.7.2023 20:40","19,2"
"21.7.2023 20:50","19,3"
"21.7.2023 21:00","19,3"
"21.7.2023 21:10","19,2"
"21.7.2023 21:20","19,2"
"21.7.2023 21:30","19,2"
"21.7.2023 21:40","19,2"
"21.7.2023 21:50","19,1"
"21.7.2023 22:00","19,1"
"21.7.2023 22:10","18,8"
"21.7.2023 22:20","18,6"
"21.7.2023 22:30","18,5"
"21.7.2023 22:40","18,4"
"21.7.2023 22:50","18,3"
"21.7.2023 23:00","18,3"
"21.7.2023 23:10","18,2"
"21.7.2023 23:20","18,1"
"21.7.2023 23:30","17,7"
"21.7.2023 23:40","18,0"
"21.7.2023 23:50","18,1"
"22.7.2023 0:00","17,7"
"22.7.2023 0:10","17,6"
"22.7.2023 0:20","17,5"
"22.7.2023 0:30","17,3"
"22.7.2023 0:40","17,4"
"22.7.2023 0:50","17,3"
"22.7.2023 1:00","17,2"
"22.7.2023 1:10","16,8"
"22.7.2023 1:20","16,8"
"22.7.2023 1:30","17,2"
"22.7.2023 1:40","17,4"
"22.7.2023 1:50","17,3"
"22.7.2023 2:00","17,3"
"22.7.2023 2:10","17,2"
"22.7.2023 2:20","17,2"
"22.7.2023 2:30","17,1"
"22.7.2023 2:40","17,1"
"22.7.2023 2:50","17,1"
"22.7.2023 3:00","17,1"
"22.7.2023 3:10","16,5"
"22.7.2023 3:20","16,2"
"22.7.2023 3:30","16,2"
"22.7.2023 3:40","16,0"
"22.7.2023 3:50","16,0"
"22.7.2023 4:00","15,7"
"22.7.2023 4:10","15,6"
"22.7.2023 4:20","15,7"
"22.7.2023 4:30","16,2"
"22.7.2023 4:40","15,5"
"22.7.2023 4:50","15,5"
"22.7.2023 5:00","15,6"
"22.7.2023 5:10","15,6"
"22.7.2023 5:20","15,6"
"22.7.2023 5:30","15,8"
"22.7.2023 5:40","16,3"
"22.7.2023 5:50","16,5"
"22.7.2023 6:00","17,0"
"22.7.2023 6:10","17,7"
"22.7.2023 6:20","17,7"
"22.7.2023 6:30","17,7"
"22.7.2023 6:40","18,1"
"22.7.2023 6:50","18,2"
"22.7.2023 7:00","18,1"
"22.7.2023 7:10","18,7"
"22.7.2023 7:20","19,0"
"22.7.2023 7:30","18,7"
"22.7.2023 7:40","19,2"
"22.7.2023 7:50","20,3"
"22.7.2023 8:00","21,1"
"22.7.2023 8:10","20,5"
"22.7.2023 8:20","21,4"
"22.7.2023 8:30","22,1"
"22.7.2023 8:40","22,6"
"22.7.2023 8:50","22,6"
"22.7.2023 9:00","22,7"
"22.7.2023 9:10","23,6"
"22.7.2023 9:20","23,5"
"22.7.2023 9:30","24,3"
"22.7.2023 9:40","24,5"
"22.7.2023 9:50","23,7"
"22.7.2023 10:00","24,7"
"22.7.2023 10:10","24,4"
"22.7.2023 10:20","25,1"
"22.7.2023 10:30","25,2"
"22.7.2023 10:40","25,2"
"22.7.2023 10:50","25,1"
"22.7.2023 11:00","25,6"
"22.7.2023 11:10","25,3"
"22.7.2023 11:20","25,5"
"22.7.2023 11:30","24,7"
"22.7.2023 11:40","26,3"
"22.7.2023 11:50","25,6"
"22.7.2023 12:00","24,8"
"22.7.2023 12:10","25,7"
"22.7.2023 12:20","24,8"
"22.7.2023 12:30","24,8"
"22.7.2023 12:40","25,2"
"22.7.2023 12:50","25,7"
"22.7.2023 13:00","26,4"
"22.7.2023 13:10","27,2"
"22.7.2023 13:20","26,4"
"22.7.2023 13:30","26,3"
"22.7.2023 13:40","26,4"
"22.7.2023 13:50","25,8"
"22.7.2023 14:00","25,6"
"22.7.2023 14:10","25,5"
"22.7.2023 14:20","25,8"
"22.7.2023 14:30","28,1"
"22.7.2023 14:40","28,2"
"22.7.2023 14:50","27,4"
"22.7.2023 15:00","27,4"
"22.7.2023 15:10","26,6"
"22.7.2023 15:20","27,4"
"22.7.2023 15:30","27,2"
"22.7.2023 15:40","28,3"
"22.7.2023 15:50","27,6"
"22.7.2023 16:00","26,7"
"22.7.2023 16:10","26,2"
"22.7.2023 16:20","26,3"
"22.7.2023 16:30","27,4"
"22.7.2023 16:40","26,8"
"22.7.2023 16:50","27,4"
"22.7.2023 17:00","27,0"
"22.7.2023 17:10","27,1"
"22.7.2023 17:20","27,0"
"22.7.2023 17:30","26,7"
"22.7.2023 17:40","26,7"
"22.7.2023 17:50","26,3"
"22.7.2023 18:00","25,5"
"22.7.2023 18:10","25,2"
"22.7.2023 18:20","25,2"
"22.7.2023 18:30","24,6"
"22.7.2023 18:40","24,4"
"22.7.2023 18:50","24,3"
"22.7.2023 19:00","23,6"
"22.7.2023 19:10","23,7"
"22.7.2023 19:20","23,6"
"22.7.2023 19:30","22,7"
"22.7.2023 19:40","22,4"
"22.7.2023 19:50","21,7"
"22.7.2023 20:00","21,4"
"22.7.2023 20:10","21,0"
"22.7.2023 20:20","20,5"
"22.7.2023 20:30","20,4"
"22.7.2023 20:40","20,2"
"22.7.2023 20:50","20,2"
"22.7.2023 21:00","19,7"
"22.7.2023 21:10","19,4"
"22.7.2023 21:20","19,3"
"22.7.2023 21:30","18,8"
"22.7.2023 21:40","18,7"
"22.7.2023 21:50","18,6"
"22.7.2023 22:00","18,4"
"22.7.2023 22:10","18,3"
"22.7.2023 22:20","18,3"
"22.7.2023 22:30","17,8"
"22.7.2023 22:40","17,5"
"22.7.2023 22:50","17,3"
"22.7.2023 23:00","17,1"
"22.7.2023 23:10","17,0"
"22.7.2023 23:20","16,7"
"22.7.2023 23:30","16,7"
"22.7.2023 23:40","16,7"
"22.7.2023 23:50","17,0"
"23.7.2023 0:00","16,7"
"23.7.2023 0:10","16,3"
"23.7.2023 0:20","16,3"
"23.7.2023 0:30","16,3"
"23.7.2023 0:40","16,2"
"23.7.2023 0:50","15,7"
"23.7.2023 1:00","15,6"
"23.7.2023 1:10","15,5"
"23.7.2023 1:20","15,4"
"23.7.2023 1:30","15,3"
"23.7.2023 1:40","15,1"
"23.7.2023 1:50","15,1"
"23.7.2023 2:00","14,7"
"23.7.2023 2:10","14,7"
"23.7.2023 2:20","14,5"
"23.7.2023 2:30","14,5"
"23.7.2023 2:40","14,4"
"23.7.2023 2:50","14,3"
"23.7.2023 3:00","14,3"
"23.7.2023 3:10","14,1"
"23.7.2023 3:20","14,2"
"23.7.2023 3:30","14,0"
"23.7.2023 3:40","14,0"
"23.7.2023 3:50","13,7"
"23.7.2023 4:00","13,6"
"23.7.2023 4:10","13,6"
"23.7.2023 4:20","13,7"
"23.7.2023 4:30","13,8"
"23.7.2023 4:40","13,6"
"23.7.2023 4:50","13,4"
"23.7.2023 5:00","13,7"
"23.7.2023 5:10","14,1"
"23.7.2023 5:20","14,3"
"23.7.2023 5:30","14,4"
"23.7.2023 5:40","14,7"
"23.7.2023 5:50","15,4"
"23.7.2023 6:00","16,1"
"23.7.2023 6:10","16,6"
"23.7.2023 6:20","17,2"
"23.7.2023 6:30","17,6"
"23.7.2023 6:40","18,1"
"23.7.2023 6:50","19,1"
"23.7.2023 7:00","19,5"
"23.7.2023 7:10","19,4"
"23.7.2023 7:20","20,1"
"23.7.2023 7:30","20,5"
"23.7.2023 7:40","21,3"
"23.7.2023 7:50","21,2"
"23.7.2023 8:00","21,6"
"23.7.2023 8:10","22,1"
"23.7.2023 8:20","22,5"
"23.7.2023 8:30","23,3"
"23.7.2023 8:40","24,4"
"23.7.2023 8:50","25,1"
"23.7.2023 9:00","25,5"
"23.7.2023 9:10","25,5"
"23.7.2023 9:20","26,7"
"23.7.2023 9:30","27,1"
"23.7.2023 9:40","27,0"
"23.7.2023 9:50","27,2"
"23.7.2023 10:00","27,6"
"23.7.2023 10:10","28,3"
"23.7.2023 10:20","28,7"
"23.7.2023 10:30","29,3"
"23.7.2023 10:40","29,2"
"23.7.2023 10:50","29,2"
"23.7.2023 11:00","29,7"
"23.7.2023 11:10","30,2"
"23.7.2023 11:20","30,4"
"23.7.2023 11:30","30,7"
"23.7.2023 11:40","30,3"
"23.7.2023 11:50","31,2"
"23.7.2023 12:00","31,2"
"23.7.2023 12:10","30,8"
"23.7.2023 12:20","29,7"
"23.7.2023 12:30","29,4"
"23.7.2023 12:40","29,4"
"23.7.2023 12:50","31,8"
"23.7.2023 13:00","31,3"
"23.7.2023 13:10","31,5"
"23.7.2023 13:20","31,3"
"23.7.2023 13:30","31,2"
"23.7.2023 13:40","30,6"
"23.7.2023 13:50","32,4"
"23.7.2023 14:00","32,1"
"23.7.2023 14:10","32,6"
"23.7.2023 14:20","32,7"
"23.7.2023 14:30","32,0"
"23.7.2023 14:40","31,1"
"23.7.2023 14:50","32,6"
"23.7.2023 15:00","32,5"
"23.7.2023 15:10","32,6"
"23.7.2023 15:20","31,6"
"23.7.2023 15:30","31,4"
"23.7.2023 15:40","30,7"
"23.7.2023 15:50","32,3"
"23.7.2023 16:00","32,2"
"23.7.2023 16:10","32,3"
"23.7.2023 16:20","32,1"
"23.7.2023 16:30","31,8"
"23.7.2023 16:40","30,6"
"23.7.2023 16:50","30,3"
"23.7.2023 17:00","30,6"
"23.7.2023 17:10","30,5"
"23.7.2023 17:20","30,2"
"23.7.2023 17:30","30,6"
"23.7.2023 17:40","30,7"
"23.7.2023 17:50","30,2"
"23.7.2023 18:00","30,1"
"23.7.2023 18:10","29,7"
"23.7.2023 18:20","30,1"
"23.7.2023 18:30","29,8"
"23.7.2023 18:40","29,0"
"23.7.2023 18:50","28,5"
"23.7.2023 19:00","28,1"
"23.7.2023 19:10","27,5"
"23.7.2023 19:20","27,3"
"23.7.2023 19:30","26,5"
"23.7.2023 19:40","26,7"
"23.7.2023 19:50","27,4"
