"Datum","Teplota (�C)"
"18.4.2022 2:10","1,6"
"18.4.2022 2:20","2,0"
"18.4.2022 2:30","2,6"
"18.4.2022 2:40","2,9"
"18.4.2022 2:50","3,3"
"18.4.2022 3:00","3,5"
"18.4.2022 3:10","3,6"
"18.4.2022 3:20","3,6"
"18.4.2022 3:30","3,6"
"18.4.2022 3:40","3,7"
"18.4.2022 3:50","3,9"
"18.4.2022 4:00","4,0"
"18.4.2022 4:10","3,9"
"18.4.2022 4:20","4,0"
"18.4.2022 4:30","4,1"
"18.4.2022 4:40","4,1"
"18.4.2022 4:50","4,2"
"18.4.2022 5:00","4,2"
"18.4.2022 5:10","4,2"
"18.4.2022 5:20","4,2"
"18.4.2022 5:30","4,2"
"18.4.2022 5:40","4,2"
"18.4.2022 5:50","4,2"
"18.4.2022 6:00","4,6"
"18.4.2022 6:10","4,7"
"18.4.2022 6:20","4,9"
"18.4.2022 6:30","5,1"
"18.4.2022 6:40","5,5"
"18.4.2022 6:50","5,5"
"18.4.2022 7:00","5,7"
"18.4.2022 7:10","5,8"
"18.4.2022 7:20","6,0"
"18.4.2022 7:30","5,8"
"18.4.2022 7:40","5,8"
"18.4.2022 7:50","5,8"
"18.4.2022 8:00","6,0"
"18.4.2022 8:10","6,3"
"18.4.2022 8:20","6,7"
"18.4.2022 8:30","7,0"
"18.4.2022 8:40","7,0"
"18.4.2022 8:50","6,8"
"18.4.2022 9:00","7,1"
"18.4.2022 9:10","7,7"
"18.4.2022 9:20","9,1"
"18.4.2022 9:30","11,9"
"18.4.2022 9:40","11,0"
"18.4.2022 9:50","12,8"
"18.4.2022 10:00","13,7"
"18.4.2022 10:10","13,7"
"18.4.2022 10:20","11,1"
"18.4.2022 10:30","12,1"
"18.4.2022 10:40","13,1"
"18.4.2022 10:50","13,6"
"18.4.2022 11:00","15,0"
"18.4.2022 11:10","14,6"
"18.4.2022 11:20","12,2"
"18.4.2022 11:30","14,3"
"18.4.2022 11:40","12,1"
"18.4.2022 11:50","13,9"
"18.4.2022 12:00","12,8"
"18.4.2022 12:10","13,6"
"18.4.2022 12:20","12,9"
"18.4.2022 12:30","12,8"
"18.4.2022 12:40","13,7"
"18.4.2022 12:50","12,8"
"18.4.2022 13:00","12,8"
"18.4.2022 13:10","13,9"
"18.4.2022 13:20","12,3"
"18.4.2022 13:30","12,8"
"18.4.2022 13:40","14,0"
"18.4.2022 13:50","13,1"
"18.4.2022 14:00","12,7"
"18.4.2022 14:10","13,6"
"18.4.2022 14:20","14,3"
"18.4.2022 14:30","13,5"
"18.4.2022 14:40","13,9"
"18.4.2022 14:50","14,6"
"18.4.2022 15:00","13,6"
"18.4.2022 15:10","13,0"
"18.4.2022 15:20","13,0"
"18.4.2022 15:30","13,2"
"18.4.2022 15:40","13,2"
"18.4.2022 15:50","13,6"
"18.4.2022 16:00","13,3"
"18.4.2022 16:10","13,1"
"18.4.2022 16:20","13,1"
"18.4.2022 16:30","13,5"
"18.4.2022 16:40","13,0"
"18.4.2022 16:50","13,0"
"18.4.2022 17:00","12,9"
"18.4.2022 17:10","12,9"
"18.4.2022 17:20","12,8"
"18.4.2022 17:30","12,5"
"18.4.2022 17:40","12,1"
"18.4.2022 17:50","12,1"
"18.4.2022 18:00","12,0"
"18.4.2022 18:10","11,7"
"18.4.2022 18:20","11,6"
"18.4.2022 18:30","11,2"
"18.4.2022 18:40","11,0"
"18.4.2022 18:50","10,9"
"18.4.2022 19:00","10,7"
"18.4.2022 19:10","10,6"
"18.4.2022 19:20","10,0"
"18.4.2022 19:30","9,7"
"18.4.2022 19:40","8,7"
"18.4.2022 19:50","8,0"
"18.4.2022 20:00","7,6"
"18.4.2022 20:10","7,1"
"18.4.2022 20:20","6,9"
"18.4.2022 20:30","6,5"
"18.4.2022 20:40","6,2"
"18.4.2022 20:50","6,1"
"18.4.2022 21:00","6,0"
"18.4.2022 21:10","5,9"
"18.4.2022 21:20","5,9"
"18.4.2022 21:30","6,1"
"18.4.2022 21:40","6,2"
"18.4.2022 21:50","6,3"
"18.4.2022 22:00","6,8"
"18.4.2022 22:10","7,1"
"18.4.2022 22:20","7,2"
"18.4.2022 22:30","6,9"
"18.4.2022 22:40","6,6"
"18.4.2022 22:50","6,2"
"18.4.2022 23:00","6,1"
"18.4.2022 23:10","6,2"
"18.4.2022 23:20","6,2"
"18.4.2022 23:30","6,7"
"18.4.2022 23:40","6,6"
"18.4.2022 23:50","6,2"
"19.4.2022 0:00","6,5"
"19.4.2022 0:10","6,3"
"19.4.2022 0:20","6,0"
"19.4.2022 0:30","6,2"
"19.4.2022 0:40","6,5"
"19.4.2022 0:50","6,2"
"19.4.2022 1:00","6,1"
"19.4.2022 1:10","6,0"
"19.4.2022 1:20","5,9"
"19.4.2022 1:30","6,2"
"19.4.2022 1:40","6,3"
"19.4.2022 1:50","6,5"
"19.4.2022 2:00","6,6"
"19.4.2022 2:10","6,6"
"19.4.2022 2:20","6,7"
"19.4.2022 2:30","6,6"
"19.4.2022 2:40","6,9"
"19.4.2022 2:50","6,8"
"19.4.2022 3:00","6,9"
"19.4.2022 3:10","6,7"
"19.4.2022 3:20","6,6"
"19.4.2022 3:30","6,6"
"19.4.2022 3:40","6,2"
"19.4.2022 3:50","6,3"
"19.4.2022 4:00","6,2"
"19.4.2022 4:10","6,0"
"19.4.2022 4:20","5,9"
"19.4.2022 4:30","6,0"
"19.4.2022 4:40","5,9"
"19.4.2022 4:50","5,8"
"19.4.2022 5:00","5,8"
"19.4.2022 5:10","5,6"
"19.4.2022 5:20","5,7"
"19.4.2022 5:30","5,3"
"19.4.2022 5:40","5,6"
"19.4.2022 5:50","5,7"
"19.4.2022 6:00","5,9"
"19.4.2022 6:10","6,1"
"19.4.2022 6:20","6,6"
"19.4.2022 6:30","6,8"
"19.4.2022 6:40","6,8"
"19.4.2022 6:50","6,8"
"19.4.2022 7:00","6,9"
"19.4.2022 7:10","6,8"
"19.4.2022 7:20","7,0"
"19.4.2022 7:30","7,1"
"19.4.2022 7:40","7,6"
"19.4.2022 7:50","8,7"
"19.4.2022 8:00","9,1"
"19.4.2022 8:10","8,9"
"19.4.2022 8:20","8,7"
"19.4.2022 8:30","8,6"
"19.4.2022 8:40","8,6"
"19.4.2022 8:50","8,6"
"19.4.2022 9:00","8,2"
"19.4.2022 9:10","7,7"
"19.4.2022 9:20","7,6"
"19.4.2022 9:30","6,8"
"19.4.2022 9:40","5,9"
"19.4.2022 9:50","5,8"
"19.4.2022 10:00","6,0"
"19.4.2022 10:10","5,7"
"19.4.2022 10:20","5,7"
"19.4.2022 10:30","5,8"
"19.4.2022 10:40","5,9"
"19.4.2022 10:50","5,9"
"19.4.2022 11:00","6,2"
"19.4.2022 11:10","7,1"
"19.4.2022 11:20","7,6"
"19.4.2022 11:30","7,1"
"19.4.2022 11:40","7,2"
"19.4.2022 11:50","7,8"
"19.4.2022 12:00","8,3"
"19.4.2022 12:10","8,3"
"19.4.2022 12:20","7,2"
"19.4.2022 12:30","6,0"
"19.4.2022 12:40","5,8"
"19.4.2022 12:50","5,9"
"19.4.2022 13:00","6,6"
"19.4.2022 13:10","6,7"
"19.4.2022 13:20","7,1"
"19.4.2022 13:30","7,0"
"19.4.2022 13:40","7,2"
"19.4.2022 13:50","7,2"
"19.4.2022 14:00","7,1"
"19.4.2022 14:10","6,2"
"19.4.2022 14:20","6,2"
"19.4.2022 14:30","6,6"
"19.4.2022 14:40","6,3"
"19.4.2022 14:50","7,1"
"19.4.2022 15:00","6,9"
"19.4.2022 15:10","7,7"
"19.4.2022 15:20","8,5"
"19.4.2022 15:30","8,2"
"19.4.2022 15:40","8,1"
"19.4.2022 15:50","8,6"
"19.4.2022 16:00","8,6"
"19.4.2022 16:10","9,1"
"19.4.2022 16:20","8,2"
"19.4.2022 16:30","8,8"
"19.4.2022 16:40","9,1"
"19.4.2022 16:50","9,9"
"19.4.2022 17:00","9,5"
"19.4.2022 17:10","9,8"
"19.4.2022 17:20","10,0"
"19.4.2022 17:30","8,5"
"19.4.2022 17:40","7,8"
"19.4.2022 17:50","7,5"
"19.4.2022 18:00","7,1"
"19.4.2022 18:10","6,8"
"19.4.2022 18:20","6,6"
"19.4.2022 18:30","6,6"
"19.4.2022 18:40","6,5"
"19.4.2022 18:50","6,0"
"19.4.2022 19:00","6,1"
"19.4.2022 19:10","6,0"
"19.4.2022 19:20","6,0"
"19.4.2022 19:30","5,8"
"19.4.2022 19:40","5,7"
"19.4.2022 19:50","5,1"
"19.4.2022 20:00","4,8"
"19.4.2022 20:10","4,6"
"19.4.2022 20:20","4,5"
"19.4.2022 20:30","4,7"
"19.4.2022 20:40","4,5"
"19.4.2022 20:50","4,9"
"19.4.2022 21:00","4,6"
"19.4.2022 21:10","4,1"
"19.4.2022 21:20","4,0"
"19.4.2022 21:30","3,9"
"19.4.2022 21:40","3,6"
"19.4.2022 21:50","3,6"
"19.4.2022 22:00","3,9"
"19.4.2022 22:10","3,9"
"19.4.2022 22:20","3,6"
"19.4.2022 22:30","3,5"
"19.4.2022 22:40","3,1"
"19.4.2022 22:50","3,1"
"19.4.2022 23:00","2,7"
"19.4.2022 23:10","2,8"
"19.4.2022 23:20","2,9"
"19.4.2022 23:30","2,7"
"19.4.2022 23:40","2,7"
"19.4.2022 23:50","2,6"
"20.4.2022 0:00","2,2"
"20.4.2022 0:10","2,1"
"20.4.2022 0:20","2,1"
"20.4.2022 0:30","2,2"
"20.4.2022 0:40","2,2"
"20.4.2022 0:50","2,1"
"20.4.2022 1:00","2,5"
"20.4.2022 1:10","2,3"
"20.4.2022 1:20","2,9"
"20.4.2022 1:30","2,9"
"20.4.2022 1:40","2,8"
"20.4.2022 1:50","2,7"
"20.4.2022 2:00","2,3"
"20.4.2022 2:10","2,0"
"20.4.2022 2:20","1,8"
"20.4.2022 2:30","1,7"
"20.4.2022 2:40","1,9"
"20.4.2022 2:50","1,6"
"20.4.2022 3:00","1,8"
"20.4.2022 3:10","1,7"
"20.4.2022 3:20","1,5"
"20.4.2022 3:30","1,7"
"20.4.2022 3:40","1,5"
"20.4.2022 3:50","1,1"
"20.4.2022 4:00","1,0"
"20.4.2022 4:10","0,8"
"20.4.2022 4:20","0,7"
"20.4.2022 4:30","0,7"
"20.4.2022 4:40","0,7"
"20.4.2022 4:50","0,7"
"20.4.2022 5:00","0,8"
"20.4.2022 5:10","0,6"
"20.4.2022 5:20","0,8"
"20.4.2022 5:30","1,2"
"20.4.2022 5:40","1,6"
"20.4.2022 5:50","1,7"
"20.4.2022 6:00","1,8"
"20.4.2022 6:10","2,0"
"20.4.2022 6:20","3,0"
"20.4.2022 6:30","4,0"
"20.4.2022 6:40","4,1"
"20.4.2022 6:50","4,0"
"20.4.2022 7:00","5,0"
"20.4.2022 7:10","5,0"
"20.4.2022 7:20","6,2"
"20.4.2022 7:30","6,0"
"20.4.2022 7:40","6,7"
"20.4.2022 7:50","7,7"
"20.4.2022 8:00","7,9"
"20.4.2022 8:10","8,3"
"20.4.2022 8:20","8,9"
"20.4.2022 8:30","9,5"
"20.4.2022 8:40","9,6"
"20.4.2022 8:50","10,0"
"20.4.2022 9:00","11,5"
"20.4.2022 9:10","11,8"
"20.4.2022 9:20","11,8"
"20.4.2022 9:30","11,9"
"20.4.2022 9:40","12,2"
"20.4.2022 9:50","13,1"
"20.4.2022 10:00","13,3"
"20.4.2022 10:10","13,7"
"20.4.2022 10:20","12,3"
"20.4.2022 10:30","13,7"
"20.4.2022 10:40","12,8"
"20.4.2022 10:50","12,0"
"20.4.2022 11:00","11,7"
"20.4.2022 11:10","12,1"
"20.4.2022 11:20","11,0"
"20.4.2022 11:30","11,0"
"20.4.2022 11:40","12,1"
"20.4.2022 11:50","11,8"
"20.4.2022 12:00","11,2"
"20.4.2022 12:10","11,2"
"20.4.2022 12:20","11,7"
"20.4.2022 12:30","12,8"
"20.4.2022 12:40","12,3"
"20.4.2022 12:50","12,8"
"20.4.2022 13:00","12,1"
"20.4.2022 13:10","12,2"
"20.4.2022 13:20","12,7"
"20.4.2022 13:30","12,6"
"20.4.2022 13:40","11,8"
"20.4.2022 13:50","11,6"
"20.4.2022 14:00","11,7"
"20.4.2022 14:10","11,8"
"20.4.2022 14:20","12,2"
"20.4.2022 14:30","12,9"
"20.4.2022 14:40","12,8"
"20.4.2022 14:50","12,3"
"20.4.2022 15:00","12,6"
"20.4.2022 15:10","13,3"
"20.4.2022 15:20","12,2"
"20.4.2022 15:30","13,5"
"20.4.2022 15:40","13,3"
"20.4.2022 15:50","12,1"
"20.4.2022 16:00","12,0"
"20.4.2022 16:10","12,1"
"20.4.2022 16:20","12,2"
"20.4.2022 16:30","12,1"
"20.4.2022 16:40","11,9"
"20.4.2022 16:50","12,0"
"20.4.2022 17:00","11,8"
"20.4.2022 17:10","11,7"
"20.4.2022 17:20","11,6"
"20.4.2022 17:30","11,6"
"20.4.2022 17:40","11,6"
"20.4.2022 17:50","11,1"
"20.4.2022 18:00","10,7"
"20.4.2022 18:10","10,2"
"20.4.2022 18:20","10,2"
"20.4.2022 18:30","9,9"
"20.4.2022 18:40","9,8"
"20.4.2022 18:50","9,7"
"20.4.2022 19:00","9,1"
"20.4.2022 19:10","9,2"
"20.4.2022 19:20","9,5"
"20.4.2022 19:30","9,1"
"20.4.2022 19:40","8,9"
"20.4.2022 19:50","8,9"
"20.4.2022 20:00","9,0"
"20.4.2022 20:10","8,9"
"20.4.2022 20:20","8,9"
"20.4.2022 20:30","8,7"
"20.4.2022 20:40","8,2"
"20.4.2022 20:50","8,1"
"20.4.2022 21:00","8,0"
"20.4.2022 21:10","8,0"
"20.4.2022 21:20","7,8"
"20.4.2022 21:30","7,9"
"20.4.2022 21:40","7,9"
"20.4.2022 21:50","7,8"
"20.4.2022 22:00","7,7"
"20.4.2022 22:10","7,3"
"20.4.2022 22:20","7,2"
"20.4.2022 22:30","7,5"
"20.4.2022 22:40","7,0"
"20.4.2022 22:50","6,6"
"20.4.2022 23:00","6,1"
"20.4.2022 23:10","5,8"
"20.4.2022 23:20","5,6"
"20.4.2022 23:30","5,0"
"20.4.2022 23:40","4,8"
"20.4.2022 23:50","4,8"
"21.4.2022 0:00","4,1"
"21.4.2022 0:10","4,0"
"21.4.2022 0:20","3,8"
"21.4.2022 0:30","3,7"
"21.4.2022 0:40","3,1"
"21.4.2022 0:50","3,3"
"21.4.2022 1:00","3,2"
"21.4.2022 1:10","3,7"
"21.4.2022 1:20","4,0"
"21.4.2022 1:30","4,2"
"21.4.2022 1:40","4,7"
"21.4.2022 1:50","4,6"
"21.4.2022 2:00","4,8"
"21.4.2022 2:10","4,8"
"21.4.2022 2:20","4,8"
"21.4.2022 2:30","5,0"
"21.4.2022 2:40","4,9"
"21.4.2022 2:50","4,8"
"21.4.2022 3:00","4,8"
"21.4.2022 3:10","4,7"
"21.4.2022 3:20","4,1"
"21.4.2022 3:30","3,8"
"21.4.2022 3:40","3,6"
"21.4.2022 3:50","3,0"
"21.4.2022 4:00","2,9"
"21.4.2022 4:10","3,0"
"21.4.2022 4:20","3,0"
"21.4.2022 4:30","3,1"
"21.4.2022 4:40","3,1"
"21.4.2022 4:50","2,9"
"21.4.2022 5:00","2,8"
"21.4.2022 5:10","3,2"
"21.4.2022 5:20","3,5"
"21.4.2022 5:30","3,7"
"21.4.2022 5:40","3,8"
"21.4.2022 5:50","4,0"
"21.4.2022 6:00","4,1"
"21.4.2022 6:10","4,2"
"21.4.2022 6:20","4,9"
"21.4.2022 6:30","5,7"
"21.4.2022 6:40","7,2"
"21.4.2022 6:50","7,7"
"21.4.2022 7:00","7,8"
"21.4.2022 7:10","8,3"
"21.4.2022 7:20","8,8"
"21.4.2022 7:30","8,6"
"21.4.2022 7:40","9,2"
"21.4.2022 7:50","10,1"
"21.4.2022 8:00","9,7"
"21.4.2022 8:10","10,5"
"21.4.2022 8:20","10,2"
"21.4.2022 8:30","10,7"
"21.4.2022 8:40","11,5"
"21.4.2022 8:50","11,0"
"21.4.2022 9:00","11,9"
"21.4.2022 9:10","12,9"
"21.4.2022 9:20","12,3"
"21.4.2022 9:30","12,6"
"21.4.2022 9:40","14,0"
"21.4.2022 9:50","14,1"
"21.4.2022 10:00","13,0"
"21.4.2022 10:10","14,7"
"21.4.2022 10:20","14,2"
"21.4.2022 10:30","13,9"
"21.4.2022 10:40","15,2"
"21.4.2022 10:50","14,6"
"21.4.2022 11:00","15,7"
"21.4.2022 11:10","15,5"
"21.4.2022 11:20","15,6"
"21.4.2022 11:30","15,7"
"21.4.2022 11:40","16,1"
"21.4.2022 11:50","16,1"
"21.4.2022 12:00","16,6"
"21.4.2022 12:10","16,1"
"21.4.2022 12:20","16,1"
"21.4.2022 12:30","15,0"
"21.4.2022 12:40","17,0"
"21.4.2022 12:50","17,9"
"21.4.2022 13:00","16,7"
"21.4.2022 13:10","17,1"
"21.4.2022 13:20","17,6"
"21.4.2022 13:30","16,2"
"21.4.2022 13:40","15,2"
"21.4.2022 13:50","16,8"
"21.4.2022 14:00","17,2"
"21.4.2022 14:10","18,0"
"21.4.2022 14:20","17,6"
"21.4.2022 14:30","18,1"
"21.4.2022 14:40","18,9"
"21.4.2022 14:50","18,5"
"21.4.2022 15:00","18,2"
"21.4.2022 15:10","17,9"
"21.4.2022 15:20","17,7"
"21.4.2022 15:30","18,0"
"21.4.2022 15:40","17,6"
"21.4.2022 15:50","17,8"
"21.4.2022 16:00","15,9"
"21.4.2022 16:10","16,1"
"21.4.2022 16:20","15,6"
"21.4.2022 16:30","15,0"
"21.4.2022 16:40","15,0"
"21.4.2022 16:50","15,9"
"21.4.2022 17:00","16,6"
"21.4.2022 17:10","15,7"
"21.4.2022 17:20","16,3"
"21.4.2022 17:30","16,2"
"21.4.2022 17:40","15,9"
"21.4.2022 17:50","15,6"
"21.4.2022 18:00","14,9"
"21.4.2022 18:10","14,9"
"21.4.2022 18:20","14,9"
"21.4.2022 18:30","14,2"
"21.4.2022 18:40","13,8"
"21.4.2022 18:50","13,6"
"21.4.2022 19:00","13,6"
"21.4.2022 19:10","13,2"
"21.4.2022 19:20","12,8"
"21.4.2022 19:30","12,7"
"21.4.2022 19:40","11,9"
"21.4.2022 19:50","11,7"
"21.4.2022 20:00","11,0"
"21.4.2022 20:10","10,7"
"21.4.2022 20:20","10,6"
"21.4.2022 20:30","10,8"
"21.4.2022 20:40","10,1"
"21.4.2022 20:50","9,7"
"21.4.2022 21:00","9,3"
"21.4.2022 21:10","9,1"
"21.4.2022 21:20","9,8"
"21.4.2022 21:30","9,6"
"21.4.2022 21:40","9,7"
"21.4.2022 21:50","9,8"
"21.4.2022 22:00","10,0"
"21.4.2022 22:10","9,7"
"21.4.2022 22:20","9,9"
"21.4.2022 22:30","9,5"
"21.4.2022 22:40","9,1"
"21.4.2022 22:50","9,0"
"21.4.2022 23:00","8,6"
"21.4.2022 23:10","8,5"
"21.4.2022 23:20","7,9"
"21.4.2022 23:30","8,3"
"21.4.2022 23:40","8,7"
"21.4.2022 23:50","8,3"
"22.4.2022 0:00","8,1"
"22.4.2022 0:10","7,8"
"22.4.2022 0:20","7,9"
"22.4.2022 0:30","7,9"
"22.4.2022 0:40","7,2"
"22.4.2022 0:50","6,8"
"22.4.2022 1:00","6,3"
"22.4.2022 1:10","7,0"
"22.4.2022 1:20","7,1"
"22.4.2022 1:30","7,3"
"22.4.2022 1:40","7,1"
"22.4.2022 1:50","6,9"
"22.4.2022 2:00","6,6"
"22.4.2022 2:10","6,6"
"22.4.2022 2:20","6,5"
"22.4.2022 2:30","6,1"
"22.4.2022 2:40","6,1"
"22.4.2022 2:50","5,8"
"22.4.2022 3:00","5,5"
"22.4.2022 3:10","5,5"
"22.4.2022 3:20","5,1"
"22.4.2022 3:30","4,8"
"22.4.2022 3:40","4,6"
"22.4.2022 3:50","4,9"
"22.4.2022 4:00","4,9"
"22.4.2022 4:10","4,8"
"22.4.2022 4:20","4,8"
"22.4.2022 4:30","4,8"
"22.4.2022 4:40","4,9"
"22.4.2022 4:50","5,0"
"22.4.2022 5:00","5,0"
"22.4.2022 5:10","5,3"
"22.4.2022 5:20","5,5"
"22.4.2022 5:30","5,7"
"22.4.2022 5:40","6,0"
"22.4.2022 5:50","6,2"
"22.4.2022 6:00","7,0"
"22.4.2022 6:10","7,3"
"22.4.2022 6:20","7,7"
"22.4.2022 6:30","8,1"
"22.4.2022 6:40","8,7"
"22.4.2022 6:50","9,0"
"22.4.2022 7:00","9,3"
"22.4.2022 7:10","9,7"
"22.4.2022 7:20","9,8"
"22.4.2022 7:30","9,9"
"22.4.2022 7:40","10,0"
"22.4.2022 7:50","10,3"
"22.4.2022 8:00","10,3"
"22.4.2022 8:10","10,8"
"22.4.2022 8:20","11,1"
"22.4.2022 8:30","11,1"
"22.4.2022 8:40","11,1"
"22.4.2022 8:50","11,2"
"22.4.2022 9:00","11,7"
"22.4.2022 9:10","11,7"
"22.4.2022 9:20","11,5"
"22.4.2022 9:30","11,1"
"22.4.2022 9:40","11,2"
"22.4.2022 9:50","11,6"
"22.4.2022 10:00","11,8"
"22.4.2022 10:10","11,9"
"22.4.2022 10:20","12,2"
"22.4.2022 10:30","12,6"
"22.4.2022 10:40","12,8"
"22.4.2022 10:50","13,0"
"22.4.2022 11:00","13,7"
"22.4.2022 11:10","13,8"
"22.4.2022 11:20","13,6"
"22.4.2022 11:30","13,6"
"22.4.2022 11:40","13,6"
"22.4.2022 11:50","13,6"
"22.4.2022 12:00","13,6"
"22.4.2022 12:10","13,8"
"22.4.2022 12:20","13,8"
"22.4.2022 12:30","13,9"
"22.4.2022 12:40","14,0"
"22.4.2022 12:50","13,9"
"22.4.2022 13:00","14,1"
"22.4.2022 13:10","14,1"
"22.4.2022 13:20","14,1"
"22.4.2022 13:30","13,8"
"22.4.2022 13:40","13,6"
"22.4.2022 13:50","13,2"
"22.4.2022 14:00","12,9"
"22.4.2022 14:10","12,1"
"22.4.2022 14:20","11,8"
"22.4.2022 14:30","11,7"
"22.4.2022 14:40","11,8"
"22.4.2022 14:50","11,7"
"22.4.2022 15:00","11,7"
"22.4.2022 15:10","11,7"
"22.4.2022 15:20","11,3"
"22.4.2022 15:30","11,5"
"22.4.2022 15:40","11,2"
"22.4.2022 15:50","10,9"
"22.4.2022 16:00","10,9"
"22.4.2022 16:10","10,8"
"22.4.2022 16:20","10,6"
"22.4.2022 16:30","10,3"
"22.4.2022 16:40","10,1"
"22.4.2022 16:50","10,0"
"22.4.2022 17:00","10,0"
"22.4.2022 17:10","9,9"
"22.4.2022 17:20","9,8"
"22.4.2022 17:30","9,8"
"22.4.2022 17:40","9,8"
"22.4.2022 17:50","9,7"
"22.4.2022 18:00","9,7"
"22.4.2022 18:10","9,7"
"22.4.2022 18:20","9,7"
"22.4.2022 18:30","9,6"
"22.4.2022 18:40","9,5"
"22.4.2022 18:50","9,3"
"22.4.2022 19:00","9,2"
"22.4.2022 19:10","9,2"
"22.4.2022 19:20","9,2"
"22.4.2022 19:30","9,1"
"22.4.2022 19:40","9,1"
"22.4.2022 19:50","9,2"
"22.4.2022 20:00","9,2"
"22.4.2022 20:10","9,2"
"22.4.2022 20:20","9,2"
"22.4.2022 20:30","9,2"
"22.4.2022 20:40","9,2"
"22.4.2022 20:50","9,1"
"22.4.2022 21:00","9,2"
"22.4.2022 21:10","9,1"
"22.4.2022 21:20","9,1"
"22.4.2022 21:30","9,1"
"22.4.2022 21:40","9,1"
"22.4.2022 21:50","9,1"
"22.4.2022 22:00","9,3"
"22.4.2022 22:10","9,6"
"22.4.2022 22:20","9,5"
"22.4.2022 22:30","9,3"
"22.4.2022 22:40","9,6"
"22.4.2022 22:50","9,6"
"22.4.2022 23:00","9,5"
"22.4.2022 23:10","9,2"
"22.4.2022 23:20","9,0"
"22.4.2022 23:30","9,0"
"22.4.2022 23:40","8,9"
"22.4.2022 23:50","8,8"
"23.4.2022 0:00","8,8"
"23.4.2022 0:10","8,7"
"23.4.2022 0:20","8,7"
"23.4.2022 0:30","8,7"
"23.4.2022 0:40","8,6"
"23.4.2022 0:50","8,6"
"23.4.2022 1:00","8,6"
"23.4.2022 1:10","8,6"
"23.4.2022 1:20","8,6"
"23.4.2022 1:30","8,3"
"23.4.2022 1:40","8,3"
"23.4.2022 1:50","8,3"
"23.4.2022 2:00","8,5"
"23.4.2022 2:10","8,2"
"23.4.2022 2:20","8,2"
"23.4.2022 2:30","8,5"
"23.4.2022 2:40","8,5"
"23.4.2022 2:50","8,2"
"23.4.2022 3:00","8,2"
"23.4.2022 3:10","8,2"
"23.4.2022 3:20","8,2"
"23.4.2022 3:30","8,1"
"23.4.2022 3:40","7,9"
"23.4.2022 3:50","7,9"
"23.4.2022 4:00","7,9"
"23.4.2022 4:10","7,8"
"23.4.2022 4:20","7,7"
"23.4.2022 4:30","7,6"
"23.4.2022 4:40","7,6"
"23.4.2022 4:50","7,6"
"23.4.2022 5:00","7,2"
"23.4.2022 5:10","7,2"
"23.4.2022 5:20","7,2"
"23.4.2022 5:30","7,5"
"23.4.2022 5:40","7,6"
"23.4.2022 5:50","7,6"
"23.4.2022 6:00","7,7"
"23.4.2022 6:10","8,0"
"23.4.2022 6:20","9,1"
"23.4.2022 6:30","9,5"
"23.4.2022 6:40","9,2"
"23.4.2022 6:50","9,7"
"23.4.2022 7:00","9,8"
"23.4.2022 7:10","10,2"
"23.4.2022 7:20","10,3"
"23.4.2022 7:30","10,8"
"23.4.2022 7:40","11,2"
"23.4.2022 7:50","11,6"
"23.4.2022 8:00","11,6"
"23.4.2022 8:10","12,2"
"23.4.2022 8:20","12,7"
"23.4.2022 8:30","13,6"
"23.4.2022 8:40","13,8"
"23.4.2022 8:50","13,7"
"23.4.2022 9:00","13,5"
"23.4.2022 9:10","13,9"
"23.4.2022 9:20","13,8"
"23.4.2022 9:30","14,8"
"23.4.2022 9:40","14,9"
"23.4.2022 9:50","15,3"
"23.4.2022 10:00","15,1"
"23.4.2022 10:10","15,3"
"23.4.2022 10:20","15,9"
"23.4.2022 10:30","15,8"
"23.4.2022 10:40","17,6"
"23.4.2022 10:50","17,3"
"23.4.2022 11:00","17,2"
"23.4.2022 11:10","16,2"
"23.4.2022 11:20","17,2"
"23.4.2022 11:30","17,7"
"23.4.2022 11:40","17,6"
"23.4.2022 11:50","17,8"
"23.4.2022 12:00","17,8"
"23.4.2022 12:10","18,0"
"23.4.2022 12:20","17,9"
"23.4.2022 12:30","18,1"
"23.4.2022 12:40","18,2"
"23.4.2022 12:50","18,6"
"23.4.2022 13:00","18,9"
"23.4.2022 13:10","18,0"
"23.4.2022 13:20","18,8"
"23.4.2022 13:30","18,6"
"23.4.2022 13:40","19,1"
"23.4.2022 13:50","18,7"
"23.4.2022 14:00","18,8"
"23.4.2022 14:10","18,7"
"23.4.2022 14:20","19,0"
"23.4.2022 14:30","18,6"
"23.4.2022 14:40","18,7"
"23.4.2022 14:50","18,6"
"23.4.2022 15:00","18,2"
"23.4.2022 15:10","18,0"
"23.4.2022 15:20","18,7"
"23.4.2022 15:30","18,0"
"23.4.2022 15:40","18,6"
"23.4.2022 15:50","17,7"
"23.4.2022 16:00","17,9"
"23.4.2022 16:10","17,6"
"23.4.2022 16:20","17,7"
"23.4.2022 16:30","17,6"
"23.4.2022 16:40","17,8"
"23.4.2022 16:50","16,9"
"23.4.2022 17:00","16,5"
"23.4.2022 17:10","15,7"
"23.4.2022 17:20","15,6"
"23.4.2022 17:30","15,5"
"23.4.2022 17:40","15,1"
"23.4.2022 17:50","15,1"
"23.4.2022 18:00","14,9"
"23.4.2022 18:10","14,6"
"23.4.2022 18:20","14,3"
"23.4.2022 18:30","14,1"
"23.4.2022 18:40","13,8"
"23.4.2022 18:50","13,2"
"23.4.2022 19:00","13,2"
