"Datum","Teplota (�C)"
"18.8.2023 3:00","18,7"
"18.8.2023 3:10","18,5"
"18.8.2023 3:20","18,5"
"18.8.2023 3:30","18,5"
"18.8.2023 3:40","18,3"
"18.8.2023 3:50","18,2"
"18.8.2023 4:00","17,7"
"18.8.2023 4:10","17,6"
"18.8.2023 4:20","17,7"
"18.8.2023 4:30","17,7"
"18.8.2023 4:40","17,8"
"18.8.2023 4:50","17,7"
"18.8.2023 5:00","17,7"
"18.8.2023 5:10","17,6"
"18.8.2023 5:20","18,1"
"18.8.2023 5:30","18,2"
"18.8.2023 5:40","18,3"
"18.8.2023 5:50","18,4"
"18.8.2023 6:00","18,5"
"18.8.2023 6:10","18,7"
"18.8.2023 6:20","19,3"
"18.8.2023 6:30","19,6"
"18.8.2023 6:40","20,2"
"18.8.2023 6:50","21,0"
"18.8.2023 7:00","21,5"
"18.8.2023 7:10","21,6"
"18.8.2023 7:20","21,8"
"18.8.2023 7:30","22,3"
"18.8.2023 7:40","22,3"
"18.8.2023 7:50","22,0"
"18.8.2023 8:00","22,3"
"18.8.2023 8:10","22,3"
"18.8.2023 8:20","22,4"
"18.8.2023 8:30","22,6"
"18.8.2023 8:40","22,3"
"18.8.2023 8:50","22,6"
"18.8.2023 9:00","22,8"
"18.8.2023 9:10","23,2"
"18.8.2023 9:20","23,4"
"18.8.2023 9:30","24,1"
"18.8.2023 9:40","25,8"
"18.8.2023 9:50","25,7"
"18.8.2023 10:00","25,7"
"18.8.2023 10:10","27,4"
"18.8.2023 10:20","26,8"
"18.8.2023 10:30","27,2"
"18.8.2023 10:40","28,3"
"18.8.2023 10:50","27,2"
"18.8.2023 11:00","28,5"
"18.8.2023 11:10","29,2"
"18.8.2023 11:20","28,7"
"18.8.2023 11:30","29,2"
"18.8.2023 11:40","28,4"
"18.8.2023 11:50","29,0"
"18.8.2023 12:00","29,7"
"18.8.2023 12:10","30,4"
"18.8.2023 12:20","30,2"
"18.8.2023 12:30","28,7"
"18.8.2023 12:40","29,4"
"18.8.2023 12:50","29,2"
"18.8.2023 13:00","31,1"
"18.8.2023 13:10","29,7"
"18.8.2023 13:20","29,8"
"18.8.2023 13:30","30,4"
"18.8.2023 13:40","30,6"
"18.8.2023 13:50","31,0"
"18.8.2023 14:00","30,5"
"18.8.2023 14:10","30,4"
"18.8.2023 14:20","28,8"
"18.8.2023 14:30","28,3"
"18.8.2023 14:40","28,4"
"18.8.2023 14:50","29,8"
"18.8.2023 15:00","30,3"
"18.8.2023 15:10","29,5"
"18.8.2023 15:20","30,4"
"18.8.2023 15:30","30,4"
"18.8.2023 15:40","30,6"
"18.8.2023 15:50","30,2"
"18.8.2023 16:00","30,7"
"18.8.2023 16:10","30,7"
"18.8.2023 16:20","30,2"
"18.8.2023 16:30","30,2"
"18.8.2023 16:40","30,3"
"18.8.2023 16:50","30,5"
"18.8.2023 17:00","29,7"
"18.8.2023 17:10","29,8"
"18.8.2023 17:20","29,2"
"18.8.2023 17:30","28,8"
"18.8.2023 17:40","28,1"
"18.8.2023 17:50","27,6"
"18.8.2023 18:00","27,6"
"18.8.2023 18:10","27,5"
"18.8.2023 18:20","27,4"
"18.8.2023 18:30","27,3"
"18.8.2023 18:40","26,8"
"18.8.2023 18:50","26,4"
"18.8.2023 19:00","26,1"
"18.8.2023 19:10","25,6"
"18.8.2023 19:20","25,4"
"18.8.2023 19:30","24,7"
"18.8.2023 19:40","24,4"
"18.8.2023 19:50","24,2"
"18.8.2023 20:00","24,4"
"18.8.2023 20:10","23,7"
"18.8.2023 20:20","23,5"
"18.8.2023 20:30","23,3"
"18.8.2023 20:40","23,1"
"18.8.2023 20:50","22,8"
"18.8.2023 21:00","22,5"
"18.8.2023 21:10","22,5"
"18.8.2023 21:20","22,3"
"18.8.2023 21:30","22,3"
"18.8.2023 21:40","22,3"
"18.8.2023 21:50","22,4"
"18.8.2023 22:00","22,4"
"18.8.2023 22:10","22,1"
"18.8.2023 22:20","22,2"
"18.8.2023 22:30","21,7"
"18.8.2023 22:40","21,5"
"18.8.2023 22:50","21,4"
"18.8.2023 23:00","21,4"
"18.8.2023 23:10","21,3"
"18.8.2023 23:20","21,2"
"18.8.2023 23:30","21,2"
"18.8.2023 23:40","21,1"
"18.8.2023 23:50","21,2"
"19.8.2023 0:00","20,6"
"19.8.2023 0:10","20,6"
"19.8.2023 0:20","20,5"
"19.8.2023 0:30","20,4"
"19.8.2023 0:40","20,3"
"19.8.2023 0:50","20,5"
"19.8.2023 1:00","20,2"
"19.8.2023 1:10","20,2"
"19.8.2023 1:20","20,1"
"19.8.2023 1:30","20,0"
"19.8.2023 1:40","20,1"
"19.8.2023 1:50","19,7"
"19.8.2023 2:00","19,5"
"19.8.2023 2:10","19,4"
"19.8.2023 2:20","19,5"
"19.8.2023 2:30","19,5"
"19.8.2023 2:40","19,2"
"19.8.2023 2:50","19,2"
"19.8.2023 3:00","19,2"
"19.8.2023 3:10","19,1"
"19.8.2023 3:20","18,8"
"19.8.2023 3:30","19,1"
"19.8.2023 3:40","18,7"
"19.8.2023 3:50","19,0"
"19.8.2023 4:00","18,7"
"19.8.2023 4:10","18,6"
"19.8.2023 4:20","18,5"
"19.8.2023 4:30","18,7"
"19.8.2023 4:40","18,7"
"19.8.2023 4:50","18,7"
"19.8.2023 5:00","18,7"
"19.8.2023 5:10","18,5"
"19.8.2023 5:20","18,6"
"19.8.2023 5:30","18,8"
"19.8.2023 5:40","19,0"
"19.8.2023 5:50","19,1"
"19.8.2023 6:00","19,4"
"19.8.2023 6:10","19,5"
"19.8.2023 6:20","20,0"
"19.8.2023 6:30","20,7"
"19.8.2023 6:40","21,2"
"19.8.2023 6:50","21,6"
"19.8.2023 7:00","21,7"
"19.8.2023 7:10","22,6"
"19.8.2023 7:20","23,3"
"19.8.2023 7:30","23,3"
"19.8.2023 7:40","23,8"
"19.8.2023 7:50","24,6"
"19.8.2023 8:00","24,7"
"19.8.2023 8:10","24,7"
"19.8.2023 8:20","25,8"
"19.8.2023 8:30","26,4"
"19.8.2023 8:40","26,8"
"19.8.2023 8:50","27,2"
"19.8.2023 9:00","27,6"
"19.8.2023 9:10","27,6"
"19.8.2023 9:20","28,0"
"19.8.2023 9:30","28,2"
"19.8.2023 9:40","28,8"
"19.8.2023 9:50","28,7"
"19.8.2023 10:00","29,2"
"19.8.2023 10:10","29,3"
"19.8.2023 10:20","30,1"
"19.8.2023 10:30","30,2"
"19.8.2023 10:40","29,6"
"19.8.2023 10:50","30,3"
"19.8.2023 11:00","29,5"
"19.8.2023 11:10","29,5"
"19.8.2023 11:20","30,6"
"19.8.2023 11:30","28,7"
"19.8.2023 11:40","30,6"
"19.8.2023 11:50","30,5"
"19.8.2023 12:00","29,3"
"19.8.2023 12:10","31,2"
"19.8.2023 12:20","30,6"
"19.8.2023 12:30","31,7"
"19.8.2023 12:40","30,6"
"19.8.2023 12:50","31,6"
"19.8.2023 13:00","32,1"
"19.8.2023 13:10","32,2"
"19.8.2023 13:20","32,1"
"19.8.2023 13:30","32,2"
"19.8.2023 13:40","31,8"
"19.8.2023 13:50","32,6"
"19.8.2023 14:00","31,4"
"19.8.2023 14:10","32,0"
"19.8.2023 14:20","32,4"
"19.8.2023 14:30","32,1"
"19.8.2023 14:40","31,7"
"19.8.2023 14:50","31,8"
"19.8.2023 15:00","31,5"
"19.8.2023 15:10","32,1"
"19.8.2023 15:20","32,7"
"19.8.2023 15:30","31,8"
"19.8.2023 15:40","31,8"
"19.8.2023 15:50","32,3"
"19.8.2023 16:00","32,5"
"19.8.2023 16:10","32,2"
"19.8.2023 16:20","32,5"
"19.8.2023 16:30","32,3"
"19.8.2023 16:40","32,3"
"19.8.2023 16:50","32,3"
"19.8.2023 17:00","32,1"
"19.8.2023 17:10","31,8"
"19.8.2023 17:20","31,1"
"19.8.2023 17:30","31,0"
"19.8.2023 17:40","30,6"
"19.8.2023 17:50","30,1"
"19.8.2023 18:00","29,5"
"19.8.2023 18:10","29,2"
"19.8.2023 18:20","28,4"
"19.8.2023 18:30","28,4"
"19.8.2023 18:40","27,7"
"19.8.2023 18:50","27,3"
"19.8.2023 19:00","26,5"
"19.8.2023 19:10","26,1"
"19.8.2023 19:20","25,5"
"19.8.2023 19:30","25,4"
"19.8.2023 19:40","25,0"
"19.8.2023 19:50","24,6"
"19.8.2023 20:00","24,4"
"19.8.2023 20:10","24,4"
"19.8.2023 20:20","24,3"
"19.8.2023 20:30","24,1"
"19.8.2023 20:40","23,7"
"19.8.2023 20:50","23,6"
"19.8.2023 21:00","23,5"
"19.8.2023 21:10","23,5"
"19.8.2023 21:20","23,3"
"19.8.2023 21:30","23,1"
"19.8.2023 21:40","22,8"
"19.8.2023 21:50","22,7"
"19.8.2023 22:00","22,7"
"19.8.2023 22:10","22,6"
"19.8.2023 22:20","22,4"
"19.8.2023 22:30","22,3"
"19.8.2023 22:40","22,4"
"19.8.2023 22:50","22,3"
"19.8.2023 23:00","22,0"
"19.8.2023 23:10","22,1"
"19.8.2023 23:20","21,8"
"19.8.2023 23:30","21,5"
"19.8.2023 23:40","21,4"
"19.8.2023 23:50","21,3"
"20.8.2023 0:00","21,6"
"20.8.2023 0:10","21,2"
"20.8.2023 0:20","20,8"
"20.8.2023 0:30","20,8"
"20.8.2023 0:40","20,7"
"20.8.2023 0:50","20,5"
"20.8.2023 1:00","20,5"
"20.8.2023 1:10","20,5"
"20.8.2023 1:20","20,5"
"20.8.2023 1:30","20,4"
"20.8.2023 1:40","20,5"
"20.8.2023 1:50","20,3"
"20.8.2023 2:00","20,5"
"20.8.2023 2:10","20,5"
"20.8.2023 2:20","20,4"
"20.8.2023 2:30","20,5"
"20.8.2023 2:40","20,3"
"20.8.2023 2:50","20,4"
"20.8.2023 3:00","20,4"
"20.8.2023 3:10","20,1"
"20.8.2023 3:20","19,8"
"20.8.2023 3:30","20,0"
"20.8.2023 3:40","19,7"
"20.8.2023 3:50","19,4"
"20.8.2023 4:00","19,2"
"20.8.2023 4:10","19,1"
"20.8.2023 4:20","19,0"
"20.8.2023 4:30","19,2"
"20.8.2023 4:40","19,2"
"20.8.2023 4:50","19,1"
"20.8.2023 5:00","19,1"
"20.8.2023 5:10","18,7"
"20.8.2023 5:20","18,7"
"20.8.2023 5:30","18,8"
"20.8.2023 5:40","19,2"
"20.8.2023 5:50","19,4"
"20.8.2023 6:00","19,6"
"20.8.2023 6:10","19,8"
"20.8.2023 6:20","20,3"
"20.8.2023 6:30","21,7"
"20.8.2023 6:40","22,4"
"20.8.2023 6:50","22,8"
"20.8.2023 7:00","23,2"
"20.8.2023 7:10","23,4"
"20.8.2023 7:20","23,7"
"20.8.2023 7:30","24,4"
"20.8.2023 7:40","24,6"
"20.8.2023 7:50","25,0"
"20.8.2023 8:00","25,8"
"20.8.2023 8:10","26,3"
"20.8.2023 8:20","25,7"
"20.8.2023 8:30","26,7"
"20.8.2023 8:40","27,3"
"20.8.2023 8:50","27,5"
"20.8.2023 9:00","28,2"
"20.8.2023 9:10","28,4"
"20.8.2023 9:20","28,8"
"20.8.2023 9:30","29,7"
"20.8.2023 9:40","30,2"
"20.8.2023 9:50","30,4"
"20.8.2023 10:00","30,6"
"20.8.2023 10:10","30,7"
"20.8.2023 10:20","31,5"
"20.8.2023 10:30","31,6"
"20.8.2023 10:40","31,6"
"20.8.2023 10:50","32,3"
"20.8.2023 11:00","33,0"
"20.8.2023 11:10","32,7"
"20.8.2023 11:20","32,5"
"20.8.2023 11:30","33,6"
"20.8.2023 11:40","33,1"
"20.8.2023 11:50","33,1"
"20.8.2023 12:00","34,1"
"20.8.2023 12:10","33,3"
"20.8.2023 12:20","34,3"
"20.8.2023 12:30","34,5"
"20.8.2023 12:40","34,5"
"20.8.2023 12:50","34,2"
"20.8.2023 13:00","34,2"
"20.8.2023 13:10","34,5"
"20.8.2023 13:20","34,8"
"20.8.2023 13:30","33,6"
"20.8.2023 13:40","33,1"
"20.8.2023 13:50","32,5"
"20.8.2023 14:00","32,5"
"20.8.2023 14:10","33,4"
"20.8.2023 14:20","33,7"
"20.8.2023 14:30","33,7"
"20.8.2023 14:40","32,7"
"20.8.2023 14:50","32,3"
"20.8.2023 15:00","34,1"
"20.8.2023 15:10","34,5"
"20.8.2023 15:20","33,6"
"20.8.2023 15:30","33,0"
"20.8.2023 15:40","32,4"
"20.8.2023 15:50","32,3"
"20.8.2023 16:00","33,5"
"20.8.2023 16:10","33,3"
"20.8.2023 16:20","32,6"
"20.8.2023 16:30","32,3"
"20.8.2023 16:40","32,2"
"20.8.2023 16:50","32,5"
"20.8.2023 17:00","32,6"
"20.8.2023 17:10","33,4"
"20.8.2023 17:20","32,7"
"20.8.2023 17:30","32,5"
"20.8.2023 17:40","32,2"
"20.8.2023 17:50","31,7"
"20.8.2023 18:00","30,6"
"20.8.2023 18:10","30,8"
"20.8.2023 18:20","30,3"
"20.8.2023 18:30","29,4"
"20.8.2023 18:40","28,4"
"20.8.2023 18:50","28,0"
"20.8.2023 19:00","27,1"
"20.8.2023 19:10","26,7"
"20.8.2023 19:20","26,3"
"20.8.2023 19:30","26,0"
"20.8.2023 19:40","25,6"
"20.8.2023 19:50","25,5"
"20.8.2023 20:00","25,3"
"20.8.2023 20:10","25,1"
"20.8.2023 20:20","24,7"
"20.8.2023 20:30","24,6"
"20.8.2023 20:40","24,5"
"20.8.2023 20:50","24,4"
"20.8.2023 21:00","24,6"
"20.8.2023 21:10","24,3"
"20.8.2023 21:20","23,8"
"20.8.2023 21:30","23,6"
"20.8.2023 21:40","23,6"
"20.8.2023 21:50","23,7"
"20.8.2023 22:00","23,6"
"20.8.2023 22:10","23,5"
"20.8.2023 22:20","23,4"
"20.8.2023 22:30","23,2"
"20.8.2023 22:40","23,0"
"20.8.2023 22:50","22,7"
"20.8.2023 23:00","23,3"
"20.8.2023 23:10","23,4"
"20.8.2023 23:20","23,6"
"20.8.2023 23:30","23,1"
"20.8.2023 23:40","22,5"
"20.8.2023 23:50","22,4"
"21.8.2023 0:00","22,5"
"21.8.2023 0:10","22,3"
"21.8.2023 0:20","22,1"
"21.8.2023 0:30","22,0"
"21.8.2023 0:40","21,8"
"21.8.2023 0:50","22,0"
"21.8.2023 1:00","21,6"
"21.8.2023 1:10","21,5"
"21.8.2023 1:20","22,0"
"21.8.2023 1:30","22,0"
"21.8.2023 1:40","21,6"
"21.8.2023 1:50","21,3"
"21.8.2023 2:00","21,7"
"21.8.2023 2:10","21,4"
"21.8.2023 2:20","21,2"
"21.8.2023 2:30","21,1"
"21.8.2023 2:40","20,7"
"21.8.2023 2:50","20,7"
"21.8.2023 3:00","21,1"
"21.8.2023 3:10","20,7"
"21.8.2023 3:20","20,7"
"21.8.2023 3:30","20,5"
"21.8.2023 3:40","20,7"
"21.8.2023 3:50","20,6"
"21.8.2023 4:00","20,4"
"21.8.2023 4:10","20,4"
"21.8.2023 4:20","20,2"
"21.8.2023 4:30","20,1"
"21.8.2023 4:40","20,1"
"21.8.2023 4:50","19,8"
"21.8.2023 5:00","19,7"
"21.8.2023 5:10","20,2"
"21.8.2023 5:20","20,1"
"21.8.2023 5:30","19,8"
"21.8.2023 5:40","20,3"
"21.8.2023 5:50","20,5"
"21.8.2023 6:00","20,5"
"21.8.2023 6:10","21,1"
"21.8.2023 6:20","21,5"
"21.8.2023 6:30","22,4"
"21.8.2023 6:40","22,8"
"21.8.2023 6:50","23,5"
"21.8.2023 7:00","23,6"
"21.8.2023 7:10","24,1"
"21.8.2023 7:20","24,4"
"21.8.2023 7:30","25,2"
"21.8.2023 7:40","25,7"
"21.8.2023 7:50","26,2"
"21.8.2023 8:00","26,5"
"21.8.2023 8:10","27,1"
"21.8.2023 8:20","27,5"
"21.8.2023 8:30","28,2"
"21.8.2023 8:40","28,4"
"21.8.2023 8:50","29,3"
"21.8.2023 9:00","29,5"
"21.8.2023 9:10","30,1"
"21.8.2023 9:20","30,2"
"21.8.2023 9:30","30,2"
"21.8.2023 9:40","31,1"
"21.8.2023 9:50","31,8"
"21.8.2023 10:00","31,7"
"21.8.2023 10:10","32,1"
"21.8.2023 10:20","32,8"
"21.8.2023 10:30","33,1"
"21.8.2023 10:40","33,2"
"21.8.2023 10:50","33,4"
"21.8.2023 11:00","33,1"
"21.8.2023 11:10","33,3"
"21.8.2023 11:20","33,7"
"21.8.2023 11:30","33,7"
"21.8.2023 11:40","34,3"
"21.8.2023 11:50","34,6"
"21.8.2023 12:00","35,4"
"21.8.2023 12:10","35,1"
"21.8.2023 12:20","34,7"
"21.8.2023 12:30","35,1"
"21.8.2023 12:40","34,8"
"21.8.2023 12:50","36,1"
"21.8.2023 13:00","35,4"
"21.8.2023 13:10","35,1"
"21.8.2023 13:20","33,4"
"21.8.2023 13:30","33,3"
"21.8.2023 13:40","34,7"
"21.8.2023 13:50","33,5"
"21.8.2023 14:00","33,6"
"21.8.2023 14:10","33,1"
"21.8.2023 14:20","33,5"
"21.8.2023 14:30","35,0"
"21.8.2023 14:40","35,0"
"21.8.2023 14:50","35,3"
"21.8.2023 15:00","35,3"
"21.8.2023 15:10","35,5"
"21.8.2023 15:20","35,4"
"21.8.2023 15:30","36,0"
"21.8.2023 15:40","35,2"
"21.8.2023 15:50","34,6"
"21.8.2023 16:00","31,3"
"21.8.2023 16:10","30,4"
"21.8.2023 16:20","30,2"
"21.8.2023 16:30","29,4"
"21.8.2023 16:40","28,5"
"21.8.2023 16:50","28,3"
"21.8.2023 17:00","27,7"
"21.8.2023 17:10","27,4"
"21.8.2023 17:20","27,3"
"21.8.2023 17:30","27,5"
"21.8.2023 17:40","28,1"
"21.8.2023 17:50","28,1"
"21.8.2023 18:00","28,0"
"21.8.2023 18:10","27,3"
"21.8.2023 18:20","26,7"
"21.8.2023 18:30","26,2"
"21.8.2023 18:40","25,5"
"21.8.2023 18:50","25,3"
"21.8.2023 19:00","25,3"
"21.8.2023 19:10","24,7"
"21.8.2023 19:20","24,5"
"21.8.2023 19:30","24,7"
"21.8.2023 19:40","24,3"
"21.8.2023 19:50","24,4"
"21.8.2023 20:00","24,1"
"21.8.2023 20:10","24,2"
"21.8.2023 20:20","23,7"
"21.8.2023 20:30","23,7"
"21.8.2023 20:40","23,5"
"21.8.2023 20:50","23,6"
"21.8.2023 21:00","23,6"
"21.8.2023 21:10","23,6"
"21.8.2023 21:20","23,8"
"21.8.2023 21:30","23,6"
"21.8.2023 21:40","23,5"
"21.8.2023 21:50","23,4"
"21.8.2023 22:00","23,3"
"21.8.2023 22:10","23,5"
"21.8.2023 22:20","23,4"
"21.8.2023 22:30","23,2"
"21.8.2023 22:40","23,0"
"21.8.2023 22:50","22,7"
"21.8.2023 23:00","22,7"
"21.8.2023 23:10","22,6"
"21.8.2023 23:20","22,7"
"21.8.2023 23:30","22,6"
"21.8.2023 23:40","22,6"
"21.8.2023 23:50","22,5"
"22.8.2023 0:00","22,5"
"22.8.2023 0:10","22,6"
"22.8.2023 0:20","22,7"
"22.8.2023 0:30","23,1"
"22.8.2023 0:40","23,1"
"22.8.2023 0:50","23,2"
"22.8.2023 1:00","23,4"
"22.8.2023 1:10","23,5"
"22.8.2023 1:20","23,4"
"22.8.2023 1:30","23,3"
"22.8.2023 1:40","23,5"
"22.8.2023 1:50","23,7"
"22.8.2023 2:00","23,5"
"22.8.2023 2:10","23,4"
"22.8.2023 2:20","23,5"
"22.8.2023 2:30","23,4"
"22.8.2023 2:40","23,2"
"22.8.2023 2:50","23,2"
"22.8.2023 3:00","23,2"
"22.8.2023 3:10","23,1"
"22.8.2023 3:20","23,0"
"22.8.2023 3:30","23,2"
"22.8.2023 3:40","23,1"
"22.8.2023 3:50","23,0"
"22.8.2023 4:00","23,1"
"22.8.2023 4:10","23,1"
"22.8.2023 4:20","22,8"
"22.8.2023 4:30","22,8"
"22.8.2023 4:40","22,5"
"22.8.2023 4:50","22,7"
"22.8.2023 5:00","22,6"
"22.8.2023 5:10","22,5"
"22.8.2023 5:20","22,4"
"22.8.2023 5:30","22,4"
"22.8.2023 5:40","22,5"
"22.8.2023 5:50","22,6"
"22.8.2023 6:00","22,6"
"22.8.2023 6:10","23,3"
"22.8.2023 6:20","23,6"
"22.8.2023 6:30","24,4"
"22.8.2023 6:40","25,2"
"22.8.2023 6:50","25,5"
"22.8.2023 7:00","26,0"
"22.8.2023 7:10","26,3"
"22.8.2023 7:20","26,5"
"22.8.2023 7:30","26,7"
"22.8.2023 7:40","27,3"
"22.8.2023 7:50","27,7"
"22.8.2023 8:00","28,0"
"22.8.2023 8:10","28,3"
"22.8.2023 8:20","28,7"
"22.8.2023 8:30","29,3"
"22.8.2023 8:40","29,5"
"22.8.2023 8:50","29,8"
"22.8.2023 9:00","30,4"
"22.8.2023 9:10","30,4"
"22.8.2023 9:20","30,6"
"22.8.2023 9:30","30,6"
"22.8.2023 9:40","31,2"
"22.8.2023 9:50","31,3"
"22.8.2023 10:00","31,4"
"22.8.2023 10:10","31,2"
"22.8.2023 10:20","32,1"
"22.8.2023 10:30","31,8"
"22.8.2023 10:40","31,8"
"22.8.2023 10:50","32,5"
"22.8.2023 11:00","32,1"
"22.8.2023 11:10","32,6"
"22.8.2023 11:20","33,3"
"22.8.2023 11:30","33,3"
"22.8.2023 11:40","32,7"
"22.8.2023 11:50","33,6"
"22.8.2023 12:00","33,2"
"22.8.2023 12:10","32,6"
"22.8.2023 12:20","33,4"
"22.8.2023 12:30","34,0"
"22.8.2023 12:40","34,3"
"22.8.2023 12:50","34,4"
"22.8.2023 13:00","34,1"
"22.8.2023 13:10","34,6"
"22.8.2023 13:20","34,4"
"22.8.2023 13:30","35,1"
"22.8.2023 13:40","33,8"
"22.8.2023 13:50","35,1"
"22.8.2023 14:00","34,3"
"22.8.2023 14:10","34,4"
"22.8.2023 14:20","34,1"
"22.8.2023 14:30","32,8"
"22.8.2023 14:40","31,1"
"22.8.2023 14:50","28,6"
"22.8.2023 15:00","28,2"
"22.8.2023 15:10","28,3"
"22.8.2023 15:20","28,5"
"22.8.2023 15:30","29,3"
"22.8.2023 15:40","30,7"
"22.8.2023 15:50","31,0"
"22.8.2023 16:00","31,7"
"22.8.2023 16:10","31,2"
"22.8.2023 16:20","30,3"
"22.8.2023 16:30","30,3"
"22.8.2023 16:40","30,6"
"22.8.2023 16:50","29,4"
"22.8.2023 17:00","25,6"
"22.8.2023 17:10","24,5"
"22.8.2023 17:20","24,7"
"22.8.2023 17:30","24,3"
"22.8.2023 17:40","24,1"
"22.8.2023 17:50","24,2"
"22.8.2023 18:00","24,4"
"22.8.2023 18:10","24,6"
"22.8.2023 18:20","24,5"
"22.8.2023 18:30","24,4"
"22.8.2023 18:40","24,2"
"22.8.2023 18:50","24,1"
"22.8.2023 19:00","24,0"
"22.8.2023 19:10","24,0"
"22.8.2023 19:20","24,2"
"22.8.2023 19:30","24,8"
"22.8.2023 19:40","24,7"
"22.8.2023 19:50","24,4"
"22.8.2023 20:00","24,1"
"22.8.2023 20:10","23,6"
"22.8.2023 20:20","23,2"
"22.8.2023 20:30","23,0"
"22.8.2023 20:40","22,8"
"22.8.2023 20:50","23,1"
"22.8.2023 21:00","23,1"
"22.8.2023 21:10","23,3"
"22.8.2023 21:20","24,1"
"22.8.2023 21:30","23,7"
"22.8.2023 21:40","23,2"
"22.8.2023 21:50","22,8"
"22.8.2023 22:00","22,6"
"22.8.2023 22:10","22,5"
"22.8.2023 22:20","22,5"
"22.8.2023 22:30","22,6"
"22.8.2023 22:40","22,5"
"22.8.2023 22:50","22,4"
"22.8.2023 23:00","22,6"
"22.8.2023 23:10","22,6"
"22.8.2023 23:20","22,6"
"22.8.2023 23:30","22,4"
"22.8.2023 23:40","22,3"
"22.8.2023 23:50","22,4"
"23.8.2023 0:00","22,8"
"23.8.2023 0:10","22,7"
"23.8.2023 0:20","22,6"
"23.8.2023 0:30","22,6"
"23.8.2023 0:40","22,4"
"23.8.2023 0:50","22,8"
"23.8.2023 1:00","22,7"
"23.8.2023 1:10","22,6"
"23.8.2023 1:20","22,5"
"23.8.2023 1:30","22,4"
"23.8.2023 1:40","22,4"
"23.8.2023 1:50","22,4"
"23.8.2023 2:00","22,5"
"23.8.2023 2:10","22,6"
"23.8.2023 2:20","22,6"
"23.8.2023 2:30","22,8"
"23.8.2023 2:40","22,8"
"23.8.2023 2:50","22,6"
"23.8.2023 3:00","22,5"
"23.8.2023 3:10","22,4"
"23.8.2023 3:20","22,2"
"23.8.2023 3:30","21,8"
"23.8.2023 3:40","22,3"
"23.8.2023 3:50","22,0"
"23.8.2023 4:00","21,7"
"23.8.2023 4:10","22,1"
"23.8.2023 4:20","22,0"
"23.8.2023 4:30","21,8"
"23.8.2023 4:40","21,5"
"23.8.2023 4:50","21,3"
"23.8.2023 5:00","21,3"
"23.8.2023 5:10","21,4"
"23.8.2023 5:20","21,5"
"23.8.2023 5:30","21,4"
"23.8.2023 5:40","21,6"
"23.8.2023 5:50","21,7"
"23.8.2023 6:00","22,1"
"23.8.2023 6:10","22,3"
"23.8.2023 6:20","22,5"
"23.8.2023 6:30","23,4"
"23.8.2023 6:40","24,2"
"23.8.2023 6:50","24,6"
"23.8.2023 7:00","24,6"
"23.8.2023 7:10","24,5"
"23.8.2023 7:20","25,2"
"23.8.2023 7:30","25,7"
"23.8.2023 7:40","25,8"
"23.8.2023 7:50","26,1"
"23.8.2023 8:00","26,7"
"23.8.2023 8:10","26,5"
"23.8.2023 8:20","26,1"
"23.8.2023 8:30","25,8"
"23.8.2023 8:40","26,4"
"23.8.2023 8:50","27,1"
"23.8.2023 9:00","27,3"
"23.8.2023 9:10","27,7"
"23.8.2023 9:20","28,3"
"23.8.2023 9:30","28,4"
"23.8.2023 9:40","28,3"
"23.8.2023 9:50","29,1"
"23.8.2023 10:00","28,7"
"23.8.2023 10:10","28,7"
"23.8.2023 10:20","29,3"
"23.8.2023 10:30","28,8"
"23.8.2023 10:40","28,3"
"23.8.2023 10:50","28,3"
"23.8.2023 11:00","28,1"
"23.8.2023 11:10","29,6"
"23.8.2023 11:20","29,5"
"23.8.2023 11:30","30,4"
"23.8.2023 11:40","30,3"
"23.8.2023 11:50","30,7"
"23.8.2023 12:00","31,5"
"23.8.2023 12:10","30,5"
"23.8.2023 12:20","29,7"
"23.8.2023 12:30","31,2"
"23.8.2023 12:40","31,3"
"23.8.2023 12:50","30,6"
"23.8.2023 13:00","31,4"
"23.8.2023 13:10","31,7"
"23.8.2023 13:20","32,1"
"23.8.2023 13:30","32,3"
"23.8.2023 13:40","32,2"
"23.8.2023 13:50","31,7"
"23.8.2023 14:00","32,2"
"23.8.2023 14:10","31,2"
"23.8.2023 14:20","32,4"
"23.8.2023 14:30","33,3"
"23.8.2023 14:40","33,1"
"23.8.2023 14:50","32,8"
"23.8.2023 15:00","32,5"
"23.8.2023 15:10","33,2"
"23.8.2023 15:20","33,0"
"23.8.2023 15:30","32,6"
"23.8.2023 15:40","32,6"
"23.8.2023 15:50","32,3"
"23.8.2023 16:00","32,7"
"23.8.2023 16:10","32,2"
"23.8.2023 16:20","32,5"
"23.8.2023 16:30","31,7"
"23.8.2023 16:40","31,6"
"23.8.2023 16:50","31,2"
"23.8.2023 17:00","30,8"
"23.8.2023 17:10","30,4"
"23.8.2023 17:20","30,3"
"23.8.2023 17:30","30,3"
"23.8.2023 17:40","29,8"
"23.8.2023 17:50","29,1"
"23.8.2023 18:00","28,7"
"23.8.2023 18:10","28,4"
"23.8.2023 18:20","28,4"
"23.8.2023 18:30","28,1"
"23.8.2023 18:40","27,6"
"23.8.2023 18:50","27,4"
"23.8.2023 19:00","27,4"
"23.8.2023 19:10","27,1"
"23.8.2023 19:20","26,3"
"23.8.2023 19:30","26,6"
"23.8.2023 19:40","26,3"
"23.8.2023 19:50","25,6"
