"Datum","Teplota (�C)"
"18.2.2020 0:51","6,9"
"18.2.2020 1:01","6,9"
"18.2.2020 1:11","7,1"
"18.2.2020 1:21","6,9"
"18.2.2020 1:31","6,9"
"18.2.2020 1:41","6,9"
"18.2.2020 1:51","6,9"
"18.2.2020 2:01","6,9"
"18.2.2020 2:11","6,6"
"18.2.2020 2:21","6,6"
"18.2.2020 2:31","6,8"
"18.2.2020 2:41","6,9"
"18.2.2020 2:51","7,3"
"18.2.2020 3:01","7,3"
"18.2.2020 3:11","7,4"
"18.2.2020 3:21","7,4"
"18.2.2020 3:31","7,9"
"18.2.2020 3:41","7,8"
"18.2.2020 3:51","7,8"
"18.2.2020 4:01","7,6"
"18.2.2020 4:11","7,6"
"18.2.2020 4:21","7,6"
"18.2.2020 4:31","7,8"
"18.2.2020 4:41","7,8"
"18.2.2020 4:51","7,7"
"18.2.2020 5:01","7,8"
"18.2.2020 5:11","7,9"
"18.2.2020 5:21","7,8"
"18.2.2020 5:31","7,6"
"18.2.2020 5:41","7,4"
"18.2.2020 5:51","7,4"
"18.2.2020 6:01","6,9"
"18.2.2020 6:11","6,6"
"18.2.2020 6:21","6,6"
"18.2.2020 6:31","6,6"
"18.2.2020 6:41","6,5"
"18.2.2020 6:51","5,8"
"18.2.2020 7:01","5,6"
"18.2.2020 7:11","5,3"
"18.2.2020 7:21","5,8"
"18.2.2020 7:31","6,1"
"18.2.2020 7:41","6,1"
"18.2.2020 7:51","5,8"
"18.2.2020 8:01","6,6"
"18.2.2020 8:11","6,9"
"18.2.2020 8:21","7,1"
"18.2.2020 8:31","7,4"
"18.2.2020 8:41","8,0"
"18.2.2020 8:51","9,0"
"18.2.2020 9:01","10,2"
"18.2.2020 9:11","10,5"
"18.2.2020 9:21","9,5"
"18.2.2020 9:31","8,4"
"18.2.2020 9:41","9,1"
"18.2.2020 9:51","8,4"
"18.2.2020 10:01","9,2"
"18.2.2020 10:11","9,8"
"18.2.2020 10:21","10,9"
"18.2.2020 10:31","10,3"
"18.2.2020 10:41","9,5"
"18.2.2020 10:51","10,6"
"18.2.2020 11:01","10,6"
"18.2.2020 11:11","11,4"
"18.2.2020 11:21","11,7"
"18.2.2020 11:31","11,6"
"18.2.2020 11:41","10,8"
"18.2.2020 11:51","10,5"
"18.2.2020 12:01","10,7"
"18.2.2020 12:11","10,9"
"18.2.2020 12:21","10,9"
"18.2.2020 12:31","11,3"
"18.2.2020 12:41","11,4"
"18.2.2020 12:51","10,9"
"18.2.2020 13:01","11,3"
"18.2.2020 13:11","11,2"
"18.2.2020 13:21","10,4"
"18.2.2020 13:31","9,9"
"18.2.2020 13:41","10,1"
"18.2.2020 13:51","10,1"
"18.2.2020 14:01","10,1"
"18.2.2020 14:11","10,2"
"18.2.2020 14:21","10,2"
"18.2.2020 14:31","10,1"
"18.2.2020 14:41","10,1"
"18.2.2020 14:51","9,8"
"18.2.2020 15:01","10,2"
"18.2.2020 15:11","10,1"
"18.2.2020 15:21","9,8"
"18.2.2020 15:31","9,6"
"18.2.2020 15:41","9,5"
"18.2.2020 15:51","9,3"
"18.2.2020 16:01","9,3"
"18.2.2020 16:11","9,5"
"18.2.2020 16:21","9,2"
"18.2.2020 16:31","9,2"
"18.2.2020 16:41","8,9"
"18.2.2020 16:51","8,9"
"18.2.2020 17:01","8,4"
"18.2.2020 17:11","8,4"
"18.2.2020 17:21","8,2"
"18.2.2020 17:31","7,9"
"18.2.2020 17:41","7,9"
"18.2.2020 17:51","7,9"
"18.2.2020 18:01","7,8"
"18.2.2020 18:11","7,9"
"18.2.2020 18:21","7,8"
"18.2.2020 18:31","7,6"
"18.2.2020 18:41","7,4"
"18.2.2020 18:51","6,9"
"18.2.2020 19:01","6,6"
"18.2.2020 19:11","6,8"
"18.2.2020 19:21","6,6"
"18.2.2020 19:31","6,4"
"18.2.2020 19:41","6,1"
"18.2.2020 19:51","5,8"
"18.2.2020 20:01","6,1"
"18.2.2020 20:11","5,8"
"18.2.2020 20:21","5,7"
"18.2.2020 20:31","5,3"
"18.2.2020 20:41","5,4"
"18.2.2020 20:51","5,6"
"18.2.2020 21:01","5,3"
"18.2.2020 21:11","4,8"
"18.2.2020 21:21","4,0"
"18.2.2020 21:31","4,5"
"18.2.2020 21:41","4,8"
"18.2.2020 21:51","4,8"
"18.2.2020 22:01","4,2"
"18.2.2020 22:11","3,6"
"18.2.2020 22:21","3,3"
"18.2.2020 22:31","2,7"
"18.2.2020 22:41","2,7"
"18.2.2020 22:51","2,3"
"18.2.2020 23:01","2,3"
"18.2.2020 23:11","2,7"
"18.2.2020 23:21","2,7"
"18.2.2020 23:31","2,7"
"18.2.2020 23:41","2,7"
"18.2.2020 23:51","2,6"
"19.2.2020 0:01","2,7"
"19.2.2020 0:11","2,6"
"19.2.2020 0:21","2,2"
"19.2.2020 0:31","2,1"
"19.2.2020 0:41","1,7"
"19.2.2020 0:51","1,5"
"19.2.2020 1:01","1,7"
"19.2.2020 1:11","1,9"
"19.2.2020 1:21","1,8"
"19.2.2020 1:31","2,2"
"19.2.2020 1:41","2,3"
"19.2.2020 1:51","2,1"
"19.2.2020 2:01","2,1"
"19.2.2020 2:11","1,7"
"19.2.2020 2:21","1,3"
"19.2.2020 2:31","1,3"
"19.2.2020 2:41","1,4"
"19.2.2020 2:51","1,5"
"19.2.2020 3:01","1,7"
"19.2.2020 3:11","1,7"
"19.2.2020 3:21","2,0"
"19.2.2020 3:31","1,9"
"19.2.2020 3:41","1,8"
"19.2.2020 3:51","2,0"
"19.2.2020 4:01","2,2"
"19.2.2020 4:11","1,9"
"19.2.2020 4:21","2,0"
"19.2.2020 4:31","2,1"
"19.2.2020 4:41","2,1"
"19.2.2020 4:51","2,1"
"19.2.2020 5:01","2,3"
"19.2.2020 5:11","2,3"
"19.2.2020 5:21","2,1"
"19.2.2020 5:31","2,3"
"19.2.2020 5:41","2,3"
"19.2.2020 5:51","2,3"
"19.2.2020 6:01","2,4"
"19.2.2020 6:11","2,3"
"19.2.2020 6:21","2,4"
"19.2.2020 6:31","2,4"
"19.2.2020 6:41","2,4"
"19.2.2020 6:51","2,6"
"19.2.2020 7:01","2,3"
"19.2.2020 7:11","2,4"
"19.2.2020 7:21","2,4"
"19.2.2020 7:31","2,6"
"19.2.2020 7:41","2,7"
"19.2.2020 7:51","2,9"
"19.2.2020 8:01","3,4"
"19.2.2020 8:11","4,0"
"19.2.2020 8:21","4,0"
"19.2.2020 8:31","4,6"
"19.2.2020 8:41","5,0"
"19.2.2020 8:51","5,8"
"19.2.2020 9:01","6,8"
"19.2.2020 9:11","6,5"
"19.2.2020 9:21","6,3"
"19.2.2020 9:31","6,8"
"19.2.2020 9:41","6,8"
"19.2.2020 9:51","6,9"
"19.2.2020 10:01","7,1"
"19.2.2020 10:11","6,9"
"19.2.2020 10:21","6,9"
"19.2.2020 10:31","7,4"
"19.2.2020 10:41","8,0"
"19.2.2020 10:51","7,8"
"19.2.2020 11:01","8,1"
"19.2.2020 11:11","8,1"
"19.2.2020 11:21","8,1"
"19.2.2020 11:31","9,1"
"19.2.2020 11:41","9,2"
"19.2.2020 11:51","8,4"
"19.2.2020 12:01","8,9"
"19.2.2020 12:11","8,8"
"19.2.2020 12:21","8,7"
"19.2.2020 12:31","8,9"
"19.2.2020 12:41","9,1"
"19.2.2020 12:51","8,9"
"19.2.2020 13:01","8,7"
"19.2.2020 13:11","8,4"
"19.2.2020 13:21","9,0"
"19.2.2020 13:31","8,9"
"19.2.2020 13:41","8,4"
"19.2.2020 13:51","8,4"
"19.2.2020 14:01","8,4"
"19.2.2020 14:11","7,8"
"19.2.2020 14:21","7,9"
"19.2.2020 14:31","8,3"
"19.2.2020 14:41","8,4"
"19.2.2020 14:51","9,1"
"19.2.2020 15:01","8,4"
"19.2.2020 15:11","8,1"
"19.2.2020 15:21","7,6"
"19.2.2020 15:31","6,9"
"19.2.2020 15:41","6,6"
"19.2.2020 15:51","6,3"
"19.2.2020 16:01","6,3"
"19.2.2020 16:11","6,4"
"19.2.2020 16:21","6,5"
"19.2.2020 16:31","6,6"
"19.2.2020 16:41","6,6"
"19.2.2020 16:51","6,6"
"19.2.2020 17:01","6,6"
"19.2.2020 17:11","6,3"
"19.2.2020 17:21","6,1"
"19.2.2020 17:31","5,8"
"19.2.2020 17:41","5,8"
"19.2.2020 17:51","5,8"
"19.2.2020 18:01","5,3"
"19.2.2020 18:11","4,8"
"19.2.2020 18:21","4,8"
"19.2.2020 18:31","4,5"
"19.2.2020 18:41","4,5"
"19.2.2020 18:51","4,3"
"19.2.2020 19:01","4,1"
"19.2.2020 19:11","4,0"
"19.2.2020 19:21","4,0"
"19.2.2020 19:31","4,0"
"19.2.2020 19:41","4,0"
"19.2.2020 19:51","4,0"
"19.2.2020 20:01","4,0"
"19.2.2020 20:11","3,8"
"19.2.2020 20:21","3,5"
"19.2.2020 20:31","3,3"
"19.2.2020 20:41","3,5"
"19.2.2020 20:51","3,6"
"19.2.2020 21:01","3,3"
"19.2.2020 21:11","3,1"
"19.2.2020 21:21","3,1"
"19.2.2020 21:31","3,0"
"19.2.2020 21:41","2,7"
"19.2.2020 21:51","2,4"
"19.2.2020 22:01","2,7"
"19.2.2020 22:11","2,7"
"19.2.2020 22:21","2,9"
"19.2.2020 22:31","2,7"
"19.2.2020 22:41","3,0"
"19.2.2020 22:51","3,2"
"19.2.2020 23:01","3,3"
"19.2.2020 23:11","3,0"
"19.2.2020 23:21","3,1"
"19.2.2020 23:31","3,0"
"19.2.2020 23:41","2,8"
"19.2.2020 23:51","2,6"
"20.2.2020 0:01","2,3"
"20.2.2020 0:11","1,9"
"20.2.2020 0:21","2,1"
"20.2.2020 0:31","1,9"
"20.2.2020 0:41","1,7"
"20.2.2020 0:51","1,6"
"20.2.2020 1:01","1,3"
"20.2.2020 1:11","0,9"
"20.2.2020 1:21","0,9"
"20.2.2020 1:31","0,9"
"20.2.2020 1:41","0,7"
"20.2.2020 1:51","0,6"
"20.2.2020 2:01","0,5"
"20.2.2020 2:11","0,3"
"20.2.2020 2:21","0,1"
"20.2.2020 2:31","-0,2"
"20.2.2020 2:41","0,3"
"20.2.2020 2:51","0,3"
"20.2.2020 3:01","0,3"
"20.2.2020 3:11","0,0"
"20.2.2020 3:21","-0,3"
"20.2.2020 3:31","0,2"
"20.2.2020 3:41","0,6"
"20.2.2020 3:51","1,1"
"20.2.2020 4:01","1,3"
"20.2.2020 4:11","1,3"
"20.2.2020 4:21","1,6"
"20.2.2020 4:31","1,7"
"20.2.2020 4:41","1,5"
"20.2.2020 4:51","1,2"
"20.2.2020 5:01","1,2"
"20.2.2020 5:11","1,1"
"20.2.2020 5:21","1,3"
"20.2.2020 5:31","1,9"
"20.2.2020 5:41","2,1"
"20.2.2020 5:51","2,4"
"20.2.2020 6:01","2,3"
"20.2.2020 6:11","2,1"
"20.2.2020 6:21","1,7"
"20.2.2020 6:31","1,7"
"20.2.2020 6:41","1,7"
"20.2.2020 6:51","1,3"
"20.2.2020 7:01","0,9"
"20.2.2020 7:11","0,7"
"20.2.2020 7:21","0,6"
"20.2.2020 7:31","0,4"
"20.2.2020 7:41","0,5"
"20.2.2020 7:51","0,9"
"20.2.2020 8:01","1,3"
"20.2.2020 8:11","1,9"
"20.2.2020 8:21","2,4"
"20.2.2020 8:31","3,0"
"20.2.2020 8:41","4,0"
"20.2.2020 8:51","5,5"
"20.2.2020 9:01","6,9"
"20.2.2020 9:11","7,6"
"20.2.2020 9:21","7,9"
"20.2.2020 9:31","8,1"
"20.2.2020 9:41","7,8"
"20.2.2020 9:51","8,4"
"20.2.2020 10:01","9,2"
"20.2.2020 10:11","9,1"
"20.2.2020 10:21","8,4"
"20.2.2020 10:31","7,6"
"20.2.2020 10:41","7,1"
"20.2.2020 10:51","7,4"
"20.2.2020 11:01","8,1"
"20.2.2020 11:11","10,2"
"20.2.2020 11:21","10,1"
"20.2.2020 11:31","10,9"
"20.2.2020 11:41","12,2"
"20.2.2020 11:51","10,8"
"20.2.2020 12:01","10,2"
"20.2.2020 12:11","9,8"
"20.2.2020 12:21","8,9"
"20.2.2020 12:31","8,2"
"20.2.2020 12:41","8,4"
"20.2.2020 12:51","8,9"
"20.2.2020 13:01","9,5"
"20.2.2020 13:11","9,2"
"20.2.2020 13:21","9,7"
"20.2.2020 13:31","9,5"
"20.2.2020 13:41","9,1"
"20.2.2020 13:51","10,0"
"20.2.2020 14:01","9,6"
"20.2.2020 14:11","9,6"
"20.2.2020 14:21","9,2"
"20.2.2020 14:31","8,8"
"20.2.2020 14:41","8,8"
"20.2.2020 14:51","8,5"
"20.2.2020 15:01","8,4"
"20.2.2020 15:11","8,4"
"20.2.2020 15:21","8,4"
"20.2.2020 15:31","8,4"
"20.2.2020 15:41","8,4"
"20.2.2020 15:51","8,4"
"20.2.2020 16:01","8,2"
"20.2.2020 16:11","8,0"
"20.2.2020 16:21","8,1"
"20.2.2020 16:31","7,9"
"20.2.2020 16:41","7,8"
"20.2.2020 16:51","7,6"
"20.2.2020 17:01","7,6"
"20.2.2020 17:11","7,6"
"20.2.2020 17:21","7,5"
"20.2.2020 17:31","7,4"
"20.2.2020 17:41","7,2"
"20.2.2020 17:51","7,1"
"20.2.2020 18:01","7,3"
"20.2.2020 18:11","7,3"
"20.2.2020 18:21","7,3"
"20.2.2020 18:31","7,4"
"20.2.2020 18:41","7,2"
"20.2.2020 18:51","7,1"
"20.2.2020 19:01","6,9"
"20.2.2020 19:11","6,9"
"20.2.2020 19:21","6,9"
"20.2.2020 19:31","6,6"
"20.2.2020 19:41","6,1"
"20.2.2020 19:51","5,8"
"20.2.2020 20:01","5,8"
"20.2.2020 20:11","5,8"
"20.2.2020 20:21","5,8"
"20.2.2020 20:31","5,8"
"20.2.2020 20:41","5,8"
"20.2.2020 20:51","5,8"
"20.2.2020 21:01","5,8"
"20.2.2020 21:11","5,8"
"20.2.2020 21:21","5,8"
"20.2.2020 21:31","5,8"
"20.2.2020 21:41","5,8"
"20.2.2020 21:51","5,6"
"20.2.2020 22:01","5,6"
"20.2.2020 22:11","5,6"
"20.2.2020 22:21","5,6"
"20.2.2020 22:31","5,6"
"20.2.2020 22:41","5,5"
"20.2.2020 22:51","5,6"
"20.2.2020 23:01","5,6"
"20.2.2020 23:11","5,4"
"20.2.2020 23:21","5,5"
"20.2.2020 23:31","5,3"
"20.2.2020 23:41","5,4"
"20.2.2020 23:51","5,4"
"21.2.2020 0:01","5,4"
"21.2.2020 0:11","5,3"
"21.2.2020 0:21","5,3"
"21.2.2020 0:31","5,3"
"21.2.2020 0:41","5,1"
"21.2.2020 0:51","5,2"
"21.2.2020 1:01","4,9"
"21.2.2020 1:11","4,8"
"21.2.2020 1:21","4,8"
"21.2.2020 1:31","4,9"
"21.2.2020 1:41","4,9"
"21.2.2020 1:51","5,0"
"21.2.2020 2:01","5,1"
"21.2.2020 2:11","5,1"
"21.2.2020 2:21","5,1"
"21.2.2020 2:31","4,9"
"21.2.2020 2:41","4,8"
"21.2.2020 2:51","4,8"
"21.2.2020 3:01","4,8"
"21.2.2020 3:11","4,8"
"21.2.2020 3:21","4,8"
"21.2.2020 3:31","4,7"
"21.2.2020 3:41","4,6"
"21.2.2020 3:51","4,6"
"21.2.2020 4:01","4,5"
"21.2.2020 4:11","4,5"
"21.2.2020 4:21","4,5"
"21.2.2020 4:31","4,4"
"21.2.2020 4:41","4,3"
"21.2.2020 4:51","4,3"
"21.2.2020 5:01","4,0"
"21.2.2020 5:11","4,0"
"21.2.2020 5:21","3,8"
"21.2.2020 5:31","3,8"
"21.2.2020 5:41","3,8"
"21.2.2020 5:51","3,6"
"21.2.2020 6:01","3,5"
"21.2.2020 6:11","3,6"
"21.2.2020 6:21","3,5"
"21.2.2020 6:31","3,3"
"21.2.2020 6:41","3,3"
"21.2.2020 6:51","3,3"
"21.2.2020 7:01","3,3"
"21.2.2020 7:11","3,6"
"21.2.2020 7:21","3,7"
"21.2.2020 7:31","3,5"
"21.2.2020 7:41","3,7"
"21.2.2020 7:51","5,1"
"21.2.2020 8:01","5,3"
"21.2.2020 8:11","5,3"
"21.2.2020 8:21","5,1"
"21.2.2020 8:31","4,9"
"21.2.2020 8:41","4,6"
"21.2.2020 8:51","4,0"
"21.2.2020 9:01","3,8"
"21.2.2020 9:11","4,0"
"21.2.2020 9:21","4,0"
"21.2.2020 9:31","5,8"
"21.2.2020 9:41","6,7"
"21.2.2020 9:51","6,5"
"21.2.2020 10:01","6,4"
"21.2.2020 10:11","5,8"
"21.2.2020 10:21","5,8"
"21.2.2020 10:31","5,8"
"21.2.2020 10:41","7,6"
"21.2.2020 10:51","7,8"
"21.2.2020 11:01","7,9"
"21.2.2020 11:11","8,3"
"21.2.2020 11:21","8,4"
"21.2.2020 11:31","8,4"
"21.2.2020 11:41","8,4"
"21.2.2020 11:51","8,4"
"21.2.2020 12:01","7,8"
"21.2.2020 12:11","7,5"
"21.2.2020 12:21","6,9"
"21.2.2020 12:31","7,1"
"21.2.2020 12:41","7,1"
"21.2.2020 12:51","7,9"
"21.2.2020 13:01","8,4"
"21.2.2020 13:11","8,4"
"21.2.2020 13:21","7,4"
"21.2.2020 13:31","7,1"
"21.2.2020 13:41","7,1"
"21.2.2020 13:51","7,1"
"21.2.2020 14:01","7,2"
"21.2.2020 14:11","7,2"
"21.2.2020 14:21","6,9"
"21.2.2020 14:31","7,0"
"21.2.2020 14:41","6,7"
"21.2.2020 14:51","6,6"
"21.2.2020 15:01","6,9"
"21.2.2020 15:11","7,2"
"21.2.2020 15:21","6,9"
"21.2.2020 15:31","7,1"
"21.2.2020 15:41","6,7"
"21.2.2020 15:51","6,9"
"21.2.2020 16:01","7,3"
"21.2.2020 16:11","6,6"
"21.2.2020 16:21","6,6"
"21.2.2020 16:31","6,6"
"21.2.2020 16:41","6,1"
"21.2.2020 16:51","5,8"
"21.2.2020 17:01","5,8"
"21.2.2020 17:11","5,8"
"21.2.2020 17:21","5,6"
"21.2.2020 17:31","5,4"
"21.2.2020 17:41","5,4"
"21.2.2020 17:51","5,3"
"21.2.2020 18:01","5,3"
"21.2.2020 18:11","5,1"
"21.2.2020 18:21","5,0"
"21.2.2020 18:31","4,8"
"21.2.2020 18:41","4,8"
"21.2.2020 18:51","4,8"
"21.2.2020 19:01","4,6"
"21.2.2020 19:11","4,5"
"21.2.2020 19:21","4,3"
"21.2.2020 19:31","4,0"
"21.2.2020 19:41","4,0"
"21.2.2020 19:51","3,6"
"21.2.2020 20:01","2,9"
"21.2.2020 20:11","2,5"
"21.2.2020 20:21","2,2"
"21.2.2020 20:31","2,2"
"21.2.2020 20:41","2,4"
"21.2.2020 20:51","2,4"
"21.2.2020 21:01","2,1"
"21.2.2020 21:11","1,7"
"21.2.2020 21:21","1,4"
"21.2.2020 21:31","1,1"
"21.2.2020 21:41","0,9"
"21.2.2020 21:51","0,6"
"21.2.2020 22:01","0,6"
"21.2.2020 22:11","0,5"
"21.2.2020 22:21","0,3"
"21.2.2020 22:31","0,3"
"21.2.2020 22:41","0,3"
"21.2.2020 22:51","0,0"
"21.2.2020 23:01","-0,2"
"21.2.2020 23:11","-0,3"
"21.2.2020 23:21","-0,3"
"21.2.2020 23:31","-0,3"
"21.2.2020 23:41","-0,3"
"21.2.2020 23:51","-0,3"
"22.2.2020 0:01","-0,3"
"22.2.2020 0:11","-0,7"
"22.2.2020 0:21","-0,8"
"22.2.2020 0:31","-0,8"
"22.2.2020 0:41","-0,8"
"22.2.2020 0:51","-0,8"
"22.2.2020 1:01","-1,1"
"22.2.2020 1:11","-1,1"
"22.2.2020 1:21","-1,1"
"22.2.2020 1:31","-1,1"
"22.2.2020 1:41","-1,1"
"22.2.2020 1:51","-1,3"
"22.2.2020 2:01","-1,1"
"22.2.2020 2:11","-0,8"
"22.2.2020 2:21","-1,0"
"22.2.2020 2:31","-1,1"
"22.2.2020 2:41","-0,9"
"22.2.2020 2:51","-0,7"
"22.2.2020 3:01","-0,5"
"22.2.2020 3:11","-0,4"
"22.2.2020 3:21","-0,6"
"22.2.2020 3:31","-0,6"
"22.2.2020 3:41","-0,5"
"22.2.2020 3:51","-0,4"
"22.2.2020 4:01","-0,3"
"22.2.2020 4:11","-0,5"
"22.2.2020 4:21","-0,3"
"22.2.2020 4:31","-0,3"
"22.2.2020 4:41","-0,3"
"22.2.2020 4:51","0,0"
"22.2.2020 5:01","-0,1"
"22.2.2020 5:11","0,1"
"22.2.2020 5:21","0,1"
"22.2.2020 5:31","0,3"
"22.2.2020 5:41","0,2"
"22.2.2020 5:51","0,3"
"22.2.2020 6:01","0,3"
"22.2.2020 6:11","0,3"
"22.2.2020 6:21","0,3"
"22.2.2020 6:31","0,4"
"22.2.2020 6:41","0,5"
"22.2.2020 6:51","0,3"
"22.2.2020 7:01","0,3"
"22.2.2020 7:11","0,6"
"22.2.2020 7:21","0,6"
"22.2.2020 7:31","0,9"
"22.2.2020 7:41","0,9"
"22.2.2020 7:51","1,4"
"22.2.2020 8:01","1,6"
"22.2.2020 8:11","1,7"
"22.2.2020 8:21","1,7"
"22.2.2020 8:31","1,9"
"22.2.2020 8:41","2,2"
"22.2.2020 8:51","2,3"
"22.2.2020 9:01","2,3"
"22.2.2020 9:11","3,0"
"22.2.2020 9:21","3,3"
"22.2.2020 9:31","4,0"
"22.2.2020 9:41","4,5"
"22.2.2020 9:51","4,3"
"22.2.2020 10:01","4,0"
"22.2.2020 10:11","4,4"
"22.2.2020 10:21","4,6"
"22.2.2020 10:31","4,8"
"22.2.2020 10:41","5,4"
"22.2.2020 10:51","7,4"
"22.2.2020 11:01","8,3"
"22.2.2020 11:11","7,8"
"22.2.2020 11:21","7,8"
"22.2.2020 11:31","7,6"
"22.2.2020 11:41","8,4"
"22.2.2020 11:51","9,8"
"22.2.2020 12:01","9,8"
"22.2.2020 12:11","9,8"
"22.2.2020 12:21","9,8"
"22.2.2020 12:31","10,1"
"22.2.2020 12:41","10,3"
"22.2.2020 12:51","10,1"
"22.2.2020 13:01","10,6"
"22.2.2020 13:11","10,9"
"22.2.2020 13:21","11,2"
"22.2.2020 13:31","11,8"
"22.2.2020 13:41","12,4"
"22.2.2020 13:51","13,7"
"22.2.2020 14:01","14,4"
"22.2.2020 14:11","13,6"
"22.2.2020 14:21","12,4"
"22.2.2020 14:31","12,4"
"22.2.2020 14:41","12,4"
"22.2.2020 14:51","12,1"
"22.2.2020 15:01","12,0"
"22.2.2020 15:11","12,4"
"22.2.2020 15:21","13,6"
"22.2.2020 15:31","13,9"
"22.2.2020 15:41","13,4"
"22.2.2020 15:51","12,4"
"22.2.2020 16:01","12,4"
"22.2.2020 16:11","12,2"
"22.2.2020 16:21","12,1"
"22.2.2020 16:31","11,7"
"22.2.2020 16:41","11,6"
"22.2.2020 16:51","11,2"
"22.2.2020 17:01","10,9"
"22.2.2020 17:11","10,8"
"22.2.2020 17:21","10,5"
"22.2.2020 17:31","9,9"
"22.2.2020 17:41","9,3"
"22.2.2020 17:51","9,5"
"22.2.2020 18:01","9,8"
"22.2.2020 18:11","9,3"
"22.2.2020 18:21","9,2"
"22.2.2020 18:31","9,3"
"22.2.2020 18:41","9,0"
"22.2.2020 18:51","9,1"
"22.2.2020 19:01","9,2"
"22.2.2020 19:11","8,4"
"22.2.2020 19:21","8,2"
"22.2.2020 19:31","8,2"
"22.2.2020 19:41","7,9"
"22.2.2020 19:51","8,3"
"22.2.2020 20:01","8,3"
"22.2.2020 20:11","7,9"
"22.2.2020 20:21","7,8"
"22.2.2020 20:31","7,6"
"22.2.2020 20:41","7,6"
"22.2.2020 20:51","8,0"
"22.2.2020 21:01","8,1"
"22.2.2020 21:11","7,8"
"22.2.2020 21:21","7,6"
"22.2.2020 21:31","7,4"
"22.2.2020 21:41","6,9"
"22.2.2020 21:51","6,3"
"22.2.2020 22:01","5,8"
"22.2.2020 22:11","5,4"
"22.2.2020 22:21","5,1"
"22.2.2020 22:31","4,8"
"22.2.2020 22:41","5,2"
"22.2.2020 22:51","5,6"
"22.2.2020 23:01","5,8"
"22.2.2020 23:11","5,8"
"22.2.2020 23:21","6,3"
"22.2.2020 23:31","6,6"
"22.2.2020 23:41","6,6"
"22.2.2020 23:51","6,6"
"23.2.2020 0:01","6,4"
"23.2.2020 0:11","5,8"
"23.2.2020 0:21","6,4"
"23.2.2020 0:31","6,4"
"23.2.2020 0:41","6,1"
"23.2.2020 0:51","6,1"
"23.2.2020 1:01","6,1"
"23.2.2020 1:11","5,8"
"23.2.2020 1:21","6,3"
"23.2.2020 1:31","6,9"
"23.2.2020 1:41","9,6"
"23.2.2020 1:51","9,8"
"23.2.2020 2:01","10,2"
"23.2.2020 2:11","10,2"
"23.2.2020 2:21","10,1"
"23.2.2020 2:31","9,8"
"23.2.2020 2:41","9,8"
"23.2.2020 2:51","9,8"
"23.2.2020 3:01","9,7"
"23.2.2020 3:11","9,5"
"23.2.2020 3:21","9,5"
"23.2.2020 3:31","9,5"
"23.2.2020 3:41","9,5"
"23.2.2020 3:51","9,6"
"23.2.2020 4:01","9,8"
"23.2.2020 4:11","9,8"
"23.2.2020 4:21","9,6"
"23.2.2020 4:31","9,8"
"23.2.2020 4:41","9,8"
"23.2.2020 4:51","9,8"
"23.2.2020 5:01","9,8"
"23.2.2020 5:11","9,8"
"23.2.2020 5:21","9,8"
"23.2.2020 5:31","9,5"
"23.2.2020 5:41","9,4"
"23.2.2020 5:51","9,2"
"23.2.2020 6:01","9,2"
"23.2.2020 6:11","9,0"
"23.2.2020 6:21","9,1"
"23.2.2020 6:31","9,0"
"23.2.2020 6:41","8,9"
"23.2.2020 6:51","8,4"
"23.2.2020 7:01","8,7"
"23.2.2020 7:11","8,7"
"23.2.2020 7:21","8,9"
"23.2.2020 7:31","9,2"
"23.2.2020 7:41","9,3"
"23.2.2020 7:51","9,5"
"23.2.2020 8:01","9,5"
"23.2.2020 8:11","9,4"
"23.2.2020 8:21","9,4"
"23.2.2020 8:31","9,4"
"23.2.2020 8:41","9,5"
"23.2.2020 8:51","9,5"
"23.2.2020 9:01","9,5"
"23.2.2020 9:11","9,8"
"23.2.2020 9:21","9,8"
"23.2.2020 9:31","9,8"
"23.2.2020 9:41","10,0"
"23.2.2020 9:51","10,1"
"23.2.2020 10:01","10,1"
"23.2.2020 10:11","10,6"
"23.2.2020 10:21","10,6"
"23.2.2020 10:31","10,9"
"23.2.2020 10:41","11,2"
"23.2.2020 10:51","10,9"
"23.2.2020 11:01","11,1"
"23.2.2020 11:11","11,6"
"23.2.2020 11:21","11,4"
"23.2.2020 11:31","11,1"
"23.2.2020 11:41","10,9"
"23.2.2020 11:51","10,6"
"23.2.2020 12:01","10,3"
"23.2.2020 12:11","10,1"
"23.2.2020 12:21","10,4"
"23.2.2020 12:31","10,7"
"23.2.2020 12:41","10,7"
"23.2.2020 12:51","10,8"
"23.2.2020 13:01","10,5"
"23.2.2020 13:11","10,4"
"23.2.2020 13:21","10,9"
"23.2.2020 13:31","10,8"
"23.2.2020 13:41","10,5"
"23.2.2020 13:51","10,2"
"23.2.2020 14:01","10,5"
"23.2.2020 14:11","10,5"
"23.2.2020 14:21","10,5"
"23.2.2020 14:31","10,8"
"23.2.2020 14:41","11,1"
"23.2.2020 14:51","11,2"
"23.2.2020 15:01","11,6"
"23.2.2020 15:11","11,7"
"23.2.2020 15:21","11,8"
"23.2.2020 15:31","12,0"
"23.2.2020 15:41","12,4"
"23.2.2020 15:51","12,4"
"23.2.2020 16:01","12,4"
"23.2.2020 16:11","12,4"
"23.2.2020 16:21","12,4"
"23.2.2020 16:31","12,9"
"23.2.2020 16:41","12,4"
"23.2.2020 16:51","13,1"
"23.2.2020 17:01","13,3"
"23.2.2020 17:11","13,5"
"23.2.2020 17:21","13,7"
