"Datum","Teplota (�C)"
"18.1.2018 0:40","1,3"
"18.1.2018 0:50","1,4"
"18.1.2018 1:00","1,3"
"18.1.2018 1:10","1,1"
"18.1.2018 1:20","1,2"
"18.1.2018 1:30","1,1"
"18.1.2018 1:40","1,3"
"18.1.2018 1:50","1,3"
"18.1.2018 2:00","1,1"
"18.1.2018 2:10","1,1"
"18.1.2018 2:20","1,1"
"18.1.2018 2:30","1,1"
"18.1.2018 2:40","1,1"
"18.1.2018 2:50","1,1"
"18.1.2018 3:00","0,9"
"18.1.2018 3:10","0,8"
"18.1.2018 3:20","0,8"
"18.1.2018 3:30","0,6"
"18.1.2018 3:40","0,4"
"18.1.2018 3:50","0,1"
"18.1.2018 4:00","-0,2"
"18.1.2018 4:10","-0,1"
"18.1.2018 4:20","0,2"
"18.1.2018 4:30","-0,1"
"18.1.2018 4:40","-0,4"
"18.1.2018 4:50","-0,5"
"18.1.2018 5:00","-0,6"
"18.1.2018 5:10","-0,6"
"18.1.2018 5:20","-0,6"
"18.1.2018 5:30","-0,5"
"18.1.2018 5:40","-0,6"
"18.1.2018 5:50","-0,6"
"18.1.2018 6:00","-0,8"
"18.1.2018 6:10","-0,9"
"18.1.2018 6:20","-0,8"
"18.1.2018 6:30","-0,9"
"18.1.2018 6:40","-1,3"
"18.1.2018 6:50","-1,3"
"18.1.2018 7:00","-1,5"
"18.1.2018 7:10","-1,8"
"18.1.2018 7:20","-1,8"
"18.1.2018 7:30","-1,8"
"18.1.2018 7:40","-1,5"
"18.1.2018 7:50","-0,9"
"18.1.2018 8:00","-0,9"
"18.1.2018 8:10","-0,7"
"18.1.2018 8:20","-0,6"
"18.1.2018 8:30","-0,1"
"18.1.2018 8:40","-0,1"
"18.1.2018 8:50","0,1"
"18.1.2018 9:00","0,4"
"18.1.2018 9:10","0,4"
"18.1.2018 9:20","1,1"
"18.1.2018 9:30","1,4"
"18.1.2018 9:40","2,1"
"18.1.2018 9:50","2,4"
"18.1.2018 10:00","1,9"
"18.1.2018 10:10","1,8"
"18.1.2018 10:20","2,4"
"18.1.2018 10:30","2,3"
"18.1.2018 10:40","1,7"
"18.1.2018 10:50","1,9"
"18.1.2018 11:00","2,3"
"18.1.2018 11:10","2,4"
"18.1.2018 11:20","2,4"
"18.1.2018 11:30","2,6"
"18.1.2018 11:40","2,8"
"18.1.2018 11:50","2,9"
"18.1.2018 12:00","2,8"
"18.1.2018 12:10","2,8"
"18.1.2018 12:20","2,4"
"18.1.2018 12:30","2,5"
"18.1.2018 12:40","2,5"
"18.1.2018 12:50","2,3"
"18.1.2018 13:00","2,1"
"18.1.2018 13:10","2,1"
"18.1.2018 13:20","2,1"
"18.1.2018 13:30","2,1"
"18.1.2018 13:40","2,1"
"18.1.2018 13:50","2,2"
"18.1.2018 14:00","2,3"
"18.1.2018 14:10","2,3"
"18.1.2018 14:20","2,1"
"18.1.2018 14:30","2,1"
"18.1.2018 14:40","2,3"
"18.1.2018 14:50","2,3"
"18.1.2018 15:00","2,3"
"18.1.2018 15:10","2,4"
"18.1.2018 15:20","2,4"
"18.1.2018 15:30","2,4"
"18.1.2018 15:40","2,3"
"18.1.2018 15:50","2,4"
"18.1.2018 16:00","2,5"
"18.1.2018 16:10","2,9"
"18.1.2018 16:20","2,7"
"18.1.2018 16:30","2,9"
"18.1.2018 16:40","2,6"
"18.1.2018 16:50","2,5"
"18.1.2018 17:00","2,6"
"18.1.2018 17:10","2,9"
"18.1.2018 17:20","2,9"
"18.1.2018 17:30","2,9"
"18.1.2018 17:40","2,9"
"18.1.2018 17:50","3,2"
"18.1.2018 18:00","3,4"
"18.1.2018 18:10","3,6"
"18.1.2018 18:20","3,6"
"18.1.2018 18:30","3,5"
"18.1.2018 18:40","3,2"
"18.1.2018 18:50","3,9"
"18.1.2018 19:00","4,1"
"18.1.2018 19:10","4,1"
"18.1.2018 19:20","4,2"
"18.1.2018 19:30","4,2"
"18.1.2018 19:40","4,2"
"18.1.2018 19:50","4,1"
"18.1.2018 20:00","4,5"
"18.1.2018 20:10","4,8"
"18.1.2018 20:20","4,9"
"18.1.2018 20:30","5,3"
"18.1.2018 20:40","5,1"
"18.1.2018 20:50","5,7"
"18.1.2018 21:00","6,0"
"18.1.2018 21:10","6,0"
"18.1.2018 21:20","5,8"
"18.1.2018 21:30","6,0"
"18.1.2018 21:40","6,0"
"18.1.2018 21:50","6,0"
"18.1.2018 22:00","5,7"
"18.1.2018 22:10","5,6"
"18.1.2018 22:20","5,6"
"18.1.2018 22:30","5,3"
"18.1.2018 22:40","5,3"
"18.1.2018 22:50","5,3"
"18.1.2018 23:00","5,3"
"18.1.2018 23:10","5,4"
"18.1.2018 23:20","5,4"
"18.1.2018 23:30","5,4"
"18.1.2018 23:40","5,3"
"18.1.2018 23:50","5,4"
"19.1.2018 0:00","5,3"
"19.1.2018 0:10","5,1"
"19.1.2018 0:20","5,1"
"19.1.2018 0:30","5,0"
"19.1.2018 0:40","4,9"
"19.1.2018 0:50","4,9"
"19.1.2018 1:00","4,7"
"19.1.2018 1:10","4,5"
"19.1.2018 1:20","4,4"
"19.1.2018 1:30","4,2"
"19.1.2018 1:40","4,2"
"19.1.2018 1:50","4,2"
"19.1.2018 2:00","4,2"
"19.1.2018 2:10","4,2"
"19.1.2018 2:20","4,0"
"19.1.2018 2:30","3,6"
"19.1.2018 2:40","3,7"
"19.1.2018 2:50","3,6"
"19.1.2018 3:00","3,5"
"19.1.2018 3:10","3,5"
"19.1.2018 3:20","3,5"
"19.1.2018 3:30","3,6"
"19.1.2018 3:40","3,5"
"19.1.2018 3:50","3,5"
"19.1.2018 4:00","3,5"
"19.1.2018 4:10","3,5"
"19.1.2018 4:20","3,4"
"19.1.2018 4:30","3,3"
"19.1.2018 4:40","3,3"
"19.1.2018 4:50","3,2"
"19.1.2018 5:00","3,2"
"19.1.2018 5:10","3,2"
"19.1.2018 5:20","3,2"
"19.1.2018 5:30","2,9"
"19.1.2018 5:40","2,9"
"19.1.2018 5:50","2,8"
"19.1.2018 6:00","2,4"
"19.1.2018 6:10","2,3"
"19.1.2018 6:20","1,9"
"19.1.2018 6:30","1,5"
"19.1.2018 6:40","1,1"
"19.1.2018 6:50","0,8"
"19.1.2018 7:00","0,7"
"19.1.2018 7:10","0,8"
"19.1.2018 7:20","0,9"
"19.1.2018 7:30","1,1"
"19.1.2018 7:40","1,1"
"19.1.2018 7:50","1,1"
"19.1.2018 8:00","1,1"
"19.1.2018 8:10","1,5"
"19.1.2018 8:20","1,6"
"19.1.2018 8:30","1,8"
"19.1.2018 8:40","1,9"
"19.1.2018 8:50","2,3"
"19.1.2018 9:00","2,4"
"19.1.2018 9:10","2,5"
"19.1.2018 9:20","2,6"
"19.1.2018 9:30","2,9"
"19.1.2018 9:40","2,9"
"19.1.2018 9:50","3,2"
"19.1.2018 10:00","3,4"
"19.1.2018 10:10","3,6"
"19.1.2018 10:20","3,8"
"19.1.2018 10:30","4,0"
"19.1.2018 10:40","4,2"
"19.1.2018 10:50","4,0"
"19.1.2018 11:00","4,2"
"19.1.2018 11:10","3,9"
"19.1.2018 11:20","3,9"
"19.1.2018 11:30","3,8"
"19.1.2018 11:40","3,7"
"19.1.2018 11:50","4,0"
"19.1.2018 12:00","3,9"
"19.1.2018 12:10","3,7"
"19.1.2018 12:20","3,8"
"19.1.2018 12:30","3,9"
"19.1.2018 12:40","3,6"
"19.1.2018 12:50","3,5"
"19.1.2018 13:00","3,5"
"19.1.2018 13:10","3,2"
"19.1.2018 13:20","3,5"
"19.1.2018 13:30","3,3"
"19.1.2018 13:40","3,5"
"19.1.2018 13:50","4,2"
"19.1.2018 14:00","4,8"
"19.1.2018 14:10","5,3"
"19.1.2018 14:20","6,0"
"19.1.2018 14:30","6,0"
"19.1.2018 14:40","5,5"
"19.1.2018 14:50","5,3"
"19.1.2018 15:00","5,0"
"19.1.2018 15:10","5,3"
"19.1.2018 15:20","5,0"
"19.1.2018 15:30","4,2"
"19.1.2018 15:40","3,9"
"19.1.2018 15:50","3,7"
"19.1.2018 16:00","3,5"
"19.1.2018 16:10","3,4"
"19.1.2018 16:20","3,1"
"19.1.2018 16:30","2,9"
"19.1.2018 16:40","2,4"
"19.1.2018 16:50","1,9"
"19.1.2018 17:00","1,4"
"19.1.2018 17:10","1,1"
"19.1.2018 17:20","1,7"
"19.1.2018 17:30","1,8"
"19.1.2018 17:40","1,5"
"19.1.2018 17:50","1,6"
"19.1.2018 18:00","1,4"
"19.1.2018 18:10","1,4"
"19.1.2018 18:20","0,9"
"19.1.2018 18:30","0,4"
"19.1.2018 18:40","0,7"
"19.1.2018 18:50","1,9"
"19.1.2018 19:00","1,7"
"19.1.2018 19:10","1,1"
"19.1.2018 19:20","0,4"
"19.1.2018 19:30","0,2"
"19.1.2018 19:40","0,1"
"19.1.2018 19:50","-0,1"
"19.1.2018 20:00","0,1"
"19.1.2018 20:10","0,4"
"19.1.2018 20:20","0,3"
"19.1.2018 20:30","0,3"
"19.1.2018 20:40","0,6"
"19.1.2018 20:50","0,8"
"19.1.2018 21:00","1,1"
"19.1.2018 21:10","1,1"
"19.1.2018 21:20","1,1"
"19.1.2018 21:30","1,1"
"19.1.2018 21:40","1,6"
"19.1.2018 21:50","1,7"
"19.1.2018 22:00","1,5"
"19.1.2018 22:10","1,9"
"19.1.2018 22:20","1,9"
"19.1.2018 22:30","2,1"
"19.1.2018 22:40","1,9"
"19.1.2018 22:50","1,5"
"19.1.2018 23:00","1,4"
"19.1.2018 23:10","1,4"
"19.1.2018 23:20","1,4"
"19.1.2018 23:30","1,4"
"19.1.2018 23:40","1,6"
"19.1.2018 23:50","1,7"
"20.1.2018 0:00","1,9"
"20.1.2018 0:10","1,7"
"20.1.2018 0:20","1,4"
"20.1.2018 0:30","1,6"
"20.1.2018 0:40","1,4"
"20.1.2018 0:50","1,3"
"20.1.2018 1:00","0,9"
"20.1.2018 1:10","0,8"
"20.1.2018 1:20","0,2"
"20.1.2018 1:30","0,0"
"20.1.2018 1:40","-0,4"
"20.1.2018 1:50","-0,3"
"20.1.2018 2:00","-0,3"
"20.1.2018 2:10","-0,1"
"20.1.2018 2:20","0,0"
"20.1.2018 2:30","0,0"
"20.1.2018 2:40","0,1"
"20.1.2018 2:50","0,1"
"20.1.2018 3:00","0,0"
"20.1.2018 3:10","-0,1"
"20.1.2018 3:20","-0,3"
"20.1.2018 3:30","-0,2"
"20.1.2018 3:40","-0,4"
"20.1.2018 3:50","-0,4"
"20.1.2018 4:00","-0,3"
"20.1.2018 4:10","-0,4"
"20.1.2018 4:20","-0,3"
"20.1.2018 4:30","-0,3"
"20.1.2018 4:40","-0,2"
"20.1.2018 4:50","-0,3"
"20.1.2018 5:00","-0,1"
"20.1.2018 5:10","0,0"
"20.1.2018 5:20","0,0"
"20.1.2018 5:30","0,4"
"20.1.2018 5:40","0,4"
"20.1.2018 5:50","0,3"
"20.1.2018 6:00","0,2"
"20.1.2018 6:10","0,1"
"20.1.2018 6:20","0,3"
"20.1.2018 6:30","0,4"
"20.1.2018 6:40","0,3"
"20.1.2018 6:50","0,2"
"20.1.2018 7:00","0,1"
"20.1.2018 7:10","0,1"
"20.1.2018 7:20","0,1"
"20.1.2018 7:30","0,0"
"20.1.2018 7:40","-0,1"
"20.1.2018 7:50","-0,1"
"20.1.2018 8:00","-0,4"
"20.1.2018 8:10","-0,3"
"20.1.2018 8:20","-0,6"
"20.1.2018 8:30","-0,4"
"20.1.2018 8:40","-0,2"
"20.1.2018 8:50","0,0"
"20.1.2018 9:00","0,4"
"20.1.2018 9:10","1,1"
"20.1.2018 9:20","1,9"
"20.1.2018 9:30","3,3"
"20.1.2018 9:40","4,6"
"20.1.2018 9:50","4,2"
"20.1.2018 10:00","2,3"
"20.1.2018 10:10","2,9"
"20.1.2018 10:20","2,9"
"20.1.2018 10:30","2,6"
"20.1.2018 10:40","2,9"
"20.1.2018 10:50","2,9"
"20.1.2018 11:00","3,0"
"20.1.2018 11:10","3,3"
"20.1.2018 11:20","3,2"
"20.1.2018 11:30","3,5"
"20.1.2018 11:40","3,7"
"20.1.2018 11:50","4,2"
"20.1.2018 12:00","3,8"
"20.1.2018 12:10","3,6"
"20.1.2018 12:20","3,1"
"20.1.2018 12:30","2,9"
"20.1.2018 12:40","2,6"
"20.1.2018 12:50","2,4"
"20.1.2018 13:00","2,3"
"20.1.2018 13:10","2,3"
"20.1.2018 13:20","2,2"
"20.1.2018 13:30","2,1"
"20.1.2018 13:40","2,3"
"20.1.2018 13:50","1,9"
"20.1.2018 14:00","1,9"
"20.1.2018 14:10","1,9"
"20.1.2018 14:20","1,9"
"20.1.2018 14:30","1,9"
"20.1.2018 14:40","1,7"
"20.1.2018 14:50","1,9"
"20.1.2018 15:00","1,9"
"20.1.2018 15:10","1,7"
"20.1.2018 15:20","1,9"
"20.1.2018 15:30","1,8"
"20.1.2018 15:40","1,6"
"20.1.2018 15:50","1,6"
"20.1.2018 16:00","1,3"
"20.1.2018 16:10","1,1"
"20.1.2018 16:20","1,1"
"20.1.2018 16:30","1,1"
"20.1.2018 16:40","1,1"
"20.1.2018 16:50","1,0"
"20.1.2018 17:00","0,8"
"20.1.2018 17:10","1,0"
"20.1.2018 17:20","0,8"
"20.1.2018 17:30","0,6"
"20.1.2018 17:40","0,4"
"20.1.2018 17:50","0,4"
"20.1.2018 18:00","0,3"
"20.1.2018 18:10","0,4"
"20.1.2018 18:20","0,4"
"20.1.2018 18:30","0,2"
"20.1.2018 18:40","-0,1"
"20.1.2018 18:50","-0,1"
"20.1.2018 19:00","-0,3"
"20.1.2018 19:10","-0,1"
"20.1.2018 19:20","-0,1"
"20.1.2018 19:30","-0,1"
"20.1.2018 19:40","0,1"
"20.1.2018 19:50","0,2"
"20.1.2018 20:00","0,3"
"20.1.2018 20:10","0,3"
"20.1.2018 20:20","0,4"
"20.1.2018 20:30","0,4"
"20.1.2018 20:40","0,4"
"20.1.2018 20:50","0,4"
"20.1.2018 21:00","0,4"
"20.1.2018 21:10","0,7"
"20.1.2018 21:20","0,7"
"20.1.2018 21:30","0,8"
"20.1.2018 21:40","0,8"
"20.1.2018 21:50","0,8"
"20.1.2018 22:00","0,8"
"20.1.2018 22:10","0,8"
"20.1.2018 22:20","0,7"
"20.1.2018 22:30","0,9"
"20.1.2018 22:40","0,9"
"20.1.2018 22:50","1,1"
"20.1.2018 23:00","1,1"
"20.1.2018 23:10","1,1"
"20.1.2018 23:20","1,1"
"20.1.2018 23:30","1,1"
"20.1.2018 23:40","1,1"
"20.1.2018 23:50","1,1"
"21.1.2018 0:00","1,4"
"21.1.2018 0:10","1,4"
"21.1.2018 0:20","1,4"
"21.1.2018 0:30","1,4"
"21.1.2018 0:40","1,4"
"21.1.2018 0:50","1,6"
"21.1.2018 1:00","1,6"
"21.1.2018 1:10","1,6"
"21.1.2018 1:20","1,6"
"21.1.2018 1:30","1,4"
"21.1.2018 1:40","1,6"
"21.1.2018 1:50","1,7"
"21.1.2018 2:00","1,8"
"21.1.2018 2:10","1,9"
"21.1.2018 2:20","1,9"
"21.1.2018 2:30","1,9"
"21.1.2018 2:40","1,9"
"21.1.2018 2:50","1,9"
"21.1.2018 3:00","1,9"
"21.1.2018 3:10","1,9"
"21.1.2018 3:20","1,9"
"21.1.2018 3:30","1,9"
"21.1.2018 3:40","1,9"
"21.1.2018 3:50","1,9"
"21.1.2018 4:00","1,9"
"21.1.2018 4:10","1,9"
"21.1.2018 4:20","1,9"
"21.1.2018 4:30","1,9"
"21.1.2018 4:40","1,9"
"21.1.2018 4:50","1,9"
"21.1.2018 5:00","1,7"
"21.1.2018 5:10","1,6"
"21.1.2018 5:20","1,6"
"21.1.2018 5:30","1,6"
"21.1.2018 5:40","1,4"
"21.1.2018 5:50","1,4"
"21.1.2018 6:00","1,4"
"21.1.2018 6:10","1,4"
"21.1.2018 6:20","1,4"
"21.1.2018 6:30","1,3"
"21.1.2018 6:40","1,2"
"21.1.2018 6:50","1,2"
"21.1.2018 7:00","1,1"
"21.1.2018 7:10","1,1"
"21.1.2018 7:20","1,1"
"21.1.2018 7:30","1,3"
"21.1.2018 7:40","1,3"
"21.1.2018 7:50","1,3"
"21.1.2018 8:00","1,3"
"21.1.2018 8:10","1,4"
"21.1.2018 8:20","1,5"
"21.1.2018 8:30","1,6"
"21.1.2018 8:40","1,6"
"21.1.2018 8:50","1,6"
"21.1.2018 9:00","1,9"
"21.1.2018 9:10","1,9"
"21.1.2018 9:20","1,9"
"21.1.2018 9:30","2,1"
"21.1.2018 9:40","2,2"
"21.1.2018 9:50","2,4"
"21.1.2018 10:00","2,6"
"21.1.2018 10:10","2,9"
"21.1.2018 10:20","3,5"
"21.1.2018 10:30","3,6"
"21.1.2018 10:40","3,5"
"21.1.2018 10:50","3,6"
"21.1.2018 11:00","4,2"
"21.1.2018 11:10","4,2"
"21.1.2018 11:20","4,2"
"21.1.2018 11:30","5,0"
"21.1.2018 11:40","4,7"
"21.1.2018 11:50","4,6"
"21.1.2018 12:00","4,2"
"21.1.2018 12:10","4,2"
"21.1.2018 12:20","4,2"
"21.1.2018 12:30","4,2"
"21.1.2018 12:40","3,8"
"21.1.2018 12:50","3,5"
"21.1.2018 13:00","3,4"
"21.1.2018 13:10","3,7"
"21.1.2018 13:20","4,0"
"21.1.2018 13:30","4,0"
"21.1.2018 13:40","3,8"
"21.1.2018 13:50","3,5"
"21.1.2018 14:00","3,5"
"21.1.2018 14:10","3,5"
"21.1.2018 14:20","4,2"
"21.1.2018 14:30","4,2"
"21.1.2018 14:40","4,1"
"21.1.2018 14:50","3,9"
"21.1.2018 15:00","4,2"
"21.1.2018 15:10","4,1"
"21.1.2018 15:20","3,7"
"21.1.2018 15:30","3,5"
"21.1.2018 15:40","3,3"
"21.1.2018 15:50","2,9"
"21.1.2018 16:00","2,9"
"21.1.2018 16:10","2,6"
"21.1.2018 16:20","2,5"
"21.1.2018 16:30","2,3"
"21.1.2018 16:40","2,2"
"21.1.2018 16:50","2,1"
"21.1.2018 17:00","1,9"
"21.1.2018 17:10","1,8"
"21.1.2018 17:20","1,6"
"21.1.2018 17:30","1,4"
"21.1.2018 17:40","1,1"
"21.1.2018 17:50","1,1"
"21.1.2018 18:00","1,1"
"21.1.2018 18:10","0,9"
"21.1.2018 18:20","0,8"
"21.1.2018 18:30","0,9"
"21.1.2018 18:40","0,9"
"21.1.2018 18:50","1,1"
"21.1.2018 19:00","0,8"
"21.1.2018 19:10","0,9"
"21.1.2018 19:20","1,1"
"21.1.2018 19:30","1,1"
"21.1.2018 19:40","1,1"
"21.1.2018 19:50","1,1"
"21.1.2018 20:00","1,1"
"21.1.2018 20:10","1,1"
"21.1.2018 20:20","1,1"
"21.1.2018 20:30","1,1"
"21.1.2018 20:40","1,1"
"21.1.2018 20:50","1,1"
"21.1.2018 21:00","1,1"
"21.1.2018 21:10","0,8"
"21.1.2018 21:20","0,8"
"21.1.2018 21:30","0,9"
"21.1.2018 21:40","0,9"
"21.1.2018 21:50","0,8"
"21.1.2018 22:00","0,7"
"21.1.2018 22:10","0,8"
"21.1.2018 22:20","0,7"
"21.1.2018 22:30","0,4"
"21.1.2018 22:40","0,1"
"21.1.2018 22:50","-0,1"
"21.1.2018 23:00","-0,2"
"21.1.2018 23:10","-0,5"
"21.1.2018 23:20","-0,4"
"21.1.2018 23:30","-0,5"
"21.1.2018 23:40","-0,6"
"21.1.2018 23:50","-0,9"
"22.1.2018 0:00","-0,8"
"22.1.2018 0:10","-0,9"
"22.1.2018 0:20","-1,0"
"22.1.2018 0:30","-1,3"
"22.1.2018 0:40","-1,3"
"22.1.2018 0:50","-1,3"
"22.1.2018 1:00","-1,3"
"22.1.2018 1:10","-1,3"
"22.1.2018 1:20","-1,4"
"22.1.2018 1:30","-1,4"
"22.1.2018 1:40","-1,5"
"22.1.2018 1:50","-1,4"
"22.1.2018 2:00","-1,3"
"22.1.2018 2:10","-1,5"
"22.1.2018 2:20","-1,6"
"22.1.2018 2:30","-1,9"
"22.1.2018 2:40","-2,1"
"22.1.2018 2:50","-2,3"
"22.1.2018 3:00","-2,5"
"22.1.2018 3:10","-2,5"
"22.1.2018 3:20","-2,6"
"22.1.2018 3:30","-2,4"
"22.1.2018 3:40","-2,6"
"22.1.2018 3:50","-2,8"
"22.1.2018 4:00","-2,8"
"22.1.2018 4:10","-2,9"
"22.1.2018 4:20","-2,9"
"22.1.2018 4:30","-2,8"
"22.1.2018 4:40","-2,7"
"22.1.2018 4:50","-2,6"
"22.1.2018 5:00","-2,6"
"22.1.2018 5:10","-2,6"
"22.1.2018 5:20","-2,7"
"22.1.2018 5:30","-2,6"
"22.1.2018 5:40","-2,6"
"22.1.2018 5:50","-2,6"
"22.1.2018 6:00","-2,6"
"22.1.2018 6:10","-2,5"
"22.1.2018 6:20","-2,6"
"22.1.2018 6:30","-2,4"
"22.1.2018 6:40","-2,4"
"22.1.2018 6:50","-2,4"
"22.1.2018 7:00","-2,4"
"22.1.2018 7:10","-2,8"
"22.1.2018 7:20","-2,9"
"22.1.2018 7:30","-2,8"
"22.1.2018 7:40","-2,8"
"22.1.2018 7:50","-3,1"
"22.1.2018 8:00","-3,1"
"22.1.2018 8:10","-3,2"
"22.1.2018 8:20","-3,3"
"22.1.2018 8:30","-3,1"
"22.1.2018 8:40","-2,4"
"22.1.2018 8:50","-1,8"
"22.1.2018 9:00","-1,3"
"22.1.2018 9:10","-0,5"
"22.1.2018 9:20","-0,1"
"22.1.2018 9:30","-0,3"
"22.1.2018 9:40","-0,1"
"22.1.2018 9:50","1,1"
"22.1.2018 10:00","1,1"
"22.1.2018 10:10","1,1"
"22.1.2018 10:20","1,0"
"22.1.2018 10:30","0,9"
"22.1.2018 10:40","1,1"
"22.1.2018 10:50","1,5"
"22.1.2018 11:00","1,4"
"22.1.2018 11:10","0,9"
"22.1.2018 11:20","1,1"
"22.1.2018 11:30","1,4"
"22.1.2018 11:40","2,1"
"22.1.2018 11:50","2,4"
"22.1.2018 12:00","1,9"
"22.1.2018 12:10","1,3"
"22.1.2018 12:20","1,1"
"22.1.2018 12:30","1,1"
"22.1.2018 12:40","1,4"
"22.1.2018 12:50","1,1"
"22.1.2018 13:00","1,1"
"22.1.2018 13:10","1,2"
"22.1.2018 13:20","1,1"
"22.1.2018 13:30","1,1"
"22.1.2018 13:40","1,4"
"22.1.2018 13:50","1,2"
"22.1.2018 14:00","1,1"
"22.1.2018 14:10","1,1"
"22.1.2018 14:20","1,4"
"22.1.2018 14:30","1,1"
"22.1.2018 14:40","1,3"
"22.1.2018 14:50","1,1"
"22.1.2018 15:00","1,1"
"22.1.2018 15:10","1,1"
"22.1.2018 15:20","1,1"
"22.1.2018 15:30","0,6"
"22.1.2018 15:40","0,4"
"22.1.2018 15:50","0,4"
"22.1.2018 16:00","0,4"
"22.1.2018 16:10","0,2"
"22.1.2018 16:20","0,1"
"22.1.2018 16:30","0,2"
"22.1.2018 16:40","-0,1"
"22.1.2018 16:50","0,1"
"22.1.2018 17:00","-0,1"
"22.1.2018 17:10","0,1"
"22.1.2018 17:20","0,1"
"22.1.2018 17:30","0,1"
"22.1.2018 17:40","0,1"
"22.1.2018 17:50","-0,1"
"22.1.2018 18:00","0,0"
"22.1.2018 18:10","-0,1"
"22.1.2018 18:20","-0,2"
"22.1.2018 18:30","-0,1"
"22.1.2018 18:40","-0,1"
"22.1.2018 18:50","-0,1"
"22.1.2018 19:00","-0,1"
"22.1.2018 19:10","0,0"
"22.1.2018 19:20","0,0"
"22.1.2018 19:30","-0,1"
"22.1.2018 19:40","-0,1"
"22.1.2018 19:50","-0,1"
"22.1.2018 20:00","-0,1"
"22.1.2018 20:10","-0,1"
"22.1.2018 20:20","-0,2"
"22.1.2018 20:30","-0,3"
"22.1.2018 20:40","-0,3"
"22.1.2018 20:50","-0,4"
"22.1.2018 21:00","-0,3"
"22.1.2018 21:10","-0,3"
"22.1.2018 21:20","-0,3"
"22.1.2018 21:30","-0,1"
"22.1.2018 21:40","-0,1"
"22.1.2018 21:50","-0,1"
"22.1.2018 22:00","-0,3"
"22.1.2018 22:10","-0,3"
"22.1.2018 22:20","-0,1"
"22.1.2018 22:30","-0,1"
"22.1.2018 22:40","-0,1"
"22.1.2018 22:50","-0,1"
"22.1.2018 23:00","-0,1"
"22.1.2018 23:10","-0,1"
"22.1.2018 23:20","-0,1"
"22.1.2018 23:30","-0,1"
"22.1.2018 23:40","-0,1"
"22.1.2018 23:50","-0,1"
"23.1.2018 0:00","-0,3"
"23.1.2018 0:10","-0,4"
"23.1.2018 0:20","-0,3"
"23.1.2018 0:30","-0,3"
"23.1.2018 0:40","-0,1"
"23.1.2018 0:50","-0,2"
"23.1.2018 1:00","-0,1"
"23.1.2018 1:10","-0,1"
"23.1.2018 1:20","-0,1"
"23.1.2018 1:30","-0,1"
"23.1.2018 1:40","-0,1"
"23.1.2018 1:50","-0,1"
"23.1.2018 2:00","-0,1"
"23.1.2018 2:10","-0,1"
"23.1.2018 2:20","0,0"
"23.1.2018 2:30","0,1"
"23.1.2018 2:40","-0,1"
"23.1.2018 2:50","0,1"
"23.1.2018 3:00","0,1"
"23.1.2018 3:10","0,1"
"23.1.2018 3:20","0,3"
"23.1.2018 3:30","0,1"
"23.1.2018 3:40","0,1"
"23.1.2018 3:50","0,1"
"23.1.2018 4:00","0,0"
"23.1.2018 4:10","0,1"
"23.1.2018 4:20","0,1"
"23.1.2018 4:30","0,2"
"23.1.2018 4:40","0,0"
"23.1.2018 4:50","-0,1"
"23.1.2018 5:00","-0,1"
"23.1.2018 5:10","0,0"
"23.1.2018 5:20","0,2"
"23.1.2018 5:30","0,1"
"23.1.2018 5:40","0,1"
"23.1.2018 5:50","0,1"
"23.1.2018 6:00","0,1"
"23.1.2018 6:10","0,2"
"23.1.2018 6:20","0,1"
"23.1.2018 6:30","0,1"
"23.1.2018 6:40","0,3"
"23.1.2018 6:50","0,2"
"23.1.2018 7:00","0,4"
"23.1.2018 7:10","0,4"
"23.1.2018 7:20","0,3"
"23.1.2018 7:30","0,4"
"23.1.2018 7:40","0,3"
"23.1.2018 7:50","0,3"
"23.1.2018 8:00","0,3"
"23.1.2018 8:10","0,4"
"23.1.2018 8:20","0,4"
"23.1.2018 8:30","0,4"
"23.1.2018 8:40","0,7"
"23.1.2018 8:50","0,8"
"23.1.2018 9:00","0,9"
"23.1.2018 9:10","0,9"
"23.1.2018 9:20","1,0"
"23.1.2018 9:30","1,1"
"23.1.2018 9:40","1,1"
"23.1.2018 9:50","1,1"
"23.1.2018 10:00","1,1"
"23.1.2018 10:10","1,1"
"23.1.2018 10:20","1,5"
"23.1.2018 10:30","1,6"
"23.1.2018 10:40","1,6"
"23.1.2018 10:50","1,9"
"23.1.2018 11:00","1,9"
"23.1.2018 11:10","1,9"
"23.1.2018 11:20","1,9"
"23.1.2018 11:30","1,9"
"23.1.2018 11:40","2,5"
"23.1.2018 11:50","2,9"
"23.1.2018 12:00","2,9"
"23.1.2018 12:10","3,4"
"23.1.2018 12:20","2,9"
"23.1.2018 12:30","2,4"
"23.1.2018 12:40","2,4"
"23.1.2018 12:50","2,3"
"23.1.2018 13:00","2,6"
"23.1.2018 13:10","2,6"
"23.1.2018 13:20","2,6"
"23.1.2018 13:30","2,5"
"23.1.2018 13:40","2,9"
"23.1.2018 13:50","2,9"
"23.1.2018 14:00","2,8"
"23.1.2018 14:10","2,7"
"23.1.2018 14:20","2,8"
"23.1.2018 14:30","2,7"
"23.1.2018 14:40","2,6"
"23.1.2018 14:50","2,4"
"23.1.2018 15:00","2,5"
"23.1.2018 15:10","2,6"
"23.1.2018 15:20","2,3"
"23.1.2018 15:30","2,4"
"23.1.2018 15:40","2,5"
"23.1.2018 15:50","2,4"
