"Datum","Teplota (�C)"
"18.8.2021 3:00","13,2"
"18.8.2021 3:10","13,1"
"18.8.2021 3:20","13,2"
"18.8.2021 3:30","13,2"
"18.8.2021 3:40","13,1"
"18.8.2021 3:50","13,1"
"18.8.2021 4:00","13,1"
"18.8.2021 4:10","13,0"
"18.8.2021 4:20","13,1"
"18.8.2021 4:30","13,0"
"18.8.2021 4:40","13,1"
"18.8.2021 4:50","13,0"
"18.8.2021 5:00","12,9"
"18.8.2021 5:10","13,0"
"18.8.2021 5:20","13,2"
"18.8.2021 5:30","13,2"
"18.8.2021 5:40","13,6"
"18.8.2021 5:50","13,7"
"18.8.2021 6:00","13,9"
"18.8.2021 6:10","14,2"
"18.8.2021 6:20","14,6"
"18.8.2021 6:30","14,7"
"18.8.2021 6:40","14,2"
"18.8.2021 6:50","14,6"
"18.8.2021 7:00","14,6"
"18.8.2021 7:10","14,6"
"18.8.2021 7:20","14,8"
"18.8.2021 7:30","15,1"
"18.8.2021 7:40","15,5"
"18.8.2021 7:50","15,5"
"18.8.2021 8:00","15,7"
"18.8.2021 8:10","15,9"
"18.8.2021 8:20","16,5"
"18.8.2021 8:30","16,2"
"18.8.2021 8:40","16,9"
"18.8.2021 8:50","17,3"
"18.8.2021 9:00","16,3"
"18.8.2021 9:10","18,6"
"18.8.2021 9:20","19,8"
"18.8.2021 9:30","20,0"
"18.8.2021 9:40","20,0"
"18.8.2021 9:50","17,7"
"18.8.2021 10:00","17,7"
"18.8.2021 10:10","18,9"
"18.8.2021 10:20","17,9"
"18.8.2021 10:30","18,5"
"18.8.2021 10:40","20,6"
"18.8.2021 10:50","20,0"
"18.8.2021 11:00","19,7"
"18.8.2021 11:10","18,2"
"18.8.2021 11:20","21,7"
"18.8.2021 11:30","21,6"
"18.8.2021 11:40","22,2"
"18.8.2021 11:50","22,2"
"18.8.2021 12:00","21,8"
"18.8.2021 12:10","23,0"
"18.8.2021 12:20","20,0"
"18.8.2021 12:30","20,1"
"18.8.2021 12:40","21,8"
"18.8.2021 12:50","22,8"
"18.8.2021 13:00","23,1"
"18.8.2021 13:10","22,7"
"18.8.2021 13:20","22,6"
"18.8.2021 13:30","20,7"
"18.8.2021 13:40","21,9"
"18.8.2021 13:50","21,1"
"18.8.2021 14:00","20,8"
"18.8.2021 14:10","21,2"
"18.8.2021 14:20","20,7"
"18.8.2021 14:30","21,2"
"18.8.2021 14:40","21,6"
"18.8.2021 14:50","22,3"
"18.8.2021 15:00","21,2"
"18.8.2021 15:10","21,2"
"18.8.2021 15:20","22,1"
"18.8.2021 15:30","21,2"
"18.8.2021 15:40","21,1"
"18.8.2021 15:50","20,9"
"18.8.2021 16:00","20,6"
"18.8.2021 16:10","20,5"
"18.8.2021 16:20","20,7"
"18.8.2021 16:30","20,8"
"18.8.2021 16:40","20,6"
"18.8.2021 16:50","20,5"
"18.8.2021 17:00","20,2"
"18.8.2021 17:10","20,0"
"18.8.2021 17:20","20,0"
"18.8.2021 17:30","19,9"
"18.8.2021 17:40","19,9"
"18.8.2021 17:50","19,9"
"18.8.2021 18:00","19,7"
"18.8.2021 18:10","19,7"
"18.8.2021 18:20","19,3"
"18.8.2021 18:30","19,3"
"18.8.2021 18:40","19,1"
"18.8.2021 18:50","18,9"
"18.8.2021 19:00","18,7"
"18.8.2021 19:10","18,7"
"18.8.2021 19:20","18,7"
"18.8.2021 19:30","18,6"
"18.8.2021 19:40","18,6"
"18.8.2021 19:50","18,6"
"18.8.2021 20:00","18,2"
"18.8.2021 20:10","18,1"
"18.8.2021 20:20","18,0"
"18.8.2021 20:30","18,0"
"18.8.2021 20:40","18,0"
"18.8.2021 20:50","18,2"
"18.8.2021 21:00","18,2"
"18.8.2021 21:10","18,3"
"18.8.2021 21:20","18,0"
"18.8.2021 21:30","17,6"
"18.8.2021 21:40","17,1"
"18.8.2021 21:50","16,8"
"18.8.2021 22:00","16,2"
"18.8.2021 22:10","15,7"
"18.8.2021 22:20","15,2"
"18.8.2021 22:30","15,0"
"18.8.2021 22:40","14,8"
"18.8.2021 22:50","14,6"
"18.8.2021 23:00","14,5"
"18.8.2021 23:10","14,2"
"18.8.2021 23:20","14,2"
"18.8.2021 23:30","14,1"
"18.8.2021 23:40","14,1"
"18.8.2021 23:50","14,2"
"19.8.2021 0:00","14,6"
"19.8.2021 0:10","14,6"
"19.8.2021 0:20","14,6"
"19.8.2021 0:30","14,6"
"19.8.2021 0:40","14,6"
"19.8.2021 0:50","14,6"
"19.8.2021 1:00","14,8"
"19.8.2021 1:10","14,6"
"19.8.2021 1:20","14,7"
"19.8.2021 1:30","14,9"
"19.8.2021 1:40","15,0"
"19.8.2021 1:50","15,1"
"19.8.2021 2:00","15,0"
"19.8.2021 2:10","15,1"
"19.8.2021 2:20","14,9"
"19.8.2021 2:30","15,1"
"19.8.2021 2:40","15,1"
"19.8.2021 2:50","15,0"
"19.8.2021 3:00","14,9"
"19.8.2021 3:10","14,8"
"19.8.2021 3:20","14,8"
"19.8.2021 3:30","14,8"
"19.8.2021 3:40","14,7"
"19.8.2021 3:50","14,8"
"19.8.2021 4:00","14,8"
"19.8.2021 4:10","14,8"
"19.8.2021 4:20","14,7"
"19.8.2021 4:30","14,7"
"19.8.2021 4:40","14,7"
"19.8.2021 4:50","14,8"
"19.8.2021 5:00","14,7"
"19.8.2021 5:10","14,7"
"19.8.2021 5:20","14,8"
"19.8.2021 5:30","14,8"
"19.8.2021 5:40","15,0"
"19.8.2021 5:50","15,2"
"19.8.2021 6:00","15,5"
"19.8.2021 6:10","15,7"
"19.8.2021 6:20","15,9"
"19.8.2021 6:30","15,9"
"19.8.2021 6:40","16,1"
"19.8.2021 6:50","16,2"
"19.8.2021 7:00","16,7"
"19.8.2021 7:10","16,7"
"19.8.2021 7:20","16,9"
"19.8.2021 7:30","17,0"
"19.8.2021 7:40","16,9"
"19.8.2021 7:50","17,1"
"19.8.2021 8:00","17,2"
"19.8.2021 8:10","17,6"
"19.8.2021 8:20","17,6"
"19.8.2021 8:30","17,8"
"19.8.2021 8:40","17,8"
"19.8.2021 8:50","18,0"
"19.8.2021 9:00","18,6"
"19.8.2021 9:10","18,7"
"19.8.2021 9:20","19,2"
"19.8.2021 9:30","19,8"
"19.8.2021 9:40","20,2"
"19.8.2021 9:50","21,0"
"19.8.2021 10:00","20,9"
"19.8.2021 10:10","21,5"
"19.8.2021 10:20","21,5"
"19.8.2021 10:30","21,8"
"19.8.2021 10:40","21,8"
"19.8.2021 10:50","22,9"
"19.8.2021 11:00","22,9"
"19.8.2021 11:10","21,5"
"19.8.2021 11:20","20,8"
"19.8.2021 11:30","20,9"
"19.8.2021 11:40","21,2"
"19.8.2021 11:50","21,2"
"19.8.2021 12:00","21,9"
"19.8.2021 12:10","22,1"
"19.8.2021 12:20","22,7"
"19.8.2021 12:30","23,3"
"19.8.2021 12:40","24,0"
"19.8.2021 12:50","24,1"
"19.8.2021 13:00","24,1"
"19.8.2021 13:10","22,8"
"19.8.2021 13:20","22,2"
"19.8.2021 13:30","25,7"
"19.8.2021 13:40","24,7"
"19.8.2021 13:50","23,0"
"19.8.2021 14:00","23,7"
"19.8.2021 14:10","25,0"
"19.8.2021 14:20","26,2"
"19.8.2021 14:30","25,7"
"19.8.2021 14:40","25,6"
"19.8.2021 14:50","24,2"
"19.8.2021 15:00","23,0"
"19.8.2021 15:10","22,5"
"19.8.2021 15:20","22,1"
"19.8.2021 15:30","22,3"
"19.8.2021 15:40","22,8"
"19.8.2021 15:50","25,7"
"19.8.2021 16:00","25,6"
"19.8.2021 16:10","24,9"
"19.8.2021 16:20","24,7"
"19.8.2021 16:30","22,7"
"19.8.2021 16:40","24,0"
"19.8.2021 16:50","22,5"
"19.8.2021 17:00","22,7"
"19.8.2021 17:10","22,3"
"19.8.2021 17:20","23,2"
"19.8.2021 17:30","23,6"
"19.8.2021 17:40","22,9"
"19.8.2021 17:50","21,7"
"19.8.2021 18:00","21,3"
"19.8.2021 18:10","21,6"
"19.8.2021 18:20","20,9"
"19.8.2021 18:30","20,2"
"19.8.2021 18:40","19,7"
"19.8.2021 18:50","19,1"
"19.8.2021 19:00","18,9"
"19.8.2021 19:10","18,2"
"19.8.2021 19:20","17,8"
"19.8.2021 19:30","17,6"
"19.8.2021 19:40","17,1"
"19.8.2021 19:50","16,9"
"19.8.2021 20:00","17,0"
"19.8.2021 20:10","17,3"
"19.8.2021 20:20","17,5"
"19.8.2021 20:30","17,2"
"19.8.2021 20:40","17,1"
"19.8.2021 20:50","16,8"
"19.8.2021 21:00","16,3"
"19.8.2021 21:10","16,2"
"19.8.2021 21:20","16,1"
"19.8.2021 21:30","15,8"
"19.8.2021 21:40","15,6"
"19.8.2021 21:50","15,5"
"19.8.2021 22:00","15,2"
"19.8.2021 22:10","15,2"
"19.8.2021 22:20","15,5"
"19.8.2021 22:30","15,5"
"19.8.2021 22:40","15,5"
"19.8.2021 22:50","15,2"
"19.8.2021 23:00","15,1"
"19.8.2021 23:10","14,8"
"19.8.2021 23:20","14,9"
"19.8.2021 23:30","14,7"
"19.8.2021 23:40","14,6"
"19.8.2021 23:50","14,3"
"20.8.2021 0:00","14,2"
"20.8.2021 0:10","14,3"
"20.8.2021 0:20","14,1"
"20.8.2021 0:30","14,1"
"20.8.2021 0:40","13,9"
"20.8.2021 0:50","13,9"
"20.8.2021 1:00","13,9"
"20.8.2021 1:10","13,9"
"20.8.2021 1:20","14,1"
"20.8.2021 1:30","14,6"
"20.8.2021 1:40","14,7"
"20.8.2021 1:50","14,8"
"20.8.2021 2:00","14,9"
"20.8.2021 2:10","14,9"
"20.8.2021 2:20","15,0"
"20.8.2021 2:30","15,1"
"20.8.2021 2:40","15,2"
"20.8.2021 2:50","15,2"
"20.8.2021 3:00","15,2"
"20.8.2021 3:10","15,2"
"20.8.2021 3:20","15,2"
"20.8.2021 3:30","15,3"
"20.8.2021 3:40","15,3"
"20.8.2021 3:50","15,5"
"20.8.2021 4:00","15,5"
"20.8.2021 4:10","15,5"
"20.8.2021 4:20","15,5"
"20.8.2021 4:30","15,6"
"20.8.2021 4:40","15,6"
"20.8.2021 4:50","15,6"
"20.8.2021 5:00","15,6"
"20.8.2021 5:10","15,6"
"20.8.2021 5:20","15,6"
"20.8.2021 5:30","15,7"
"20.8.2021 5:40","15,8"
"20.8.2021 5:50","15,9"
"20.8.2021 6:00","16,0"
"20.8.2021 6:10","16,1"
"20.8.2021 6:20","16,1"
"20.8.2021 6:30","16,3"
"20.8.2021 6:40","16,7"
"20.8.2021 6:50","17,0"
"20.8.2021 7:00","17,1"
"20.8.2021 7:10","17,2"
"20.8.2021 7:20","17,6"
"20.8.2021 7:30","18,0"
"20.8.2021 7:40","18,2"
"20.8.2021 7:50","18,5"
"20.8.2021 8:00","18,7"
"20.8.2021 8:10","19,1"
"20.8.2021 8:20","19,7"
"20.8.2021 8:30","20,3"
"20.8.2021 8:40","20,7"
"20.8.2021 8:50","21,2"
"20.8.2021 9:00","21,5"
"20.8.2021 9:10","21,6"
"20.8.2021 9:20","22,2"
"20.8.2021 9:30","23,0"
"20.8.2021 9:40","22,9"
"20.8.2021 9:50","24,7"
"20.8.2021 10:00","25,2"
"20.8.2021 10:10","25,2"
"20.8.2021 10:20","25,8"
"20.8.2021 10:30","26,0"
"20.8.2021 10:40","25,5"
"20.8.2021 10:50","24,1"
"20.8.2021 11:00","23,3"
"20.8.2021 11:10","23,2"
"20.8.2021 11:20","23,2"
"20.8.2021 11:30","23,9"
"20.8.2021 11:40","25,2"
"20.8.2021 11:50","24,6"
"20.8.2021 12:00","24,6"
"20.8.2021 12:10","24,2"
"20.8.2021 12:20","24,2"
"20.8.2021 12:30","24,1"
"20.8.2021 12:40","25,3"
"20.8.2021 12:50","26,9"
"20.8.2021 13:00","24,8"
"20.8.2021 13:10","24,2"
"20.8.2021 13:20","24,2"
"20.8.2021 13:30","23,0"
"20.8.2021 13:40","22,7"
"20.8.2021 13:50","22,5"
"20.8.2021 14:00","22,2"
"20.8.2021 14:10","22,2"
"20.8.2021 14:20","22,0"
"20.8.2021 14:30","21,9"
"20.8.2021 14:40","21,8"
"20.8.2021 14:50","21,6"
"20.8.2021 15:00","21,2"
"20.8.2021 15:10","21,1"
"20.8.2021 15:20","21,1"
"20.8.2021 15:30","21,7"
"20.8.2021 15:40","23,0"
"20.8.2021 15:50","24,6"
"20.8.2021 16:00","24,1"
"20.8.2021 16:10","24,9"
"20.8.2021 16:20","24,1"
"20.8.2021 16:30","23,9"
"20.8.2021 16:40","23,7"
"20.8.2021 16:50","23,9"
"20.8.2021 17:00","24,0"
"20.8.2021 17:10","23,7"
"20.8.2021 17:20","23,7"
"20.8.2021 17:30","23,5"
"20.8.2021 17:40","22,6"
"20.8.2021 17:50","21,7"
"20.8.2021 18:00","21,0"
"20.8.2021 18:10","20,7"
"20.8.2021 18:20","20,1"
"20.8.2021 18:30","19,8"
"20.8.2021 18:40","19,6"
"20.8.2021 18:50","19,5"
"20.8.2021 19:00","19,2"
"20.8.2021 19:10","18,9"
"20.8.2021 19:20","18,2"
"20.8.2021 19:30","17,8"
"20.8.2021 19:40","17,7"
"20.8.2021 19:50","17,2"
"20.8.2021 20:00","17,2"
"20.8.2021 20:10","16,9"
"20.8.2021 20:20","16,9"
"20.8.2021 20:30","17,6"
"20.8.2021 20:40","17,9"
"20.8.2021 20:50","18,1"
"20.8.2021 21:00","18,2"
"20.8.2021 21:10","18,0"
"20.8.2021 21:20","18,3"
"20.8.2021 21:30","18,6"
"20.8.2021 21:40","18,1"
"20.8.2021 21:50","18,0"
"20.8.2021 22:00","17,9"
"20.8.2021 22:10","17,8"
"20.8.2021 22:20","17,9"
"20.8.2021 22:30","17,8"
"20.8.2021 22:40","17,7"
"20.8.2021 22:50","17,9"
"20.8.2021 23:00","17,9"
"20.8.2021 23:10","18,0"
"20.8.2021 23:20","18,0"
"20.8.2021 23:30","17,9"
"20.8.2021 23:40","17,6"
"20.8.2021 23:50","17,1"
"21.8.2021 0:00","16,8"
"21.8.2021 0:10","16,7"
"21.8.2021 0:20","16,2"
"21.8.2021 0:30","16,0"
"21.8.2021 0:40","15,8"
"21.8.2021 0:50","15,6"
"21.8.2021 1:00","15,7"
"21.8.2021 1:10","15,7"
"21.8.2021 1:20","15,2"
"21.8.2021 1:30","15,2"
"21.8.2021 1:40","15,2"
"21.8.2021 1:50","15,5"
"21.8.2021 2:00","15,6"
"21.8.2021 2:10","15,2"
"21.8.2021 2:20","15,1"
"21.8.2021 2:30","14,7"
"21.8.2021 2:40","14,6"
"21.8.2021 2:50","14,5"
"21.8.2021 3:00","14,2"
"21.8.2021 3:10","14,1"
"21.8.2021 3:20","14,1"
"21.8.2021 3:30","14,2"
"21.8.2021 3:40","14,2"
"21.8.2021 3:50","14,3"
"21.8.2021 4:00","14,3"
"21.8.2021 4:10","14,7"
"21.8.2021 4:20","14,8"
"21.8.2021 4:30","14,5"
"21.8.2021 4:40","14,0"
"21.8.2021 4:50","13,9"
"21.8.2021 5:00","13,9"
"21.8.2021 5:10","14,1"
"21.8.2021 5:20","14,1"
"21.8.2021 5:30","14,1"
"21.8.2021 5:40","14,6"
"21.8.2021 5:50","14,8"
"21.8.2021 6:00","14,7"
"21.8.2021 6:10","14,9"
"21.8.2021 6:20","15,8"
"21.8.2021 6:30","16,2"
"21.8.2021 6:40","16,7"
"21.8.2021 6:50","17,1"
"21.8.2021 7:00","18,1"
"21.8.2021 7:10","18,5"
"21.8.2021 7:20","18,8"
"21.8.2021 7:30","19,7"
"21.8.2021 7:40","19,7"
"21.8.2021 7:50","20,1"
"21.8.2021 8:00","20,0"
"21.8.2021 8:10","20,7"
"21.8.2021 8:20","21,0"
"21.8.2021 8:30","22,6"
"21.8.2021 8:40","22,8"
"21.8.2021 8:50","23,0"
"21.8.2021 9:00","23,8"
"21.8.2021 9:10","24,2"
"21.8.2021 9:20","24,1"
"21.8.2021 9:30","24,6"
"21.8.2021 9:40","24,9"
"21.8.2021 9:50","25,0"
"21.8.2021 10:00","25,3"
"21.8.2021 10:10","25,9"
"21.8.2021 10:20","26,0"
"21.8.2021 10:30","25,9"
"21.8.2021 10:40","27,0"
"21.8.2021 10:50","26,7"
"21.8.2021 11:00","27,5"
"21.8.2021 11:10","25,5"
"21.8.2021 11:20","27,1"
"21.8.2021 11:30","27,2"
"21.8.2021 11:40","26,9"
"21.8.2021 11:50","27,6"
"21.8.2021 12:00","28,0"
"21.8.2021 12:10","25,6"
"21.8.2021 12:20","24,7"
"21.8.2021 12:30","25,0"
"21.8.2021 12:40","25,6"
"21.8.2021 12:50","24,9"
"21.8.2021 13:00","25,7"
"21.8.2021 13:10","27,5"
"21.8.2021 13:20","27,2"
"21.8.2021 13:30","26,0"
"21.8.2021 13:40","25,3"
"21.8.2021 13:50","24,6"
"21.8.2021 14:00","25,1"
"21.8.2021 14:10","25,2"
"21.8.2021 14:20","24,8"
"21.8.2021 14:30","24,7"
"21.8.2021 14:40","24,7"
"21.8.2021 14:50","24,8"
"21.8.2021 15:00","24,8"
"21.8.2021 15:10","24,9"
"21.8.2021 15:20","24,8"
"21.8.2021 15:30","24,3"
"21.8.2021 15:40","25,3"
"21.8.2021 15:50","25,2"
"21.8.2021 16:00","26,2"
"21.8.2021 16:10","25,6"
"21.8.2021 16:20","25,0"
"21.8.2021 16:30","24,6"
"21.8.2021 16:40","24,2"
"21.8.2021 16:50","24,2"
"21.8.2021 17:00","23,9"
"21.8.2021 17:10","23,6"
"21.8.2021 17:20","23,7"
"21.8.2021 17:30","24,0"
"21.8.2021 17:40","23,8"
"21.8.2021 17:50","23,2"
"21.8.2021 18:00","22,8"
"21.8.2021 18:10","22,2"
"21.8.2021 18:20","21,6"
"21.8.2021 18:30","20,9"
"21.8.2021 18:40","20,5"
"21.8.2021 18:50","19,9"
"21.8.2021 19:00","19,6"
"21.8.2021 19:10","19,0"
"21.8.2021 19:20","18,8"
"21.8.2021 19:30","18,6"
"21.8.2021 19:40","18,2"
"21.8.2021 19:50","18,1"
"21.8.2021 20:00","18,0"
"21.8.2021 20:10","17,8"
"21.8.2021 20:20","17,5"
"21.8.2021 20:30","17,3"
"21.8.2021 20:40","17,2"
"21.8.2021 20:50","17,0"
"21.8.2021 21:00","17,0"
"21.8.2021 21:10","16,9"
"21.8.2021 21:20","16,7"
"21.8.2021 21:30","16,7"
"21.8.2021 21:40","16,6"
"21.8.2021 21:50","16,2"
"21.8.2021 22:00","16,2"
"21.8.2021 22:10","16,2"
"21.8.2021 22:20","16,1"
"21.8.2021 22:30","16,5"
"21.8.2021 22:40","16,1"
"21.8.2021 22:50","16,0"
"21.8.2021 23:00","15,9"
"21.8.2021 23:10","15,9"
"21.8.2021 23:20","15,8"
"21.8.2021 23:30","15,9"
"21.8.2021 23:40","15,9"
"21.8.2021 23:50","15,6"
"22.8.2021 0:00","15,7"
"22.8.2021 0:10","15,6"
"22.8.2021 0:20","15,5"
"22.8.2021 0:30","15,2"
"22.8.2021 0:40","15,1"
"22.8.2021 0:50","15,2"
"22.8.2021 1:00","15,0"
"22.8.2021 1:10","15,1"
"22.8.2021 1:20","15,0"
"22.8.2021 1:30","14,9"
"22.8.2021 1:40","14,9"
"22.8.2021 1:50","14,8"
"22.8.2021 2:00","14,8"
"22.8.2021 2:10","14,9"
"22.8.2021 2:20","15,2"
"22.8.2021 2:30","15,2"
"22.8.2021 2:40","15,2"
"22.8.2021 2:50","15,5"
"22.8.2021 3:00","15,6"
"22.8.2021 3:10","15,5"
"22.8.2021 3:20","15,3"
"22.8.2021 3:30","15,1"
"22.8.2021 3:40","15,0"
"22.8.2021 3:50","14,8"
"22.8.2021 4:00","14,6"
"22.8.2021 4:10","14,6"
"22.8.2021 4:20","14,6"
"22.8.2021 4:30","14,2"
"22.8.2021 4:40","14,1"
"22.8.2021 4:50","14,2"
"22.8.2021 5:00","14,2"
"22.8.2021 5:10","14,1"
"22.8.2021 5:20","14,5"
"22.8.2021 5:30","14,6"
"22.8.2021 5:40","14,6"
"22.8.2021 5:50","14,8"
"22.8.2021 6:00","15,0"
"22.8.2021 6:10","15,1"
"22.8.2021 6:20","15,5"
"22.8.2021 6:30","16,0"
"22.8.2021 6:40","16,6"
"22.8.2021 6:50","16,9"
"22.8.2021 7:00","17,7"
"22.8.2021 7:10","18,2"
"22.8.2021 7:20","19,2"
"22.8.2021 7:30","19,7"
"22.8.2021 7:40","20,1"
"22.8.2021 7:50","20,7"
"22.8.2021 8:00","20,7"
"22.8.2021 8:10","21,7"
"22.8.2021 8:20","21,3"
"22.8.2021 8:30","22,3"
"22.8.2021 8:40","22,8"
"22.8.2021 8:50","23,2"
"22.8.2021 9:00","23,3"
"22.8.2021 9:10","23,8"
"22.8.2021 9:20","24,5"
"22.8.2021 9:30","24,2"
"22.8.2021 9:40","25,3"
"22.8.2021 9:50","25,8"
"22.8.2021 10:00","25,5"
"22.8.2021 10:10","26,0"
"22.8.2021 10:20","26,8"
"22.8.2021 10:30","27,0"
"22.8.2021 10:40","26,5"
"22.8.2021 10:50","27,8"
"22.8.2021 11:00","25,7"
"22.8.2021 11:10","24,9"
"22.8.2021 11:20","24,8"
"22.8.2021 11:30","24,1"
"22.8.2021 11:40","24,5"
"22.8.2021 11:50","24,7"
"22.8.2021 12:00","24,6"
"22.8.2021 12:10","25,1"
"22.8.2021 12:20","24,8"
"22.8.2021 12:30","23,8"
"22.8.2021 12:40","23,7"
"22.8.2021 12:50","23,8"
"22.8.2021 13:00","23,7"
"22.8.2021 13:10","24,7"
"22.8.2021 13:20","25,2"
"22.8.2021 13:30","26,1"
"22.8.2021 13:40","26,2"
"22.8.2021 13:50","25,2"
"22.8.2021 14:00","24,8"
"22.8.2021 14:10","24,8"
"22.8.2021 14:20","25,0"
"22.8.2021 14:30","25,0"
"22.8.2021 14:40","26,3"
"22.8.2021 14:50","25,5"
"22.8.2021 15:00","25,0"
"22.8.2021 15:10","25,2"
"22.8.2021 15:20","25,7"
"22.8.2021 15:30","25,6"
"22.8.2021 15:40","24,9"
"22.8.2021 15:50","25,7"
"22.8.2021 16:00","25,2"
"22.8.2021 16:10","24,8"
"22.8.2021 16:20","24,6"
"22.8.2021 16:30","24,2"
"22.8.2021 16:40","24,1"
"22.8.2021 16:50","24,0"
"22.8.2021 17:00","23,8"
"22.8.2021 17:10","23,5"
"22.8.2021 17:20","23,7"
"22.8.2021 17:30","23,3"
"22.8.2021 17:40","23,1"
"22.8.2021 17:50","23,2"
"22.8.2021 18:00","22,9"
"22.8.2021 18:10","22,6"
"22.8.2021 18:20","22,1"
"22.8.2021 18:30","21,8"
"22.8.2021 18:40","21,6"
"22.8.2021 18:50","21,2"
"22.8.2021 19:00","21,0"
"22.8.2021 19:10","21,0"
"22.8.2021 19:20","21,0"
"22.8.2021 19:30","21,0"
"22.8.2021 19:40","20,9"
"22.8.2021 19:50","20,7"
"22.8.2021 20:00","20,7"
"22.8.2021 20:10","20,8"
"22.8.2021 20:20","20,6"
"22.8.2021 20:30","20,2"
"22.8.2021 20:40","20,2"
"22.8.2021 20:50","19,8"
"22.8.2021 21:00","19,1"
"22.8.2021 21:10","19,0"
"22.8.2021 21:20","19,0"
"22.8.2021 21:30","19,0"
"22.8.2021 21:40","18,9"
"22.8.2021 21:50","19,0"
"22.8.2021 22:00","18,9"
"22.8.2021 22:10","18,9"
"22.8.2021 22:20","18,8"
"22.8.2021 22:30","18,7"
"22.8.2021 22:40","18,7"
"22.8.2021 22:50","18,7"
"22.8.2021 23:00","18,8"
"22.8.2021 23:10","18,7"
"22.8.2021 23:20","18,6"
"22.8.2021 23:30","18,5"
"22.8.2021 23:40","18,6"
"22.8.2021 23:50","18,5"
"23.8.2021 0:00","18,6"
"23.8.2021 0:10","18,6"
"23.8.2021 0:20","18,5"
"23.8.2021 0:30","18,3"
"23.8.2021 0:40","18,3"
"23.8.2021 0:50","18,2"
"23.8.2021 1:00","18,2"
"23.8.2021 1:10","18,2"
"23.8.2021 1:20","18,1"
"23.8.2021 1:30","18,1"
"23.8.2021 1:40","18,1"
"23.8.2021 1:50","18,0"
"23.8.2021 2:00","17,9"
"23.8.2021 2:10","17,8"
"23.8.2021 2:20","17,7"
"23.8.2021 2:30","17,7"
"23.8.2021 2:40","17,7"
"23.8.2021 2:50","17,6"
"23.8.2021 3:00","17,6"
"23.8.2021 3:10","17,3"
"23.8.2021 3:20","17,2"
"23.8.2021 3:30","17,2"
"23.8.2021 3:40","17,1"
"23.8.2021 3:50","17,1"
"23.8.2021 4:00","17,2"
"23.8.2021 4:10","17,2"
"23.8.2021 4:20","17,2"
"23.8.2021 4:30","17,1"
"23.8.2021 4:40","17,1"
"23.8.2021 4:50","17,1"
"23.8.2021 5:00","17,0"
"23.8.2021 5:10","16,9"
"23.8.2021 5:20","16,9"
"23.8.2021 5:30","16,9"
"23.8.2021 5:40","16,9"
"23.8.2021 5:50","16,9"
"23.8.2021 6:00","16,9"
"23.8.2021 6:10","16,9"
"23.8.2021 6:20","16,7"
"23.8.2021 6:30","16,3"
"23.8.2021 6:40","16,2"
"23.8.2021 6:50","16,2"
"23.8.2021 7:00","16,3"
"23.8.2021 7:10","16,3"
"23.8.2021 7:20","16,2"
"23.8.2021 7:30","16,3"
"23.8.2021 7:40","16,9"
"23.8.2021 7:50","16,9"
"23.8.2021 8:00","17,1"
"23.8.2021 8:10","17,1"
"23.8.2021 8:20","17,2"
"23.8.2021 8:30","17,7"
"23.8.2021 8:40","19,1"
"23.8.2021 8:50","20,3"
"23.8.2021 9:00","20,6"
"23.8.2021 9:10","20,7"
"23.8.2021 9:20","20,2"
"23.8.2021 9:30","20,9"
"23.8.2021 9:40","20,6"
"23.8.2021 9:50","20,6"
"23.8.2021 10:00","21,0"
"23.8.2021 10:10","20,6"
"23.8.2021 10:20","20,2"
"23.8.2021 10:30","21,1"
"23.8.2021 10:40","21,0"
"23.8.2021 10:50","22,5"
"23.8.2021 11:00","23,0"
"23.8.2021 11:10","22,9"
"23.8.2021 11:20","20,6"
"23.8.2021 11:30","22,5"
"23.8.2021 11:40","22,2"
"23.8.2021 11:50","21,6"
"23.8.2021 12:00","20,7"
"23.8.2021 12:10","20,5"
"23.8.2021 12:20","23,8"
"23.8.2021 12:30","21,7"
"23.8.2021 12:40","21,3"
"23.8.2021 12:50","22,2"
"23.8.2021 13:00","24,1"
"23.8.2021 13:10","21,3"
"23.8.2021 13:20","20,6"
"23.8.2021 13:30","20,0"
"23.8.2021 13:40","19,9"
"23.8.2021 13:50","20,0"
"23.8.2021 14:00","20,6"
"23.8.2021 14:10","21,1"
"23.8.2021 14:20","22,8"
"23.8.2021 14:30","21,8"
"23.8.2021 14:40","22,7"
"23.8.2021 14:50","23,8"
"23.8.2021 15:00","23,2"
"23.8.2021 15:10","22,6"
"23.8.2021 15:20","24,6"
"23.8.2021 15:30","24,0"
"23.8.2021 15:40","22,2"
"23.8.2021 15:50","21,9"
"23.8.2021 16:00","21,7"
"23.8.2021 16:10","22,0"
"23.8.2021 16:20","24,0"
"23.8.2021 16:30","23,9"
"23.8.2021 16:40","23,2"
"23.8.2021 16:50","22,8"
"23.8.2021 17:00","22,1"
"23.8.2021 17:10","22,0"
"23.8.2021 17:20","21,8"
"23.8.2021 17:30","21,3"
"23.8.2021 17:40","20,9"
"23.8.2021 17:50","20,1"
"23.8.2021 18:00","19,1"
"23.8.2021 18:10","18,7"
"23.8.2021 18:20","18,1"
"23.8.2021 18:30","18,0"
"23.8.2021 18:40","17,6"
"23.8.2021 18:50","17,5"
"23.8.2021 19:00","17,6"
"23.8.2021 19:10","17,1"
"23.8.2021 19:20","16,9"
"23.8.2021 19:30","16,9"
"23.8.2021 19:40","16,9"
"23.8.2021 19:50","16,8"
