"Datum","Teplota (�C)"
"18.10.2016 4:40","9,5"
"18.10.2016 4:50","9,4"
"18.10.2016 5:00","9,5"
"18.10.2016 5:10","9,3"
"18.10.2016 5:20","9,5"
"18.10.2016 5:30","9,3"
"18.10.2016 5:40","9,3"
"18.10.2016 5:50","9,3"
"18.10.2016 6:00","9,3"
"18.10.2016 6:10","9,3"
"18.10.2016 6:20","9,3"
"18.10.2016 6:30","9,3"
"18.10.2016 6:40","9,3"
"18.10.2016 6:50","9,1"
"18.10.2016 7:00","8,8"
"18.10.2016 7:10","8,8"
"18.10.2016 7:20","8,8"
"18.10.2016 7:30","8,8"
"18.10.2016 7:40","8,8"
"18.10.2016 7:50","8,8"
"18.10.2016 8:00","8,8"
"18.10.2016 8:10","8,8"
"18.10.2016 8:20","8,8"
"18.10.2016 8:30","8,8"
"18.10.2016 8:40","8,8"
"18.10.2016 8:50","8,8"
"18.10.2016 9:00","8,8"
"18.10.2016 9:10","8,8"
"18.10.2016 9:20","8,8"
"18.10.2016 9:30","8,8"
"18.10.2016 9:40","8,8"
"18.10.2016 9:50","8,8"
"18.10.2016 10:00","8,7"
"18.10.2016 10:10","8,8"
"18.10.2016 10:20","8,8"
"18.10.2016 10:30","8,8"
"18.10.2016 10:40","8,8"
"18.10.2016 10:50","8,8"
"18.10.2016 11:00","8,8"
"18.10.2016 11:10","8,8"
"18.10.2016 11:20","8,8"
"18.10.2016 11:30","8,8"
"18.10.2016 11:40","8,8"
"18.10.2016 11:50","8,8"
"18.10.2016 12:00","8,6"
"18.10.2016 12:10","8,8"
"18.10.2016 12:20","8,8"
"18.10.2016 12:30","8,8"
"18.10.2016 12:40","8,8"
"18.10.2016 12:50","8,8"
"18.10.2016 13:00","8,8"
"18.10.2016 13:10","8,8"
"18.10.2016 13:20","8,8"
"18.10.2016 13:30","8,8"
"18.10.2016 13:40","8,8"
"18.10.2016 13:50","8,8"
"18.10.2016 14:00","8,8"
"18.10.2016 14:10","8,8"
"18.10.2016 14:20","8,8"
"18.10.2016 14:30","8,8"
"18.10.2016 14:40","8,8"
"18.10.2016 14:50","8,8"
"18.10.2016 15:00","8,8"
"18.10.2016 15:10","8,8"
"18.10.2016 15:20","8,7"
"18.10.2016 15:30","8,6"
"18.10.2016 15:40","8,6"
"18.10.2016 15:50","8,8"
"18.10.2016 16:00","8,6"
"18.10.2016 16:10","8,4"
"18.10.2016 16:20","8,5"
"18.10.2016 16:30","8,4"
"18.10.2016 16:40","8,3"
"18.10.2016 16:50","8,4"
"18.10.2016 17:00","8,3"
"18.10.2016 17:10","8,3"
"18.10.2016 17:20","8,3"
"18.10.2016 17:30","8,3"
"18.10.2016 17:40","8,2"
"18.10.2016 17:50","8,3"
"18.10.2016 18:00","8,3"
"18.10.2016 18:10","8,3"
"18.10.2016 18:20","8,3"
"18.10.2016 18:30","8,4"
"18.10.2016 18:40","8,3"
"18.10.2016 18:50","8,4"
"18.10.2016 19:00","8,3"
"18.10.2016 19:10","8,3"
"18.10.2016 19:20","8,3"
"18.10.2016 19:30","8,3"
"18.10.2016 19:40","8,4"
"18.10.2016 19:50","8,4"
"18.10.2016 20:00","8,4"
"18.10.2016 20:10","8,5"
"18.10.2016 20:20","8,4"
"18.10.2016 20:30","8,4"
"18.10.2016 20:40","8,4"
"18.10.2016 20:50","8,5"
"18.10.2016 21:00","8,4"
"18.10.2016 21:10","8,4"
"18.10.2016 21:20","8,4"
"18.10.2016 21:30","8,5"
"18.10.2016 21:40","8,6"
"18.10.2016 21:50","8,6"
"18.10.2016 22:00","8,5"
"18.10.2016 22:10","8,6"
"18.10.2016 22:20","8,6"
"18.10.2016 22:30","8,4"
"18.10.2016 22:40","8,3"
"18.10.2016 22:50","8,4"
"18.10.2016 23:00","8,4"
"18.10.2016 23:10","8,3"
"18.10.2016 23:20","8,3"
"18.10.2016 23:30","8,4"
"18.10.2016 23:40","8,4"
"18.10.2016 23:50","8,4"
"19.10.2016 0:00","8,4"
"19.10.2016 0:10","8,4"
"19.10.2016 0:20","8,3"
"19.10.2016 0:30","8,3"
"19.10.2016 0:40","8,4"
"19.10.2016 0:50","8,3"
"19.10.2016 1:00","8,4"
"19.10.2016 1:10","8,5"
"19.10.2016 1:20","8,3"
"19.10.2016 1:30","8,3"
"19.10.2016 1:40","8,4"
"19.10.2016 1:50","8,3"
"19.10.2016 2:00","8,3"
"19.10.2016 2:10","8,3"
"19.10.2016 2:20","8,3"
"19.10.2016 2:30","8,3"
"19.10.2016 2:40","8,4"
"19.10.2016 2:50","8,4"
"19.10.2016 3:00","8,4"
"19.10.2016 3:10","8,4"
"19.10.2016 3:20","8,3"
"19.10.2016 3:30","8,3"
"19.10.2016 3:40","8,3"
"19.10.2016 3:50","8,3"
"19.10.2016 4:00","8,4"
"19.10.2016 4:10","8,4"
"19.10.2016 4:20","8,4"
"19.10.2016 4:30","8,4"
"19.10.2016 4:40","8,4"
"19.10.2016 4:50","8,4"
"19.10.2016 5:00","8,4"
"19.10.2016 5:10","8,4"
"19.10.2016 5:20","8,5"
"19.10.2016 5:30","8,5"
"19.10.2016 5:40","8,5"
"19.10.2016 5:50","8,5"
"19.10.2016 6:00","8,4"
"19.10.2016 6:10","8,4"
"19.10.2016 6:20","8,4"
"19.10.2016 6:30","8,4"
"19.10.2016 6:40","8,3"
"19.10.2016 6:50","8,4"
"19.10.2016 7:00","8,6"
"19.10.2016 7:10","8,6"
"19.10.2016 7:20","8,6"
"19.10.2016 7:30","8,6"
"19.10.2016 7:40","8,7"
"19.10.2016 7:50","8,8"
"19.10.2016 8:00","8,8"
"19.10.2016 8:10","8,8"
"19.10.2016 8:20","8,8"
"19.10.2016 8:30","8,8"
"19.10.2016 8:40","8,8"
"19.10.2016 8:50","8,8"
"19.10.2016 9:00","8,8"
"19.10.2016 9:10","8,8"
"19.10.2016 9:20","8,8"
"19.10.2016 9:30","8,8"
"19.10.2016 9:40","8,8"
"19.10.2016 9:50","8,8"
"19.10.2016 10:00","8,8"
"19.10.2016 10:10","8,8"
"19.10.2016 10:20","8,8"
"19.10.2016 10:30","8,8"
"19.10.2016 10:40","8,9"
"19.10.2016 10:50","9,1"
"19.10.2016 11:00","9,3"
"19.10.2016 11:10","9,5"
"19.10.2016 11:20","9,5"
"19.10.2016 11:30","9,6"
"19.10.2016 11:40","9,6"
"19.10.2016 11:50","9,9"
"19.10.2016 12:00","9,9"
"19.10.2016 12:10","9,9"
"19.10.2016 12:20","9,9"
"19.10.2016 12:30","9,9"
"19.10.2016 12:40","9,9"
"19.10.2016 12:50","10,1"
"19.10.2016 13:00","10,2"
"19.10.2016 13:10","10,2"
"19.10.2016 13:20","10,3"
"19.10.2016 13:30","10,3"
"19.10.2016 13:40","10,6"
"19.10.2016 13:50","10,4"
"19.10.2016 14:00","10,4"
"19.10.2016 14:10","10,5"
"19.10.2016 14:20","10,6"
"19.10.2016 14:30","10,5"
"19.10.2016 14:40","10,6"
"19.10.2016 14:50","10,7"
"19.10.2016 15:00","10,8"
"19.10.2016 15:10","10,7"
"19.10.2016 15:20","10,6"
"19.10.2016 15:30","10,6"
"19.10.2016 15:40","10,6"
"19.10.2016 15:50","10,6"
"19.10.2016 16:00","10,6"
"19.10.2016 16:10","10,6"
"19.10.2016 16:20","10,7"
"19.10.2016 16:30","10,6"
"19.10.2016 16:40","10,8"
"19.10.2016 16:50","10,9"
"19.10.2016 17:00","10,8"
"19.10.2016 17:10","10,8"
"19.10.2016 17:20","10,7"
"19.10.2016 17:30","10,8"
"19.10.2016 17:40","10,6"
"19.10.2016 17:50","10,3"
"19.10.2016 18:00","10,3"
"19.10.2016 18:10","10,2"
"19.10.2016 18:20","10,2"
"19.10.2016 18:30","10,1"
"19.10.2016 18:40","10,1"
"19.10.2016 18:50","10,1"
"19.10.2016 19:00","10,0"
"19.10.2016 19:10","10,1"
"19.10.2016 19:20","10,1"
"19.10.2016 19:30","9,9"
"19.10.2016 19:40","9,9"
"19.10.2016 19:50","9,9"
"19.10.2016 20:00","9,9"
"19.10.2016 20:10","9,9"
"19.10.2016 20:20","9,9"
"19.10.2016 20:30","9,9"
"19.10.2016 20:40","9,9"
"19.10.2016 20:50","9,9"
"19.10.2016 21:00","9,9"
"19.10.2016 21:10","9,9"
"19.10.2016 21:20","9,9"
"19.10.2016 21:30","9,9"
"19.10.2016 21:40","9,8"
"19.10.2016 21:50","9,7"
"19.10.2016 22:00","9,6"
"19.10.2016 22:10","9,6"
"19.10.2016 22:20","9,3"
"19.10.2016 22:30","9,3"
"19.10.2016 22:40","9,3"
"19.10.2016 22:50","9,3"
"19.10.2016 23:00","9,3"
"19.10.2016 23:10","9,3"
"19.10.2016 23:20","9,3"
"19.10.2016 23:30","9,2"
"19.10.2016 23:40","9,1"
"19.10.2016 23:50","9,1"
"20.10.2016 0:00","9,3"
"20.10.2016 0:10","9,1"
"20.10.2016 0:20","9,1"
"20.10.2016 0:30","9,2"
"20.10.2016 0:40","9,0"
"20.10.2016 0:50","9,0"
"20.10.2016 1:00","9,1"
"20.10.2016 1:10","8,8"
"20.10.2016 1:20","8,8"
"20.10.2016 1:30","8,8"
"20.10.2016 1:40","8,8"
"20.10.2016 1:50","9,1"
"20.10.2016 2:00","9,1"
"20.10.2016 2:10","8,8"
"20.10.2016 2:20","9,1"
"20.10.2016 2:30","8,8"
"20.10.2016 2:40","8,8"
"20.10.2016 2:50","8,8"
"20.10.2016 3:00","8,8"
"20.10.2016 3:10","8,8"
"20.10.2016 3:20","8,8"
"20.10.2016 3:30","8,8"
"20.10.2016 3:40","8,8"
"20.10.2016 3:50","8,8"
"20.10.2016 4:00","8,8"
"20.10.2016 4:10","8,8"
"20.10.2016 4:20","8,8"
"20.10.2016 4:30","8,8"
"20.10.2016 4:40","8,8"
"20.10.2016 4:50","8,8"
"20.10.2016 5:00","8,8"
"20.10.2016 5:10","8,8"
"20.10.2016 5:20","8,8"
"20.10.2016 5:30","8,8"
"20.10.2016 5:40","8,8"
"20.10.2016 5:50","8,8"
"20.10.2016 6:00","8,8"
"20.10.2016 6:10","8,8"
"20.10.2016 6:20","8,8"
"20.10.2016 6:30","8,8"
"20.10.2016 6:40","8,8"
"20.10.2016 6:50","8,8"
"20.10.2016 7:00","8,8"
"20.10.2016 7:10","8,8"
"20.10.2016 7:20","8,8"
"20.10.2016 7:30","8,8"
"20.10.2016 7:40","8,8"
"20.10.2016 7:50","8,8"
"20.10.2016 8:00","8,8"
"20.10.2016 8:10","8,8"
"20.10.2016 8:20","8,8"
"20.10.2016 8:30","8,8"
"20.10.2016 8:40","8,8"
"20.10.2016 8:50","8,8"
"20.10.2016 9:00","8,8"
"20.10.2016 9:10","8,8"
"20.10.2016 9:20","8,8"
"20.10.2016 9:30","8,7"
"20.10.2016 9:40","8,8"
"20.10.2016 9:50","8,8"
"20.10.2016 10:00","8,8"
"20.10.2016 10:10","8,8"
"20.10.2016 10:20","8,8"
"20.10.2016 10:30","8,8"
"20.10.2016 10:40","9,1"
"20.10.2016 10:50","9,1"
"20.10.2016 11:00","9,3"
"20.10.2016 11:10","8,8"
"20.10.2016 11:20","8,8"
"20.10.2016 11:30","8,8"
"20.10.2016 11:40","8,8"
"20.10.2016 11:50","9,1"
"20.10.2016 12:00","9,3"
"20.10.2016 12:10","9,5"
"20.10.2016 12:20","9,6"
"20.10.2016 12:30","9,3"
"20.10.2016 12:40","9,3"
"20.10.2016 12:50","8,8"
"20.10.2016 13:00","8,8"
"20.10.2016 13:10","8,8"
"20.10.2016 13:20","9,1"
"20.10.2016 13:30","9,3"
"20.10.2016 13:40","9,1"
"20.10.2016 13:50","8,8"
"20.10.2016 14:00","8,8"
"20.10.2016 14:10","8,8"
"20.10.2016 14:20","8,8"
"20.10.2016 14:30","8,8"
"20.10.2016 14:40","8,8"
"20.10.2016 14:50","8,8"
"20.10.2016 15:00","8,8"
"20.10.2016 15:10","8,8"
"20.10.2016 15:20","8,8"
"20.10.2016 15:30","8,8"
"20.10.2016 15:40","8,8"
"20.10.2016 15:50","8,8"
"20.10.2016 16:00","8,8"
"20.10.2016 16:10","8,8"
"20.10.2016 16:20","8,8"
"20.10.2016 16:30","8,8"
"20.10.2016 16:40","8,4"
"20.10.2016 16:50","8,2"
"20.10.2016 17:00","8,2"
"20.10.2016 17:10","8,3"
"20.10.2016 17:20","8,3"
"20.10.2016 17:30","8,4"
"20.10.2016 17:40","8,5"
"20.10.2016 17:50","8,6"
"20.10.2016 18:00","8,6"
"20.10.2016 18:10","8,6"
"20.10.2016 18:20","8,4"
"20.10.2016 18:30","8,4"
"20.10.2016 18:40","8,1"
"20.10.2016 18:50","8,1"
"20.10.2016 19:00","8,2"
"20.10.2016 19:10","8,2"
"20.10.2016 19:20","8,4"
"20.10.2016 19:30","8,3"
"20.10.2016 19:40","8,3"
"20.10.2016 19:50","8,3"
"20.10.2016 20:00","8,3"
"20.10.2016 20:10","7,9"
"20.10.2016 20:20","7,8"
"20.10.2016 20:30","7,8"
"20.10.2016 20:40","7,8"
"20.10.2016 20:50","7,8"
"20.10.2016 21:00","7,8"
"20.10.2016 21:10","7,8"
"20.10.2016 21:20","7,8"
"20.10.2016 21:30","7,9"
"20.10.2016 21:40","7,8"
"20.10.2016 21:50","7,8"
"20.10.2016 22:00","7,8"
"20.10.2016 22:10","7,8"
"20.10.2016 22:20","7,8"
"20.10.2016 22:30","7,8"
"20.10.2016 22:40","7,8"
"20.10.2016 22:50","7,8"
"20.10.2016 23:00","7,8"
"20.10.2016 23:10","7,6"
"20.10.2016 23:20","7,6"
"20.10.2016 23:30","7,7"
"20.10.2016 23:40","7,5"
"20.10.2016 23:50","6,9"
"21.10.2016 0:00","6,9"
"21.10.2016 0:10","6,9"
"21.10.2016 0:20","6,9"
"21.10.2016 0:30","6,9"
"21.10.2016 0:40","6,9"
"21.10.2016 0:50","6,9"
"21.10.2016 1:00","6,9"
"21.10.2016 1:10","6,9"
"21.10.2016 1:20","7,1"
"21.10.2016 1:30","6,9"
"21.10.2016 1:40","6,9"
"21.10.2016 1:50","7,3"
"21.10.2016 2:00","6,9"
"21.10.2016 2:10","7,3"
"21.10.2016 2:20","6,9"
"21.10.2016 2:30","6,9"
"21.10.2016 2:40","6,9"
"21.10.2016 2:50","6,9"
"21.10.2016 3:00","6,9"
"21.10.2016 3:10","7,0"
"21.10.2016 3:20","7,3"
"21.10.2016 3:30","6,9"
"21.10.2016 3:40","7,1"
"21.10.2016 3:50","6,9"
"21.10.2016 4:00","6,9"
"21.10.2016 4:10","6,9"
"21.10.2016 4:20","6,9"
"21.10.2016 4:30","6,9"
"21.10.2016 4:40","6,9"
"21.10.2016 4:50","6,9"
"21.10.2016 5:00","6,9"
"21.10.2016 5:10","6,9"
"21.10.2016 5:20","6,3"
"21.10.2016 5:30","6,1"
"21.10.2016 5:40","6,3"
"21.10.2016 5:50","6,4"
"21.10.2016 6:00","6,4"
"21.10.2016 6:10","6,6"
"21.10.2016 6:20","6,7"
"21.10.2016 6:30","6,8"
"21.10.2016 6:40","6,4"
"21.10.2016 6:50","6,5"
"21.10.2016 7:00","6,8"
"21.10.2016 7:10","6,9"
"21.10.2016 7:20","6,7"
"21.10.2016 7:30","6,6"
"21.10.2016 7:40","6,4"
"21.10.2016 7:50","6,3"
"21.10.2016 8:00","6,3"
"21.10.2016 8:10","6,4"
"21.10.2016 8:20","6,7"
"21.10.2016 8:30","6,6"
"21.10.2016 8:40","6,7"
"21.10.2016 8:50","6,8"
"21.10.2016 9:00","6,9"
"21.10.2016 9:10","6,9"
"21.10.2016 9:20","6,9"
"21.10.2016 9:30","6,9"
"21.10.2016 9:40","6,9"
"21.10.2016 9:50","6,9"
"21.10.2016 10:00","7,4"
"21.10.2016 10:10","7,4"
"21.10.2016 10:20","7,6"
"21.10.2016 10:30","7,8"
"21.10.2016 10:40","7,5"
"21.10.2016 10:50","7,6"
"21.10.2016 11:00","7,4"
"21.10.2016 11:10","7,4"
"21.10.2016 11:20","7,3"
"21.10.2016 11:30","7,4"
"21.10.2016 11:40","7,6"
"21.10.2016 11:50","7,6"
"21.10.2016 12:00","7,5"
"21.10.2016 12:10","7,8"
"21.10.2016 12:20","7,8"
"21.10.2016 12:30","8,1"
"21.10.2016 12:40","8,8"
"21.10.2016 12:50","8,3"
"21.10.2016 13:00","8,3"
"21.10.2016 13:10","8,2"
"21.10.2016 13:20","8,5"
"21.10.2016 13:30","8,3"
"21.10.2016 13:40","8,8"
"21.10.2016 13:50","8,8"
"21.10.2016 14:00","8,6"
"21.10.2016 14:10","8,5"
"21.10.2016 14:20","8,8"
"21.10.2016 14:30","8,8"
"21.10.2016 14:40","8,7"
"21.10.2016 14:50","8,6"
"21.10.2016 15:00","8,8"
"21.10.2016 15:10","8,6"
"21.10.2016 15:20","8,8"
"21.10.2016 15:30","8,8"
"21.10.2016 15:40","8,8"
"21.10.2016 15:50","8,7"
"21.10.2016 16:00","8,4"
"21.10.2016 16:10","8,3"
"21.10.2016 16:20","8,3"
"21.10.2016 16:30","8,3"
"21.10.2016 16:40","8,3"
"21.10.2016 16:50","8,3"
"21.10.2016 17:00","8,2"
"21.10.2016 17:10","8,2"
"21.10.2016 17:20","8,2"
"21.10.2016 17:30","8,1"
"21.10.2016 17:40","8,1"
"21.10.2016 17:50","8,1"
"21.10.2016 18:00","8,1"
"21.10.2016 18:10","8,2"
"21.10.2016 18:20","8,1"
"21.10.2016 18:30","7,8"
"21.10.2016 18:40","7,8"
"21.10.2016 18:50","7,3"
"21.10.2016 19:00","7,6"
"21.10.2016 19:10","7,8"
"21.10.2016 19:20","7,8"
"21.10.2016 19:30","7,8"
"21.10.2016 19:40","7,3"
"21.10.2016 19:50","6,9"
"21.10.2016 20:00","6,9"
"21.10.2016 20:10","6,7"
"21.10.2016 20:20","6,9"
"21.10.2016 20:30","7,4"
"21.10.2016 20:40","7,3"
"21.10.2016 20:50","6,9"
"21.10.2016 21:00","6,9"
"21.10.2016 21:10","6,9"
"21.10.2016 21:20","6,9"
"21.10.2016 21:30","6,8"
"21.10.2016 21:40","6,8"
"21.10.2016 21:50","6,4"
"21.10.2016 22:00","6,1"
"21.10.2016 22:10","5,6"
"21.10.2016 22:20","5,6"
"21.10.2016 22:30","5,6"
"21.10.2016 22:40","5,6"
"21.10.2016 22:50","5,1"
"21.10.2016 23:00","4,9"
"21.10.2016 23:10","4,6"
"21.10.2016 23:20","4,6"
"21.10.2016 23:30","4,6"
"21.10.2016 23:40","4,3"
"21.10.2016 23:50","4,2"
"22.10.2016 0:00","4,1"
"22.10.2016 0:10","4,0"
"22.10.2016 0:20","4,1"
"22.10.2016 0:30","4,3"
"22.10.2016 0:40","4,4"
"22.10.2016 0:50","4,5"
"22.10.2016 1:00","4,6"
"22.10.2016 1:10","4,6"
"22.10.2016 1:20","4,4"
"22.10.2016 1:30","4,0"
"22.10.2016 1:40","4,3"
"22.10.2016 1:50","4,2"
"22.10.2016 2:00","4,1"
"22.10.2016 2:10","3,8"
"22.10.2016 2:20","3,8"
"22.10.2016 2:30","3,8"
"22.10.2016 2:40","3,8"
"22.10.2016 2:50","3,8"
"22.10.2016 3:00","3,4"
"22.10.2016 3:10","3,2"
"22.10.2016 3:20","3,2"
"22.10.2016 3:30","3,2"
"22.10.2016 3:40","3,1"
"22.10.2016 3:50","3,2"
"22.10.2016 4:00","2,9"
"22.10.2016 4:10","3,1"
"22.10.2016 4:20","3,2"
"22.10.2016 4:30","3,2"
"22.10.2016 4:40","3,0"
"22.10.2016 4:50","3,1"
"22.10.2016 5:00","3,1"
"22.10.2016 5:10","3,1"
"22.10.2016 5:20","3,1"
"22.10.2016 5:30","2,8"
"22.10.2016 5:40","2,6"
"22.10.2016 5:50","2,6"
"22.10.2016 6:00","2,5"
"22.10.2016 6:10","2,4"
"22.10.2016 6:20","2,2"
"22.10.2016 6:30","2,1"
"22.10.2016 6:40","2,2"
"22.10.2016 6:50","2,3"
"22.10.2016 7:00","2,4"
"22.10.2016 7:10","2,6"
"22.10.2016 7:20","2,7"
"22.10.2016 7:30","3,1"
"22.10.2016 7:40","3,2"
"22.10.2016 7:50","3,2"
"22.10.2016 8:00","2,9"
"22.10.2016 8:10","3,0"
"22.10.2016 8:20","3,2"
"22.10.2016 8:30","3,2"
"22.10.2016 8:40","3,3"
"22.10.2016 8:50","4,1"
"22.10.2016 9:00","4,1"
"22.10.2016 9:10","3,8"
"22.10.2016 9:20","4,0"
"22.10.2016 9:30","4,1"
"22.10.2016 9:40","4,3"
"22.10.2016 9:50","4,6"
"22.10.2016 10:00","6,1"
"22.10.2016 10:10","6,0"
"22.10.2016 10:20","6,1"
"22.10.2016 10:30","8,6"
"22.10.2016 10:40","8,8"
"22.10.2016 10:50","9,7"
"22.10.2016 11:00","9,9"
"22.10.2016 11:10","9,9"
"22.10.2016 11:20","10,2"
"22.10.2016 11:30","10,3"
"22.10.2016 11:40","9,3"
"22.10.2016 11:50","8,8"
"22.10.2016 12:00","8,8"
"22.10.2016 12:10","8,8"
"22.10.2016 12:20","8,8"
"22.10.2016 12:30","8,8"
"22.10.2016 12:40","9,1"
"22.10.2016 12:50","9,5"
"22.10.2016 13:00","9,9"
"22.10.2016 13:10","10,3"
"22.10.2016 13:20","11,3"
"22.10.2016 13:30","11,3"
"22.10.2016 13:40","11,3"
"22.10.2016 13:50","11,3"
"22.10.2016 14:00","9,8"
"22.10.2016 14:10","9,9"
"22.10.2016 14:20","10,7"
"22.10.2016 14:30","10,5"
"22.10.2016 14:40","10,3"
"22.10.2016 14:50","10,0"
"22.10.2016 15:00","10,3"
"22.10.2016 15:10","10,3"
"22.10.2016 15:20","9,9"
"22.10.2016 15:30","9,9"
"22.10.2016 15:40","9,8"
"22.10.2016 15:50","9,6"
"22.10.2016 16:00","9,8"
"22.10.2016 16:10","9,8"
"22.10.2016 16:20","9,3"
"22.10.2016 16:30","8,8"
"22.10.2016 16:40","8,8"
"22.10.2016 16:50","8,4"
"22.10.2016 17:00","7,9"
"22.10.2016 17:10","7,8"
"22.10.2016 17:20","7,3"
"22.10.2016 17:30","6,9"
"22.10.2016 17:40","6,9"
"22.10.2016 17:50","6,9"
"22.10.2016 18:00","6,9"
"22.10.2016 18:10","6,9"
"22.10.2016 18:20","6,9"
"22.10.2016 18:30","7,3"
"22.10.2016 18:40","7,3"
"22.10.2016 18:50","7,1"
"22.10.2016 19:00","7,3"
"22.10.2016 19:10","7,4"
"22.10.2016 19:20","7,3"
"22.10.2016 19:30","6,9"
"22.10.2016 19:40","7,4"
"22.10.2016 19:50","7,6"
"22.10.2016 20:00","7,8"
"22.10.2016 20:10","7,8"
"22.10.2016 20:20","7,8"
"22.10.2016 20:30","6,9"
"22.10.2016 20:40","6,9"
"22.10.2016 20:50","6,4"
"22.10.2016 21:00","5,8"
"22.10.2016 21:10","5,6"
"22.10.2016 21:20","5,6"
"22.10.2016 21:30","5,5"
"22.10.2016 21:40","5,5"
"22.10.2016 21:50","5,6"
"22.10.2016 22:00","5,6"
"22.10.2016 22:10","5,6"
"22.10.2016 22:20","5,6"
"22.10.2016 22:30","5,4"
"22.10.2016 22:40","5,3"
"22.10.2016 22:50","5,1"
"22.10.2016 23:00","5,1"
"22.10.2016 23:10","4,9"
"22.10.2016 23:20","4,6"
"22.10.2016 23:30","4,6"
"22.10.2016 23:40","4,4"
"22.10.2016 23:50","4,1"
"23.10.2016 0:00","4,1"
"23.10.2016 0:10","4,1"
"23.10.2016 0:20","4,2"
"23.10.2016 0:30","3,8"
"23.10.2016 0:40","4,3"
"23.10.2016 0:50","4,6"
"23.10.2016 1:00","5,1"
"23.10.2016 1:10","5,4"
"23.10.2016 1:20","5,6"
"23.10.2016 1:30","5,6"
"23.10.2016 1:40","5,9"
"23.10.2016 1:50","6,0"
"23.10.2016 2:00","6,3"
"23.10.2016 2:10","6,3"
"23.10.2016 2:20","6,3"
"23.10.2016 2:30","6,3"
"23.10.2016 2:40","6,3"
"23.10.2016 2:50","6,0"
"23.10.2016 3:00","5,6"
"23.10.2016 3:10","4,9"
"23.10.2016 3:20","4,6"
"23.10.2016 3:30","4,2"
"23.10.2016 3:40","3,8"
"23.10.2016 3:50","3,8"
"23.10.2016 4:00","3,8"
"23.10.2016 4:10","3,6"
"23.10.2016 4:20","3,4"
"23.10.2016 4:30","3,2"
"23.10.2016 4:40","3,3"
"23.10.2016 4:50","3,8"
"23.10.2016 5:00","4,3"
"23.10.2016 5:10","4,6"
"23.10.2016 5:20","5,1"
"23.10.2016 5:30","5,4"
"23.10.2016 5:40","5,6"
"23.10.2016 5:50","5,6"
"23.10.2016 6:00","5,6"
"23.10.2016 6:10","5,6"
"23.10.2016 6:20","5,9"
"23.10.2016 6:30","6,1"
"23.10.2016 6:40","6,1"
"23.10.2016 6:50","6,3"
"23.10.2016 7:00","6,4"
"23.10.2016 7:10","6,8"
"23.10.2016 7:20","6,8"
"23.10.2016 7:30","6,9"
"23.10.2016 7:40","6,9"
"23.10.2016 7:50","6,9"
"23.10.2016 8:00","6,9"
"23.10.2016 8:10","6,9"
"23.10.2016 8:20","7,3"
"23.10.2016 8:30","7,6"
"23.10.2016 8:40","7,5"
"23.10.2016 8:50","7,8"
"23.10.2016 9:00","7,8"
"23.10.2016 9:10","7,9"
"23.10.2016 9:20","8,1"
"23.10.2016 9:30","8,2"
"23.10.2016 9:40","8,6"
"23.10.2016 9:50","8,8"
"23.10.2016 10:00","8,8"
"23.10.2016 10:10","8,8"
"23.10.2016 10:20","9,1"
"23.10.2016 10:30","9,3"
"23.10.2016 10:40","9,5"
"23.10.2016 10:50","9,5"
"23.10.2016 11:00","9,9"
"23.10.2016 11:10","9,9"
"23.10.2016 11:20","9,9"
"23.10.2016 11:30","9,9"
"23.10.2016 11:40","9,9"
"23.10.2016 11:50","10,3"
"23.10.2016 12:00","10,4"
"23.10.2016 12:10","10,4"
"23.10.2016 12:20","10,4"
"23.10.2016 12:30","10,8"
"23.10.2016 12:40","10,9"
"23.10.2016 12:50","11,0"
"23.10.2016 13:00","10,9"
"23.10.2016 13:10","10,8"
"23.10.2016 13:20","10,8"
"23.10.2016 13:30","10,7"
"23.10.2016 13:40","10,8"
"23.10.2016 13:50","10,8"
"23.10.2016 14:00","10,9"
"23.10.2016 14:10","10,7"
"23.10.2016 14:20","10,7"
"23.10.2016 14:30","10,8"
"23.10.2016 14:40","11,1"
"23.10.2016 14:50","10,9"
"23.10.2016 15:00","10,9"
"23.10.2016 15:10","10,8"
"23.10.2016 15:20","10,8"
"23.10.2016 15:30","11,0"
"23.10.2016 15:40","11,1"
"23.10.2016 15:50","11,1"
"23.10.2016 16:00","11,0"
"23.10.2016 16:10","11,0"
"23.10.2016 16:20","11,1"
"23.10.2016 16:30","11,0"
"23.10.2016 16:40","11,0"
"23.10.2016 16:50","10,9"
"23.10.2016 17:00","10,7"
"23.10.2016 17:10","10,7"
"23.10.2016 17:20","10,6"
"23.10.2016 17:30","10,6"
"23.10.2016 17:40","10,5"
"23.10.2016 17:50","10,4"
"23.10.2016 18:00","10,3"
"23.10.2016 18:10","10,3"
"23.10.2016 18:20","10,3"
"23.10.2016 18:30","10,1"
"23.10.2016 18:40","10,1"
"23.10.2016 18:50","9,9"
"23.10.2016 19:00","9,9"
"23.10.2016 19:10","9,9"
"23.10.2016 19:20","9,9"
"23.10.2016 19:30","9,9"
"23.10.2016 19:40","9,8"
"23.10.2016 19:50","9,5"
"23.10.2016 20:00","9,5"
"23.10.2016 20:10","9,5"
"23.10.2016 20:20","9,5"
"23.10.2016 20:30","9,3"
"23.10.2016 20:40","9,3"
"23.10.2016 20:50","9,3"
"23.10.2016 21:00","9,5"
"23.10.2016 21:10","9,3"
"23.10.2016 21:20","9,3"
"23.10.2016 21:30","9,3"
