"Datum","Teplota (�C)"
"18.10.2018 8:20","11,5"
"18.10.2018 8:30","12,4"
"18.10.2018 8:40","14,3"
"18.10.2018 8:50","14,9"
"18.10.2018 9:00","15,3"
"18.10.2018 9:10","16,0"
"18.10.2018 9:20","16,9"
"18.10.2018 9:30","17,6"
"18.10.2018 9:40","18,4"
"18.10.2018 9:50","17,0"
"18.10.2018 10:00","17,4"
"18.10.2018 10:10","17,3"
"18.10.2018 10:20","18,4"
"18.10.2018 10:30","19,7"
"18.10.2018 10:40","20,6"
"18.10.2018 10:50","21,5"
"18.10.2018 11:00","21,5"
"18.10.2018 11:10","21,5"
"18.10.2018 11:20","22,4"
"18.10.2018 11:30","21,5"
"18.10.2018 11:40","20,6"
"18.10.2018 11:50","20,6"
"18.10.2018 12:00","19,8"
"18.10.2018 12:10","19,9"
"18.10.2018 12:20","19,4"
"18.10.2018 12:30","19,9"
"18.10.2018 12:40","19,9"
"18.10.2018 12:50","20,4"
"18.10.2018 13:00","20,8"
"18.10.2018 13:10","20,8"
"18.10.2018 13:20","21,5"
"18.10.2018 13:30","21,5"
"18.10.2018 13:40","21,5"
"18.10.2018 13:50","21,9"
"18.10.2018 14:00","21,5"
"18.10.2018 14:10","22,3"
"18.10.2018 14:20","21,5"
"18.10.2018 14:30","21,5"
"18.10.2018 14:40","21,5"
"18.10.2018 14:50","21,5"
"18.10.2018 15:00","21,5"
"18.10.2018 15:10","21,5"
"18.10.2018 15:20","20,9"
"18.10.2018 15:30","20,4"
"18.10.2018 15:40","19,8"
"18.10.2018 15:50","18,4"
"18.10.2018 16:00","18,4"
"18.10.2018 16:10","18,4"
"18.10.2018 16:20","17,8"
"18.10.2018 16:30","17,1"
"18.10.2018 16:40","16,4"
"18.10.2018 16:50","15,9"
"18.10.2018 17:00","15,3"
"18.10.2018 17:10","14,4"
"18.10.2018 17:20","14,4"
"18.10.2018 17:30","13,9"
"18.10.2018 17:40","13,7"
"18.10.2018 17:50","13,3"
"18.10.2018 18:00","13,0"
"18.10.2018 18:10","12,9"
"18.10.2018 18:20","12,9"
"18.10.2018 18:30","12,6"
"18.10.2018 18:40","12,6"
"18.10.2018 18:50","12,7"
"18.10.2018 19:00","12,7"
"18.10.2018 19:10","12,6"
"18.10.2018 19:20","11,9"
"18.10.2018 19:30","12,3"
"18.10.2018 19:40","11,8"
"18.10.2018 19:50","11,8"
"18.10.2018 20:00","11,8"
"18.10.2018 20:10","11,8"
"18.10.2018 20:20","11,8"
"18.10.2018 20:30","11,6"
"18.10.2018 20:40","11,3"
"18.10.2018 20:50","11,3"
"18.10.2018 21:00","11,3"
"18.10.2018 21:10","11,6"
"18.10.2018 21:20","11,4"
"18.10.2018 21:30","11,4"
"18.10.2018 21:40","11,4"
"18.10.2018 21:50","10,9"
"18.10.2018 22:00","10,8"
"18.10.2018 22:10","10,6"
"18.10.2018 22:20","10,8"
"18.10.2018 22:30","10,8"
"18.10.2018 22:40","10,1"
"18.10.2018 22:50","10,0"
"18.10.2018 23:00","10,0"
"18.10.2018 23:10","10,0"
"18.10.2018 23:20","10,4"
"18.10.2018 23:30","11,1"
"18.10.2018 23:40","11,1"
"18.10.2018 23:50","10,8"
"19.10.2018 0:00","10,0"
"19.10.2018 0:10","10,0"
"19.10.2018 0:20","9,7"
"19.10.2018 0:30","9,6"
"19.10.2018 0:40","10,0"
"19.10.2018 0:50","10,8"
"19.10.2018 1:00","11,1"
"19.10.2018 1:10","10,3"
"19.10.2018 1:20","10,0"
"19.10.2018 1:30","9,6"
"19.10.2018 1:40","9,3"
"19.10.2018 1:50","9,3"
"19.10.2018 2:00","9,3"
"19.10.2018 2:10","9,1"
"19.10.2018 2:20","9,3"
"19.10.2018 2:30","9,4"
"19.10.2018 2:40","9,3"
"19.10.2018 2:50","9,1"
"19.10.2018 3:00","9,3"
"19.10.2018 3:10","9,4"
"19.10.2018 3:20","9,4"
"19.10.2018 3:30","9,3"
"19.10.2018 3:40","9,3"
"19.10.2018 3:50","9,4"
"19.10.2018 4:00","9,3"
"19.10.2018 4:10","9,3"
"19.10.2018 4:20","9,3"
"19.10.2018 4:30","9,4"
"19.10.2018 4:40","9,6"
"19.10.2018 4:50","9,7"
"19.10.2018 5:00","10,0"
"19.10.2018 5:10","10,0"
"19.10.2018 5:20","10,0"
"19.10.2018 5:30","10,0"
"19.10.2018 5:40","9,9"
"19.10.2018 5:50","9,7"
"19.10.2018 6:00","9,8"
"19.10.2018 6:10","9,9"
"19.10.2018 6:20","9,8"
"19.10.2018 6:30","9,7"
"19.10.2018 6:40","9,6"
"19.10.2018 6:50","9,6"
"19.10.2018 7:00","9,4"
"19.10.2018 7:10","10,0"
"19.10.2018 7:20","10,0"
"19.10.2018 7:30","10,4"
"19.10.2018 7:40","10,8"
"19.10.2018 7:50","11,2"
"19.10.2018 8:00","11,6"
"19.10.2018 8:10","11,8"
"19.10.2018 8:20","11,8"
"19.10.2018 8:30","13,4"
"19.10.2018 8:40","14,4"
"19.10.2018 8:50","14,6"
"19.10.2018 9:00","15,6"
"19.10.2018 9:10","16,1"
"19.10.2018 9:20","16,1"
"19.10.2018 9:30","16,2"
"19.10.2018 9:40","17,2"
"19.10.2018 9:50","17,9"
"19.10.2018 10:00","17,8"
"19.10.2018 10:10","18,4"
"19.10.2018 10:20","18,4"
"19.10.2018 10:30","19,1"
"19.10.2018 10:40","20,4"
"19.10.2018 10:50","20,6"
"19.10.2018 11:00","20,8"
"19.10.2018 11:10","21,3"
"19.10.2018 11:20","21,0"
"19.10.2018 11:30","20,4"
"19.10.2018 11:40","20,0"
"19.10.2018 11:50","18,4"
"19.10.2018 12:00","18,4"
"19.10.2018 12:10","19,9"
"19.10.2018 12:20","19,9"
"19.10.2018 12:30","20,1"
"19.10.2018 12:40","19,9"
"19.10.2018 12:50","19,4"
"19.10.2018 13:00","19,4"
"19.10.2018 13:10","19,4"
"19.10.2018 13:20","21,5"
"19.10.2018 13:30","21,5"
"19.10.2018 13:40","21,3"
"19.10.2018 13:50","20,3"
"19.10.2018 14:00","19,9"
"19.10.2018 14:10","20,6"
"19.10.2018 14:20","21,5"
"19.10.2018 14:30","20,6"
"19.10.2018 14:40","19,4"
"19.10.2018 14:50","19,9"
"19.10.2018 15:00","20,4"
"19.10.2018 15:10","20,8"
"19.10.2018 15:20","20,4"
"19.10.2018 15:30","19,4"
"19.10.2018 15:40","18,4"
"19.10.2018 15:50","18,4"
"19.10.2018 16:00","17,9"
"19.10.2018 16:10","17,3"
"19.10.2018 16:20","16,9"
"19.10.2018 16:30","16,7"
"19.10.2018 16:40","16,2"
"19.10.2018 16:50","15,5"
"19.10.2018 17:00","15,5"
"19.10.2018 17:10","15,3"
"19.10.2018 17:20","14,4"
"19.10.2018 17:30","14,4"
"19.10.2018 17:40","14,6"
"19.10.2018 17:50","14,4"
"19.10.2018 18:00","14,4"
"19.10.2018 18:10","13,8"
"19.10.2018 18:20","13,6"
"19.10.2018 18:30","13,4"
"19.10.2018 18:40","12,9"
"19.10.2018 18:50","12,4"
"19.10.2018 19:00","11,8"
"19.10.2018 19:10","11,9"
"19.10.2018 19:20","12,9"
"19.10.2018 19:30","13,2"
"19.10.2018 19:40","13,3"
"19.10.2018 19:50","13,1"
"19.10.2018 20:00","12,9"
"19.10.2018 20:10","12,7"
"19.10.2018 20:20","12,5"
"19.10.2018 20:30","12,1"
"19.10.2018 20:40","11,8"
"19.10.2018 20:50","11,6"
"19.10.2018 21:00","11,4"
"19.10.2018 21:10","11,0"
"19.10.2018 21:20","10,8"
"19.10.2018 21:30","10,8"
"19.10.2018 21:40","10,8"
"19.10.2018 21:50","10,8"
"19.10.2018 22:00","10,8"
"19.10.2018 22:10","10,4"
"19.10.2018 22:20","10,1"
"19.10.2018 22:30","10,0"
"19.10.2018 22:40","10,1"
"19.10.2018 22:50","10,0"
"19.10.2018 23:00","10,0"
"19.10.2018 23:10","10,0"
"19.10.2018 23:20","10,0"
"19.10.2018 23:30","10,0"
"19.10.2018 23:40","10,0"
"19.10.2018 23:50","9,6"
"20.10.2018 0:00","9,4"
"20.10.2018 0:10","9,6"
"20.10.2018 0:20","9,7"
"20.10.2018 0:30","9,7"
"20.10.2018 0:40","9,6"
"20.10.2018 0:50","9,3"
"20.10.2018 1:00","9,1"
"20.10.2018 1:10","9,1"
"20.10.2018 1:20","9,1"
"20.10.2018 1:30","9,3"
"20.10.2018 1:40","9,4"
"20.10.2018 1:50","9,5"
"20.10.2018 2:00","9,4"
"20.10.2018 2:10","9,3"
"20.10.2018 2:20","9,4"
"20.10.2018 2:30","9,1"
"20.10.2018 2:40","8,7"
"20.10.2018 2:50","8,7"
"20.10.2018 3:00","8,4"
"20.10.2018 3:10","8,0"
"20.10.2018 3:20","8,1"
"20.10.2018 3:30","8,0"
"20.10.2018 3:40","8,1"
"20.10.2018 3:50","8,6"
"20.10.2018 4:00","8,6"
"20.10.2018 4:10","8,6"
"20.10.2018 4:20","8,4"
"20.10.2018 4:30","8,3"
"20.10.2018 4:40","8,7"
"20.10.2018 4:50","8,7"
"20.10.2018 5:00","8,7"
"20.10.2018 5:10","8,7"
"20.10.2018 5:20","8,7"
"20.10.2018 5:30","8,9"
"20.10.2018 5:40","9,1"
"20.10.2018 5:50","9,3"
"20.10.2018 6:00","9,3"
"20.10.2018 6:10","9,3"
"20.10.2018 6:20","9,4"
"20.10.2018 6:30","9,5"
"20.10.2018 6:40","9,7"
"20.10.2018 6:50","9,8"
"20.10.2018 7:00","10,0"
"20.10.2018 7:10","10,0"
"20.10.2018 7:20","10,0"
"20.10.2018 7:30","10,3"
"20.10.2018 7:40","10,3"
"20.10.2018 7:50","10,4"
"20.10.2018 8:00","10,8"
"20.10.2018 8:10","11,1"
"20.10.2018 8:20","11,5"
"20.10.2018 8:30","11,8"
"20.10.2018 8:40","12,5"
"20.10.2018 8:50","12,9"
"20.10.2018 9:00","14,0"
"20.10.2018 9:10","14,4"
"20.10.2018 9:20","15,5"
"20.10.2018 9:30","14,4"
"20.10.2018 9:40","15,1"
"20.10.2018 9:50","16,2"
"20.10.2018 10:00","16,4"
"20.10.2018 10:10","16,1"
"20.10.2018 10:20","16,4"
"20.10.2018 10:30","16,9"
"20.10.2018 10:40","17,5"
"20.10.2018 10:50","17,6"
"20.10.2018 11:00","18,1"
"20.10.2018 11:10","17,9"
"20.10.2018 11:20","17,3"
"20.10.2018 11:30","17,4"
"20.10.2018 11:40","16,2"
"20.10.2018 11:50","16,8"
"20.10.2018 12:00","16,9"
"20.10.2018 12:10","16,9"
"20.10.2018 12:20","16,9"
"20.10.2018 12:30","16,6"
"20.10.2018 12:40","16,9"
"20.10.2018 12:50","17,3"
"20.10.2018 13:00","17,4"
"20.10.2018 13:10","16,9"
"20.10.2018 13:20","16,1"
"20.10.2018 13:30","16,1"
"20.10.2018 13:40","16,2"
"20.10.2018 13:50","16,0"
"20.10.2018 14:00","15,5"
"20.10.2018 14:10","15,4"
"20.10.2018 14:20","15,6"
"20.10.2018 14:30","15,8"
"20.10.2018 14:40","16,5"
"20.10.2018 14:50","16,7"
"20.10.2018 15:00","15,9"
"20.10.2018 15:10","15,8"
"20.10.2018 15:20","15,5"
"20.10.2018 15:30","15,9"
"20.10.2018 15:40","15,1"
"20.10.2018 15:50","14,4"
"20.10.2018 16:00","14,4"
"20.10.2018 16:10","14,1"
"20.10.2018 16:20","13,4"
"20.10.2018 16:30","12,9"
"20.10.2018 16:40","12,6"
"20.10.2018 16:50","12,4"
"20.10.2018 17:00","12,2"
"20.10.2018 17:10","12,3"
"20.10.2018 17:20","11,8"
"20.10.2018 17:30","11,8"
"20.10.2018 17:40","11,8"
"20.10.2018 17:50","11,8"
"20.10.2018 18:00","11,8"
"20.10.2018 18:10","11,7"
"20.10.2018 18:20","11,6"
"20.10.2018 18:30","11,6"
"20.10.2018 18:40","11,8"
"20.10.2018 18:50","11,8"
"20.10.2018 19:00","11,8"
"20.10.2018 19:10","11,8"
"20.10.2018 19:20","11,8"
"20.10.2018 19:30","11,6"
"20.10.2018 19:40","11,3"
"20.10.2018 19:50","11,3"
"20.10.2018 20:00","11,1"
"20.10.2018 20:10","10,9"
"20.10.2018 20:20","10,8"
"20.10.2018 20:30","10,8"
"20.10.2018 20:40","10,6"
"20.10.2018 20:50","10,3"
"20.10.2018 21:00","10,0"
"20.10.2018 21:10","10,0"
"20.10.2018 21:20","10,0"
"20.10.2018 21:30","10,0"
"20.10.2018 21:40","10,0"
"20.10.2018 21:50","9,6"
"20.10.2018 22:00","9,4"
"20.10.2018 22:10","9,0"
"20.10.2018 22:20","8,7"
"20.10.2018 22:30","8,7"
"20.10.2018 22:40","8,1"
"20.10.2018 22:50","7,7"
"20.10.2018 23:00","7,7"
"20.10.2018 23:10","7,7"
"20.10.2018 23:20","7,2"
"20.10.2018 23:30","6,9"
"20.10.2018 23:40","6,9"
"20.10.2018 23:50","6,9"
"21.10.2018 0:00","6,9"
"21.10.2018 0:10","6,4"
"21.10.2018 0:20","6,3"
"21.10.2018 0:30","6,3"
"21.10.2018 0:40","6,7"
"21.10.2018 0:50","6,8"
"21.10.2018 1:00","6,7"
"21.10.2018 1:10","6,4"
"21.10.2018 1:20","6,3"
"21.10.2018 1:30","6,3"
"21.10.2018 1:40","5,8"
"21.10.2018 1:50","6,0"
"21.10.2018 2:00","6,0"
"21.10.2018 2:10","5,9"
"21.10.2018 2:20","6,1"
"21.10.2018 2:30","6,2"
"21.10.2018 2:40","6,4"
"21.10.2018 2:50","6,9"
"21.10.2018 3:00","7,1"
"21.10.2018 3:10","7,1"
"21.10.2018 3:20","7,2"
"21.10.2018 3:30","7,1"
"21.10.2018 3:40","7,2"
"21.10.2018 3:50","7,3"
"21.10.2018 4:00","7,2"
"21.10.2018 4:10","7,2"
"21.10.2018 4:20","7,1"
"21.10.2018 4:30","6,9"
"21.10.2018 4:40","6,9"
"21.10.2018 4:50","6,9"
"21.10.2018 5:00","6,9"
"21.10.2018 5:10","6,9"
"21.10.2018 5:20","7,1"
"21.10.2018 5:30","6,9"
"21.10.2018 5:40","6,9"
"21.10.2018 5:50","6,9"
"21.10.2018 6:00","6,9"
"21.10.2018 6:10","7,1"
"21.10.2018 6:20","6,9"
"21.10.2018 6:30","6,9"
"21.10.2018 6:40","6,9"
"21.10.2018 6:50","6,9"
"21.10.2018 7:00","6,9"
"21.10.2018 7:10","6,9"
"21.10.2018 7:20","7,1"
"21.10.2018 7:30","7,7"
"21.10.2018 7:40","7,7"
"21.10.2018 7:50","7,8"
"21.10.2018 8:00","8,3"
"21.10.2018 8:10","8,7"
"21.10.2018 8:20","9,2"
"21.10.2018 8:30","9,6"
"21.10.2018 8:40","10,0"
"21.10.2018 8:50","10,0"
"21.10.2018 9:00","10,4"
"21.10.2018 9:10","11,0"
"21.10.2018 9:20","11,3"
"21.10.2018 9:30","13,6"
"21.10.2018 9:40","14,4"
"21.10.2018 9:50","12,1"
"21.10.2018 10:00","13,3"
"21.10.2018 10:10","14,9"
"21.10.2018 10:20","15,0"
"21.10.2018 10:30","12,9"
"21.10.2018 10:40","13,1"
"21.10.2018 10:50","14,4"
"21.10.2018 11:00","12,8"
"21.10.2018 11:10","12,4"
"21.10.2018 11:20","12,4"
"21.10.2018 11:30","12,8"
"21.10.2018 11:40","13,1"
"21.10.2018 11:50","12,7"
"21.10.2018 12:00","12,9"
"21.10.2018 12:10","12,8"
"21.10.2018 12:20","12,6"
"21.10.2018 12:30","12,9"
"21.10.2018 12:40","12,4"
"21.10.2018 12:50","13,0"
"21.10.2018 13:00","13,6"
"21.10.2018 13:10","13,8"
"21.10.2018 13:20","13,0"
"21.10.2018 13:30","12,8"
"21.10.2018 13:40","12,6"
"21.10.2018 13:50","12,4"
"21.10.2018 14:00","12,1"
"21.10.2018 14:10","11,9"
"21.10.2018 14:20","11,9"
"21.10.2018 14:30","12,1"
"21.10.2018 14:40","11,9"
"21.10.2018 14:50","11,8"
"21.10.2018 15:00","11,8"
"21.10.2018 15:10","11,8"
"21.10.2018 15:20","11,8"
"21.10.2018 15:30","11,8"
"21.10.2018 15:40","11,8"
"21.10.2018 15:50","11,8"
"21.10.2018 16:00","11,8"
"21.10.2018 16:10","11,8"
"21.10.2018 16:20","11,8"
"21.10.2018 16:30","11,8"
"21.10.2018 16:40","11,4"
"21.10.2018 16:50","11,3"
"21.10.2018 17:00","11,1"
"21.10.2018 17:10","11,0"
"21.10.2018 17:20","10,9"
"21.10.2018 17:30","10,8"
"21.10.2018 17:40","10,8"
"21.10.2018 17:50","10,8"
"21.10.2018 18:00","10,5"
"21.10.2018 18:10","10,0"
"21.10.2018 18:20","10,0"
"21.10.2018 18:30","10,0"
"21.10.2018 18:40","9,8"
"21.10.2018 18:50","9,8"
"21.10.2018 19:00","9,8"
"21.10.2018 19:10","9,8"
"21.10.2018 19:20","9,6"
"21.10.2018 19:30","9,3"
"21.10.2018 19:40","8,7"
"21.10.2018 19:50","8,7"
"21.10.2018 20:00","8,4"
"21.10.2018 20:10","8,1"
"21.10.2018 20:20","8,0"
"21.10.2018 20:30","7,8"
"21.10.2018 20:40","7,7"
"21.10.2018 20:50","7,7"
"21.10.2018 21:00","7,7"
"21.10.2018 21:10","7,7"
"21.10.2018 21:20","7,7"
"21.10.2018 21:30","7,7"
"21.10.2018 21:40","7,3"
"21.10.2018 21:50","7,3"
"21.10.2018 22:00","7,6"
"21.10.2018 22:10","7,3"
"21.10.2018 22:20","7,1"
"21.10.2018 22:30","7,4"
"21.10.2018 22:40","7,1"
"21.10.2018 22:50","7,3"
"21.10.2018 23:00","7,2"
"21.10.2018 23:10","6,9"
"21.10.2018 23:20","6,8"
"21.10.2018 23:30","6,6"
"21.10.2018 23:40","6,6"
"21.10.2018 23:50","6,6"
"22.10.2018 0:00","6,4"
"22.10.2018 0:10","6,3"
"22.10.2018 0:20","6,3"
"22.10.2018 0:30","6,3"
"22.10.2018 0:40","6,2"
"22.10.2018 0:50","6,1"
"22.10.2018 1:00","5,8"
"22.10.2018 1:10","5,8"
"22.10.2018 1:20","5,6"
"22.10.2018 1:30","5,3"
"22.10.2018 1:40","4,9"
"22.10.2018 1:50","5,3"
"22.10.2018 2:00","5,0"
"22.10.2018 2:10","4,9"
"22.10.2018 2:20","4,6"
"22.10.2018 2:30","4,6"
"22.10.2018 2:40","4,3"
"22.10.2018 2:50","4,3"
"22.10.2018 3:00","4,3"
"22.10.2018 3:10","4,3"
"22.10.2018 3:20","4,3"
"22.10.2018 3:30","4,3"
"22.10.2018 3:40","4,3"
"22.10.2018 3:50","4,1"
"22.10.2018 4:00","3,8"
"22.10.2018 4:10","3,8"
"22.10.2018 4:20","3,6"
"22.10.2018 4:30","3,8"
"22.10.2018 4:40","3,4"
"22.10.2018 4:50","3,4"
"22.10.2018 5:00","3,5"
"22.10.2018 5:10","3,8"
"22.10.2018 5:20","3,6"
"22.10.2018 5:30","3,3"
"22.10.2018 5:40","3,5"
"22.10.2018 5:50","3,4"
"22.10.2018 6:00","3,3"
"22.10.2018 6:10","3,3"
"22.10.2018 6:20","3,1"
"22.10.2018 6:30","3,3"
"22.10.2018 6:40","3,3"
"22.10.2018 6:50","3,5"
"22.10.2018 7:00","3,8"
"22.10.2018 7:10","3,8"
"22.10.2018 7:20","4,1"
"22.10.2018 7:30","4,4"
"22.10.2018 7:40","4,9"
"22.10.2018 7:50","5,3"
"22.10.2018 8:00","5,8"
"22.10.2018 8:10","6,1"
"22.10.2018 8:20","6,8"
"22.10.2018 8:30","8,0"
"22.10.2018 8:40","9,0"
"22.10.2018 8:50","10,0"
"22.10.2018 9:00","10,9"
"22.10.2018 9:10","11,3"
"22.10.2018 9:20","11,6"
"22.10.2018 9:30","11,8"
"22.10.2018 9:40","12,9"
"22.10.2018 9:50","12,9"
"22.10.2018 10:00","13,3"
"22.10.2018 10:10","14,0"
"22.10.2018 10:20","14,4"
"22.10.2018 10:30","15,1"
"22.10.2018 10:40","14,7"
"22.10.2018 10:50","15,7"
"22.10.2018 11:00","15,6"
"22.10.2018 11:10","15,5"
"22.10.2018 11:20","15,8"
"22.10.2018 11:30","15,1"
"22.10.2018 11:40","14,4"
"22.10.2018 11:50","14,4"
"22.10.2018 12:00","14,4"
"22.10.2018 12:10","14,4"
"22.10.2018 12:20","14,4"
"22.10.2018 12:30","15,1"
"22.10.2018 12:40","15,2"
"22.10.2018 12:50","15,4"
"22.10.2018 13:00","15,5"
"22.10.2018 13:10","16,1"
"22.10.2018 13:20","16,1"
"22.10.2018 13:30","16,8"
"22.10.2018 13:40","17,5"
"22.10.2018 13:50","17,6"
"22.10.2018 14:00","17,6"
"22.10.2018 14:10","17,7"
"22.10.2018 14:20","17,6"
"22.10.2018 14:30","17,3"
"22.10.2018 14:40","17,3"
"22.10.2018 14:50","17,6"
"22.10.2018 15:00","17,3"
"22.10.2018 15:10","17,2"
"22.10.2018 15:20","16,9"
"22.10.2018 15:30","16,4"
"22.10.2018 15:40","15,6"
"22.10.2018 15:50","14,9"
"22.10.2018 16:00","14,4"
"22.10.2018 16:10","14,4"
"22.10.2018 16:20","13,8"
"22.10.2018 16:30","13,4"
"22.10.2018 16:40","13,2"
"22.10.2018 16:50","12,9"
"22.10.2018 17:00","12,7"
"22.10.2018 17:10","11,8"
"22.10.2018 17:20","11,3"
"22.10.2018 17:30","10,8"
"22.10.2018 17:40","10,7"
"22.10.2018 17:50","10,7"
"22.10.2018 18:00","10,4"
"22.10.2018 18:10","10,4"
"22.10.2018 18:20","10,0"
"22.10.2018 18:30","10,3"
"22.10.2018 18:40","10,6"
"22.10.2018 18:50","10,8"
"22.10.2018 19:00","10,8"
"22.10.2018 19:10","11,0"
"22.10.2018 19:20","11,1"
"22.10.2018 19:30","11,6"
"22.10.2018 19:40","11,4"
"22.10.2018 19:50","11,3"
"22.10.2018 20:00","10,8"
"22.10.2018 20:10","10,3"
"22.10.2018 20:20","10,8"
"22.10.2018 20:30","10,8"
"22.10.2018 20:40","10,8"
"22.10.2018 20:50","11,0"
"22.10.2018 21:00","11,0"
"22.10.2018 21:10","11,0"
"22.10.2018 21:20","11,3"
"22.10.2018 21:30","11,3"
"22.10.2018 21:40","11,3"
"22.10.2018 21:50","11,3"
"22.10.2018 22:00","10,8"
"22.10.2018 22:10","10,5"
"22.10.2018 22:20","10,8"
"22.10.2018 22:30","10,8"
"22.10.2018 22:40","10,8"
"22.10.2018 22:50","10,9"
"22.10.2018 23:00","11,0"
"22.10.2018 23:10","11,1"
"22.10.2018 23:20","11,3"
"22.10.2018 23:30","11,3"
"22.10.2018 23:40","11,3"
"22.10.2018 23:50","11,3"
"23.10.2018 0:00","11,3"
"23.10.2018 0:10","11,3"
"23.10.2018 0:20","11,4"
"23.10.2018 0:30","11,4"
"23.10.2018 0:40","11,4"
"23.10.2018 0:50","11,3"
"23.10.2018 1:00","11,3"
"23.10.2018 1:10","11,3"
"23.10.2018 1:20","11,3"
"23.10.2018 1:30","11,3"
"23.10.2018 1:40","11,1"
"23.10.2018 1:50","10,8"
"23.10.2018 2:00","10,7"
"23.10.2018 2:10","10,3"
"23.10.2018 2:20","10,3"
"23.10.2018 2:30","10,0"
"23.10.2018 2:40","10,0"
"23.10.2018 2:50","10,0"
"23.10.2018 3:00","9,6"
"23.10.2018 3:10","9,9"
"23.10.2018 3:20","9,9"
"23.10.2018 3:30","9,9"
"23.10.2018 3:40","9,9"
"23.10.2018 3:50","9,8"
"23.10.2018 4:00","9,7"
"23.10.2018 4:10","9,6"
"23.10.2018 4:20","9,6"
"23.10.2018 4:30","9,5"
"23.10.2018 4:40","9,4"
"23.10.2018 4:50","9,4"
"23.10.2018 5:00","9,5"
"23.10.2018 5:10","9,4"
"23.10.2018 5:20","9,5"
"23.10.2018 5:30","9,3"
"23.10.2018 5:40","9,3"
"23.10.2018 5:50","9,1"
"23.10.2018 6:00","8,9"
"23.10.2018 6:10","8,7"
"23.10.2018 6:20","8,6"
"23.10.2018 6:30","8,4"
"23.10.2018 6:40","8,3"
"23.10.2018 6:50","8,3"
"23.10.2018 7:00","8,7"
"23.10.2018 7:10","8,7"
"23.10.2018 7:20","8,7"
"23.10.2018 7:30","8,8"
"23.10.2018 7:40","9,1"
"23.10.2018 7:50","9,3"
"23.10.2018 8:00","9,5"
"23.10.2018 8:10","9,8"
"23.10.2018 8:20","10,0"
"23.10.2018 8:30","10,0"
"23.10.2018 8:40","10,0"
"23.10.2018 8:50","11,7"
"23.10.2018 9:00","11,7"
"23.10.2018 9:10","11,6"
"23.10.2018 9:20","11,6"
"23.10.2018 9:30","11,6"
"23.10.2018 9:40","12,2"
"23.10.2018 9:50","12,6"
"23.10.2018 10:00","13,6"
"23.10.2018 10:10","12,9"
"23.10.2018 10:20","12,9"
"23.10.2018 10:30","12,9"
"23.10.2018 10:40","12,9"
"23.10.2018 10:50","12,1"
"23.10.2018 11:00","12,2"
"23.10.2018 11:10","11,8"
"23.10.2018 11:20","11,8"
"23.10.2018 11:30","11,8"
"23.10.2018 11:40","11,8"
"23.10.2018 11:50","11,8"
"23.10.2018 12:00","11,8"
"23.10.2018 12:10","11,8"
"23.10.2018 12:20","11,8"
"23.10.2018 12:30","11,8"
"23.10.2018 12:40","11,8"
"23.10.2018 12:50","11,8"
"23.10.2018 13:00","11,8"
"23.10.2018 13:10","11,8"
"23.10.2018 13:20","12,1"
"23.10.2018 13:30","12,1"
"23.10.2018 13:40","12,4"
"23.10.2018 13:50","12,4"
"23.10.2018 14:00","12,9"
"23.10.2018 14:10","12,9"
"23.10.2018 14:20","12,9"
"23.10.2018 14:30","12,9"
"23.10.2018 14:40","12,9"
"23.10.2018 14:50","12,9"
"23.10.2018 15:00","12,9"
"23.10.2018 15:10","12,9"
"23.10.2018 15:20","13,0"
"23.10.2018 15:30","13,2"
"23.10.2018 15:40","13,4"
"23.10.2018 15:50","13,4"
"23.10.2018 16:00","13,4"
"23.10.2018 16:10","13,4"
"23.10.2018 16:20","13,4"
"23.10.2018 16:30","13,3"
"23.10.2018 16:40","13,1"
"23.10.2018 16:50","12,9"
"23.10.2018 17:00","12,9"
"23.10.2018 17:10","12,8"
"23.10.2018 17:20","12,6"
"23.10.2018 17:30","12,5"
"23.10.2018 17:40","12,4"
"23.10.2018 17:50","12,3"
"23.10.2018 18:00","12,2"
"23.10.2018 18:10","12,1"
"23.10.2018 18:20","11,9"
"23.10.2018 18:30","11,8"
"23.10.2018 18:40","11,8"
"23.10.2018 18:50","11,8"
"23.10.2018 19:00","11,5"
"23.10.2018 19:10","11,4"
"23.10.2018 19:20","11,3"
"23.10.2018 19:30","11,2"
"23.10.2018 19:40","11,1"
"23.10.2018 19:50","10,9"
"23.10.2018 20:00","10,8"
"23.10.2018 20:10","10,6"
"23.10.2018 20:20","10,3"
"23.10.2018 20:30","10,3"
"23.10.2018 20:40","10,3"
"23.10.2018 20:50","10,4"
"23.10.2018 21:00","10,7"
"23.10.2018 21:10","10,8"
"23.10.2018 21:20","11,1"
"23.10.2018 21:30","11,4"
"23.10.2018 21:40","11,6"
"23.10.2018 21:50","11,8"
"23.10.2018 22:00","11,8"
"23.10.2018 22:10","11,8"
"23.10.2018 22:20","11,8"
"23.10.2018 22:30","11,8"
"23.10.2018 22:40","11,9"
"23.10.2018 22:50","12,0"
"23.10.2018 23:00","11,8"
"23.10.2018 23:10","11,9"
"23.10.2018 23:20","12,2"
"23.10.2018 23:30","12,3"
"23.10.2018 23:40","12,4"
"23.10.2018 23:50","12,4"
"24.10.2018 0:00","12,7"
"24.10.2018 0:10","12,8"
"24.10.2018 0:20","12,9"
"24.10.2018 0:30","12,9"
"24.10.2018 0:40","12,9"
"24.10.2018 0:50","12,8"
"24.10.2018 1:00","12,7"
"24.10.2018 1:10","12,6"
