"Datum","Teplota (�C)"
"18.10.2017 3:01","8,9"
"18.10.2017 3:11","9,1"
"18.10.2017 3:21","9,1"
"18.10.2017 3:31","8,9"
"18.10.2017 3:41","9,1"
"18.10.2017 3:51","8,8"
"18.10.2017 4:01","8,8"
"18.10.2017 4:11","8,7"
"18.10.2017 4:21","8,7"
"18.10.2017 4:31","8,8"
"18.10.2017 4:41","8,7"
"18.10.2017 4:51","8,7"
"18.10.2017 5:01","8,7"
"18.10.2017 5:11","8,7"
"18.10.2017 5:21","8,6"
"18.10.2017 5:31","8,7"
"18.10.2017 5:41","8,7"
"18.10.2017 5:51","8,7"
"18.10.2017 6:01","8,7"
"18.10.2017 6:11","8,6"
"18.10.2017 6:21","8,7"
"18.10.2017 6:31","8,6"
"18.10.2017 6:41","8,7"
"18.10.2017 6:51","8,7"
"18.10.2017 7:01","9,1"
"18.10.2017 7:11","9,5"
"18.10.2017 7:21","9,8"
"18.10.2017 7:31","10,0"
"18.10.2017 7:41","10,3"
"18.10.2017 7:51","10,5"
"18.10.2017 8:01","10,9"
"18.10.2017 8:11","11,6"
"18.10.2017 8:21","11,8"
"18.10.2017 8:31","12,6"
"18.10.2017 8:41","13,4"
"18.10.2017 8:51","14,4"
"18.10.2017 9:01","14,8"
"18.10.2017 9:11","15,9"
"18.10.2017 9:21","16,7"
"18.10.2017 9:31","16,2"
"18.10.2017 9:41","16,2"
"18.10.2017 9:51","17,6"
"18.10.2017 10:01","18,0"
"18.10.2017 10:11","18,0"
"18.10.2017 10:21","17,8"
"18.10.2017 10:31","17,5"
"18.10.2017 10:41","17,5"
"18.10.2017 10:51","17,6"
"18.10.2017 11:01","17,9"
"18.10.2017 11:11","19,0"
"18.10.2017 11:21","18,6"
"18.10.2017 11:31","19,0"
"18.10.2017 11:41","19,4"
"18.10.2017 11:51","19,1"
"18.10.2017 12:01","19,1"
"18.10.2017 12:11","19,3"
"18.10.2017 12:21","19,6"
"18.10.2017 12:31","19,7"
"18.10.2017 12:41","20,1"
"18.10.2017 12:51","20,3"
"18.10.2017 13:01","19,7"
"18.10.2017 13:11","19,0"
"18.10.2017 13:21","19,5"
"18.10.2017 13:31","20,3"
"18.10.2017 13:41","20,3"
"18.10.2017 13:51","19,9"
"18.10.2017 14:01","19,6"
"18.10.2017 14:11","21,4"
"18.10.2017 14:21","20,3"
"18.10.2017 14:31","20,0"
"18.10.2017 14:41","18,9"
"18.10.2017 14:51","18,7"
"18.10.2017 15:01","18,1"
"18.10.2017 15:11","18,0"
"18.10.2017 15:21","17,3"
"18.10.2017 15:31","17,1"
"18.10.2017 15:41","16,6"
"18.10.2017 15:51","16,1"
"18.10.2017 16:01","15,4"
"18.10.2017 16:11","15,3"
"18.10.2017 16:21","15,1"
"18.10.2017 16:31","14,8"
"18.10.2017 16:41","14,6"
"18.10.2017 16:51","14,4"
"18.10.2017 17:01","13,6"
"18.10.2017 17:11","13,6"
"18.10.2017 17:21","13,6"
"18.10.2017 17:31","13,6"
"18.10.2017 17:41","13,6"
"18.10.2017 17:51","12,8"
"18.10.2017 18:01","12,9"
"18.10.2017 18:11","12,8"
"18.10.2017 18:21","12,5"
"18.10.2017 18:31","12,2"
"18.10.2017 18:41","11,8"
"18.10.2017 18:51","11,8"
"18.10.2017 19:01","11,8"
"18.10.2017 19:11","11,5"
"18.10.2017 19:21","11,2"
"18.10.2017 19:31","11,1"
"18.10.2017 19:41","10,8"
"18.10.2017 19:51","10,8"
"18.10.2017 20:01","10,9"
"18.10.2017 20:11","10,5"
"18.10.2017 20:21","10,5"
"18.10.2017 20:31","10,4"
"18.10.2017 20:41","10,5"
"18.10.2017 20:51","10,4"
"18.10.2017 21:01","10,1"
"18.10.2017 21:11","10,0"
"18.10.2017 21:21","9,9"
"18.10.2017 21:31","9,7"
"18.10.2017 21:41","9,5"
"18.10.2017 21:51","9,5"
"18.10.2017 22:01","9,5"
"18.10.2017 22:11","9,4"
"18.10.2017 22:21","9,5"
"18.10.2017 22:31","9,5"
"18.10.2017 22:41","10,0"
"18.10.2017 22:51","10,5"
"18.10.2017 23:01","10,5"
"18.10.2017 23:11","10,5"
"18.10.2017 23:21","10,5"
"18.10.2017 23:31","10,4"
"18.10.2017 23:41","10,5"
"18.10.2017 23:51","10,5"
"19.10.2017 0:01","10,5"
"19.10.2017 0:11","10,5"
"19.10.2017 0:21","10,5"
"19.10.2017 0:31","10,8"
"19.10.2017 0:41","10,8"
"19.10.2017 0:51","10,9"
"19.10.2017 1:01","10,9"
"19.10.2017 1:11","11,0"
"19.10.2017 1:21","11,0"
"19.10.2017 1:31","11,1"
"19.10.2017 1:41","11,1"
"19.10.2017 1:51","11,1"
"19.10.2017 2:01","11,3"
"19.10.2017 2:11","11,3"
"19.10.2017 2:21","11,3"
"19.10.2017 2:31","11,4"
"19.10.2017 2:41","11,4"
"19.10.2017 2:51","11,3"
"19.10.2017 3:01","11,1"
"19.10.2017 3:11","10,9"
"19.10.2017 3:21","10,8"
"19.10.2017 3:31","10,5"
"19.10.2017 3:41","10,8"
"19.10.2017 3:51","10,8"
"19.10.2017 4:01","10,8"
"19.10.2017 4:11","10,9"
"19.10.2017 4:21","10,5"
"19.10.2017 4:31","10,9"
"19.10.2017 4:41","10,8"
"19.10.2017 4:51","10,7"
"19.10.2017 5:01","10,7"
"19.10.2017 5:11","10,8"
"19.10.2017 5:21","10,9"
"19.10.2017 5:31","10,9"
"19.10.2017 5:41","11,1"
"19.10.2017 5:51","11,1"
"19.10.2017 6:01","10,8"
"19.10.2017 6:11","10,9"
"19.10.2017 6:21","10,5"
"19.10.2017 6:31","10,5"
"19.10.2017 6:41","10,5"
"19.10.2017 6:51","10,5"
"19.10.2017 7:01","10,5"
"19.10.2017 7:11","10,9"
"19.10.2017 7:21","11,1"
"19.10.2017 7:31","11,4"
"19.10.2017 7:41","11,7"
"19.10.2017 7:51","11,8"
"19.10.2017 8:01","12,2"
"19.10.2017 8:11","12,6"
"19.10.2017 8:21","13,3"
"19.10.2017 8:31","14,8"
"19.10.2017 8:41","15,9"
"19.10.2017 8:51","16,6"
"19.10.2017 9:01","17,3"
"19.10.2017 9:11","17,7"
"19.10.2017 9:21","18,3"
"19.10.2017 9:31","18,3"
"19.10.2017 9:41","18,7"
"19.10.2017 9:51","18,5"
"19.10.2017 10:01","18,8"
"19.10.2017 10:11","19,4"
"19.10.2017 10:21","19,4"
"19.10.2017 10:31","19,4"
"19.10.2017 10:41","20,3"
"19.10.2017 10:51","20,0"
"19.10.2017 11:01","20,2"
"19.10.2017 11:11","20,3"
"19.10.2017 11:21","20,3"
"19.10.2017 11:31","19,7"
"19.10.2017 11:41","19,4"
"19.10.2017 11:51","19,2"
"19.10.2017 12:01","19,1"
"19.10.2017 12:11","19,4"
"19.10.2017 12:21","18,7"
"19.10.2017 12:31","19,3"
"19.10.2017 12:41","19,1"
"19.10.2017 12:51","19,4"
"19.10.2017 13:01","19,4"
"19.10.2017 13:11","19,8"
"19.10.2017 13:21","20,3"
"19.10.2017 13:31","20,3"
"19.10.2017 13:41","20,8"
"19.10.2017 13:51","21,1"
"19.10.2017 14:01","21,3"
"19.10.2017 14:11","21,5"
"19.10.2017 14:21","20,9"
"19.10.2017 14:31","20,3"
"19.10.2017 14:41","20,3"
"19.10.2017 14:51","20,3"
"19.10.2017 15:01","20,3"
"19.10.2017 15:11","20,1"
"19.10.2017 15:21","19,8"
"19.10.2017 15:31","19,4"
"19.10.2017 15:41","18,8"
"19.10.2017 15:51","18,3"
"19.10.2017 16:01","18,0"
"19.10.2017 16:11","17,6"
"19.10.2017 16:21","16,8"
"19.10.2017 16:31","16,2"
"19.10.2017 16:41","15,7"
"19.10.2017 16:51","14,8"
"19.10.2017 17:01","14,4"
"19.10.2017 17:11","13,6"
"19.10.2017 17:21","13,6"
"19.10.2017 17:31","13,3"
"19.10.2017 17:41","13,0"
"19.10.2017 17:51","12,7"
"19.10.2017 18:01","12,6"
"19.10.2017 18:11","12,2"
"19.10.2017 18:21","12,1"
"19.10.2017 18:31","11,8"
"19.10.2017 18:41","11,8"
"19.10.2017 18:51","11,8"
"19.10.2017 19:01","11,7"
"19.10.2017 19:11","11,5"
"19.10.2017 19:21","11,3"
"19.10.2017 19:31","11,3"
"19.10.2017 19:41","11,2"
"19.10.2017 19:51","11,1"
"19.10.2017 20:01","10,8"
"19.10.2017 20:11","10,5"
"19.10.2017 20:21","10,5"
"19.10.2017 20:31","10,5"
"19.10.2017 20:41","10,5"
"19.10.2017 20:51","10,4"
"19.10.2017 21:01","10,5"
"19.10.2017 21:11","10,5"
"19.10.2017 21:21","10,5"
"19.10.2017 21:31","10,5"
"19.10.2017 21:41","10,1"
"19.10.2017 21:51","10,3"
"19.10.2017 22:01","10,5"
"19.10.2017 22:11","10,0"
"19.10.2017 22:21","10,0"
"19.10.2017 22:31","10,2"
"19.10.2017 22:41","9,6"
"19.10.2017 22:51","9,7"
"19.10.2017 23:01","9,5"
"19.10.2017 23:11","9,6"
"19.10.2017 23:21","9,9"
"19.10.2017 23:31","10,1"
"19.10.2017 23:41","10,3"
"19.10.2017 23:51","10,4"
"20.10.2017 0:01","10,3"
"20.10.2017 0:11","10,3"
"20.10.2017 0:21","10,3"
"20.10.2017 0:31","10,3"
"20.10.2017 0:41","10,5"
"20.10.2017 0:51","10,5"
"20.10.2017 1:01","10,5"
"20.10.2017 1:11","10,5"
"20.10.2017 1:21","10,5"
"20.10.2017 1:31","10,5"
"20.10.2017 1:41","10,5"
"20.10.2017 1:51","10,5"
"20.10.2017 2:01","10,4"
"20.10.2017 2:11","10,3"
"20.10.2017 2:21","10,3"
"20.10.2017 2:31","10,3"
"20.10.2017 2:41","10,3"
"20.10.2017 2:51","10,1"
"20.10.2017 3:01","10,1"
"20.10.2017 3:11","10,1"
"20.10.2017 3:21","10,1"
"20.10.2017 3:31","10,0"
"20.10.2017 3:41","10,1"
"20.10.2017 3:51","10,0"
"20.10.2017 4:01","10,0"
"20.10.2017 4:11","9,9"
"20.10.2017 4:21","10,0"
"20.10.2017 4:31","10,0"
"20.10.2017 4:41","9,9"
"20.10.2017 4:51","9,9"
"20.10.2017 5:01","10,0"
"20.10.2017 5:11","9,6"
"20.10.2017 5:21","9,5"
"20.10.2017 5:31","9,5"
"20.10.2017 5:41","9,5"
"20.10.2017 5:51","9,5"
"20.10.2017 6:01","9,6"
"20.10.2017 6:11","9,5"
"20.10.2017 6:21","9,5"
"20.10.2017 6:31","9,5"
"20.10.2017 6:41","9,5"
"20.10.2017 6:51","9,5"
"20.10.2017 7:01","9,5"
"20.10.2017 7:11","9,5"
"20.10.2017 7:21","9,5"
"20.10.2017 7:31","9,5"
"20.10.2017 7:41","9,6"
"20.10.2017 7:51","9,8"
"20.10.2017 8:01","9,8"
"20.10.2017 8:11","9,6"
"20.10.2017 8:21","9,9"
"20.10.2017 8:31","9,8"
"20.10.2017 8:41","9,9"
"20.10.2017 8:51","9,9"
"20.10.2017 9:01","10,3"
"20.10.2017 9:11","10,1"
"20.10.2017 9:21","10,4"
"20.10.2017 9:31","10,5"
"20.10.2017 9:41","10,7"
"20.10.2017 9:51","11,0"
"20.10.2017 10:01","11,2"
"20.10.2017 10:11","11,3"
"20.10.2017 10:21","11,8"
"20.10.2017 10:31","11,8"
"20.10.2017 10:41","12,1"
"20.10.2017 10:51","11,8"
"20.10.2017 11:01","12,2"
"20.10.2017 11:11","12,4"
"20.10.2017 11:21","12,8"
"20.10.2017 11:31","13,1"
"20.10.2017 11:41","13,6"
"20.10.2017 11:51","13,6"
"20.10.2017 12:01","14,4"
"20.10.2017 12:11","14,8"
"20.10.2017 12:21","14,4"
"20.10.2017 12:31","13,6"
"20.10.2017 12:41","14,4"
"20.10.2017 12:51","14,4"
"20.10.2017 13:01","14,1"
"20.10.2017 13:11","14,7"
"20.10.2017 13:21","15,2"
"20.10.2017 13:31","15,4"
"20.10.2017 13:41","14,8"
"20.10.2017 13:51","14,4"
"20.10.2017 14:01","15,1"
"20.10.2017 14:11","15,1"
"20.10.2017 14:21","14,8"
"20.10.2017 14:31","14,9"
"20.10.2017 14:41","14,6"
"20.10.2017 14:51","14,8"
"20.10.2017 15:01","14,3"
"20.10.2017 15:11","14,4"
"20.10.2017 15:21","14,4"
"20.10.2017 15:31","14,2"
"20.10.2017 15:41","13,6"
"20.10.2017 15:51","13,4"
"20.10.2017 16:01","13,0"
"20.10.2017 16:11","12,6"
"20.10.2017 16:21","12,5"
"20.10.2017 16:31","12,4"
"20.10.2017 16:41","12,4"
"20.10.2017 16:51","12,4"
"20.10.2017 17:01","12,2"
"20.10.2017 17:11","12,0"
"20.10.2017 17:21","11,8"
"20.10.2017 17:31","11,9"
"20.10.2017 17:41","11,8"
"20.10.2017 17:51","11,8"
"20.10.2017 18:01","11,8"
"20.10.2017 18:11","11,8"
"20.10.2017 18:21","11,5"
"20.10.2017 18:31","11,6"
"20.10.2017 18:41","11,4"
"20.10.2017 18:51","11,6"
"20.10.2017 19:01","11,5"
"20.10.2017 19:11","11,4"
"20.10.2017 19:21","11,6"
"20.10.2017 19:31","11,6"
"20.10.2017 19:41","11,5"
"20.10.2017 19:51","11,4"
"20.10.2017 20:01","11,4"
"20.10.2017 20:11","11,4"
"20.10.2017 20:21","11,4"
"20.10.2017 20:31","11,6"
"20.10.2017 20:41","11,5"
"20.10.2017 20:51","11,5"
"20.10.2017 21:01","11,5"
"20.10.2017 21:11","11,5"
"20.10.2017 21:21","11,6"
"20.10.2017 21:31","11,5"
"20.10.2017 21:41","11,5"
"20.10.2017 21:51","11,4"
"20.10.2017 22:01","11,4"
"20.10.2017 22:11","11,5"
"20.10.2017 22:21","11,4"
"20.10.2017 22:31","11,4"
"20.10.2017 22:41","11,4"
"20.10.2017 22:51","11,3"
"20.10.2017 23:01","11,3"
"20.10.2017 23:11","11,3"
"20.10.2017 23:21","11,3"
"20.10.2017 23:31","11,4"
"20.10.2017 23:41","11,3"
"20.10.2017 23:51","11,3"
"21.10.2017 0:01","11,3"
"21.10.2017 0:11","11,2"
"21.10.2017 0:21","11,3"
"21.10.2017 0:31","11,2"
"21.10.2017 0:41","11,3"
"21.10.2017 0:51","11,3"
"21.10.2017 1:01","11,3"
"21.10.2017 1:11","11,3"
"21.10.2017 1:21","11,3"
"21.10.2017 1:31","11,2"
"21.10.2017 1:41","11,1"
"21.10.2017 1:51","11,1"
"21.10.2017 2:01","11,1"
"21.10.2017 2:11","11,1"
"21.10.2017 2:21","11,0"
"21.10.2017 2:31","10,9"
"21.10.2017 2:41","11,1"
"21.10.2017 2:51","11,1"
"21.10.2017 3:01","10,8"
"21.10.2017 3:11","10,9"
"21.10.2017 3:21","11,0"
"21.10.2017 3:31","10,9"
"21.10.2017 3:41","10,5"
"21.10.2017 3:51","10,6"
"21.10.2017 4:01","10,8"
"21.10.2017 4:11","10,8"
"21.10.2017 4:21","10,8"
"21.10.2017 4:31","10,5"
"21.10.2017 4:41","10,8"
"21.10.2017 4:51","10,8"
"21.10.2017 5:01","10,8"
"21.10.2017 5:11","10,9"
"21.10.2017 5:21","10,9"
"21.10.2017 5:31","10,9"
"21.10.2017 5:41","11,0"
"21.10.2017 5:51","10,9"
"21.10.2017 6:01","10,9"
"21.10.2017 6:11","10,9"
"21.10.2017 6:21","11,0"
"21.10.2017 6:31","11,1"
"21.10.2017 6:41","11,0"
"21.10.2017 6:51","11,0"
"21.10.2017 7:01","11,0"
"21.10.2017 7:11","11,1"
"21.10.2017 7:21","11,1"
"21.10.2017 7:31","11,1"
"21.10.2017 7:41","11,2"
"21.10.2017 7:51","11,3"
"21.10.2017 8:01","11,3"
"21.10.2017 8:11","11,4"
"21.10.2017 8:21","11,4"
"21.10.2017 8:31","11,5"
"21.10.2017 8:41","11,6"
"21.10.2017 8:51","11,6"
"21.10.2017 9:01","11,6"
"21.10.2017 9:11","11,6"
"21.10.2017 9:21","11,8"
"21.10.2017 9:31","11,8"
"21.10.2017 9:41","11,8"
"21.10.2017 9:51","11,8"
"21.10.2017 10:01","11,8"
"21.10.2017 10:11","11,8"
"21.10.2017 10:21","11,8"
"21.10.2017 10:31","11,8"
"21.10.2017 10:41","12,2"
"21.10.2017 10:51","12,2"
"21.10.2017 11:01","12,5"
"21.10.2017 11:11","12,8"
"21.10.2017 11:21","13,3"
"21.10.2017 11:31","13,5"
"21.10.2017 11:41","13,5"
"21.10.2017 11:51","13,4"
"21.10.2017 12:01","13,5"
"21.10.2017 12:11","13,9"
"21.10.2017 12:21","14,7"
"21.10.2017 12:31","14,4"
"21.10.2017 12:41","14,4"
"21.10.2017 12:51","14,4"
"21.10.2017 13:01","14,7"
"21.10.2017 13:11","14,8"
"21.10.2017 13:21","14,8"
"21.10.2017 13:31","14,4"
"21.10.2017 13:41","13,9"
"21.10.2017 13:51","13,6"
"21.10.2017 14:01","13,6"
"21.10.2017 14:11","14,4"
"21.10.2017 14:21","15,3"
"21.10.2017 14:31","15,3"
"21.10.2017 14:41","15,2"
"21.10.2017 14:51","14,7"
"21.10.2017 15:01","14,8"
"21.10.2017 15:11","14,8"
"21.10.2017 15:21","14,8"
"21.10.2017 15:31","14,8"
"21.10.2017 15:41","14,4"
"21.10.2017 15:51","14,1"
"21.10.2017 16:01","14,4"
"21.10.2017 16:11","14,3"
"21.10.2017 16:21","14,1"
"21.10.2017 16:31","14,0"
"21.10.2017 16:41","13,8"
"21.10.2017 16:51","13,8"
"21.10.2017 17:01","13,8"
"21.10.2017 17:11","13,9"
"21.10.2017 17:21","13,8"
"21.10.2017 17:31","13,7"
"21.10.2017 17:41","13,6"
"21.10.2017 17:51","13,8"
"21.10.2017 18:01","13,6"
"21.10.2017 18:11","13,6"
"21.10.2017 18:21","13,6"
"21.10.2017 18:31","13,6"
"21.10.2017 18:41","13,6"
"21.10.2017 18:51","13,6"
"21.10.2017 19:01","13,6"
"21.10.2017 19:11","13,6"
"21.10.2017 19:21","13,6"
"21.10.2017 19:31","13,6"
"21.10.2017 19:41","13,6"
"21.10.2017 19:51","13,6"
"21.10.2017 20:01","13,6"
"21.10.2017 20:11","13,6"
"21.10.2017 20:21","13,6"
"21.10.2017 20:31","13,6"
"21.10.2017 20:41","13,6"
"21.10.2017 20:51","13,6"
"21.10.2017 21:01","13,6"
"21.10.2017 21:11","13,4"
"21.10.2017 21:21","13,6"
"21.10.2017 21:31","13,4"
"21.10.2017 21:41","13,4"
"21.10.2017 21:51","13,4"
"21.10.2017 22:01","13,4"
"21.10.2017 22:11","13,3"
"21.10.2017 22:21","13,2"
"21.10.2017 22:31","13,3"
"21.10.2017 22:41","13,2"
"21.10.2017 22:51","13,2"
"21.10.2017 23:01","13,1"
"21.10.2017 23:11","13,1"
"21.10.2017 23:21","13,1"
"21.10.2017 23:31","13,1"
"21.10.2017 23:41","13,0"
"21.10.2017 23:51","13,0"
"22.10.2017 0:01","12,9"
"22.10.2017 0:11","12,9"
"22.10.2017 0:21","12,9"
"22.10.2017 0:31","12,9"
"22.10.2017 0:41","12,9"
"22.10.2017 0:51","12,9"
"22.10.2017 1:01","12,8"
"22.10.2017 1:11","12,8"
"22.10.2017 1:21","12,8"
"22.10.2017 1:31","12,8"
"22.10.2017 1:41","12,8"
"22.10.2017 1:51","12,9"
"22.10.2017 2:01","12,9"
"22.10.2017 2:11","12,8"
"22.10.2017 2:21","12,8"
"22.10.2017 2:31","12,9"
"22.10.2017 2:41","12,9"
"22.10.2017 2:51","12,9"
"22.10.2017 3:01","12,9"
"22.10.2017 3:11","12,9"
"22.10.2017 3:21","12,9"
"22.10.2017 3:31","12,9"
"22.10.2017 3:41","12,9"
"22.10.2017 3:51","12,8"
"22.10.2017 4:01","12,6"
"22.10.2017 4:11","12,6"
"22.10.2017 4:21","12,6"
"22.10.2017 4:31","12,6"
"22.10.2017 4:41","12,6"
"22.10.2017 4:51","12,6"
"22.10.2017 5:01","12,6"
"22.10.2017 5:11","12,6"
"22.10.2017 5:21","12,6"
"22.10.2017 5:31","12,6"
"22.10.2017 5:41","12,6"
"22.10.2017 5:51","12,6"
"22.10.2017 6:01","12,6"
"22.10.2017 6:11","12,8"
"22.10.2017 6:21","12,8"
"22.10.2017 6:31","12,9"
"22.10.2017 6:41","12,9"
"22.10.2017 6:51","12,9"
"22.10.2017 7:01","12,9"
"22.10.2017 7:11","12,9"
"22.10.2017 7:21","12,9"
"22.10.2017 7:31","13,0"
"22.10.2017 7:41","13,1"
"22.10.2017 7:51","13,1"
"22.10.2017 8:01","13,1"
"22.10.2017 8:11","13,1"
"22.10.2017 8:21","13,1"
"22.10.2017 8:31","13,0"
"22.10.2017 8:41","13,0"
"22.10.2017 8:51","13,1"
"22.10.2017 9:01","13,1"
"22.10.2017 9:11","13,1"
"22.10.2017 9:21","13,3"
"22.10.2017 9:31","13,2"
"22.10.2017 9:41","13,1"
"22.10.2017 9:51","13,2"
"22.10.2017 10:01","13,3"
"22.10.2017 10:11","13,3"
"22.10.2017 10:21","13,0"
"22.10.2017 10:31","13,0"
"22.10.2017 10:41","12,9"
"22.10.2017 10:51","12,7"
"22.10.2017 11:01","12,6"
"22.10.2017 11:11","12,6"
"22.10.2017 11:21","12,4"
"22.10.2017 11:31","12,2"
"22.10.2017 11:41","11,8"
"22.10.2017 11:51","11,8"
"22.10.2017 12:01","11,8"
"22.10.2017 12:11","11,8"
"22.10.2017 12:21","11,8"
"22.10.2017 12:31","11,8"
"22.10.2017 12:41","12,3"
"22.10.2017 12:51","12,6"
"22.10.2017 13:01","12,6"
"22.10.2017 13:11","12,6"
"22.10.2017 13:21","13,0"
"22.10.2017 13:31","13,3"
"22.10.2017 13:41","13,6"
"22.10.2017 13:51","13,9"
"22.10.2017 14:01","13,6"
"22.10.2017 14:11","12,9"
"22.10.2017 14:21","13,0"
"22.10.2017 14:31","13,3"
"22.10.2017 14:41","12,7"
"22.10.2017 14:51","12,8"
"22.10.2017 15:01","12,9"
"22.10.2017 15:11","12,9"
"22.10.2017 15:21","12,9"
"22.10.2017 15:31","13,3"
"22.10.2017 15:41","12,8"
"22.10.2017 15:51","12,3"
"22.10.2017 16:01","12,2"
"22.10.2017 16:11","12,4"
"22.10.2017 16:21","12,1"
"22.10.2017 16:31","11,8"
"22.10.2017 16:41","11,8"
"22.10.2017 16:51","11,8"
"22.10.2017 17:01","11,6"
"22.10.2017 17:11","11,5"
"22.10.2017 17:21","11,3"
"22.10.2017 17:31","11,1"
"22.10.2017 17:41","11,1"
"22.10.2017 17:51","11,0"
"22.10.2017 18:01","10,9"
"22.10.2017 18:11","10,9"
"22.10.2017 18:21","11,1"
"22.10.2017 18:31","11,3"
"22.10.2017 18:41","11,4"
"22.10.2017 18:51","11,5"
"22.10.2017 19:01","11,4"
"22.10.2017 19:11","11,3"
"22.10.2017 19:21","11,1"
"22.10.2017 19:31","11,1"
"22.10.2017 19:41","11,1"
"22.10.2017 19:51","11,1"
"22.10.2017 20:01","10,9"
"22.10.2017 20:11","10,6"
"22.10.2017 20:21","10,5"
"22.10.2017 20:31","10,5"
"22.10.2017 20:41","10,5"
"22.10.2017 20:51","10,5"
"22.10.2017 21:01","10,5"
"22.10.2017 21:11","10,5"
"22.10.2017 21:21","10,5"
"22.10.2017 21:31","10,4"
"22.10.2017 21:41","10,4"
"22.10.2017 21:51","10,3"
"22.10.2017 22:01","10,3"
"22.10.2017 22:11","10,4"
"22.10.2017 22:21","10,3"
"22.10.2017 22:31","10,3"
"22.10.2017 22:41","10,3"
"22.10.2017 22:51","10,3"
"22.10.2017 23:01","10,3"
"22.10.2017 23:11","10,3"
"22.10.2017 23:21","10,3"
"22.10.2017 23:31","10,1"
"22.10.2017 23:41","10,0"
"22.10.2017 23:51","10,0"
"23.10.2017 0:01","10,1"
"23.10.2017 0:11","10,0"
"23.10.2017 0:21","9,9"
"23.10.2017 0:31","9,9"
"23.10.2017 0:41","9,8"
"23.10.2017 0:51","9,9"
"23.10.2017 1:01","9,8"
"23.10.2017 1:11","9,6"
"23.10.2017 1:21","9,6"
"23.10.2017 1:31","9,7"
"23.10.2017 1:41","9,5"
"23.10.2017 1:51","9,5"
"23.10.2017 2:01","9,5"
"23.10.2017 2:11","9,5"
"23.10.2017 2:21","9,5"
"23.10.2017 2:31","9,5"
"23.10.2017 2:41","9,5"
"23.10.2017 2:51","9,5"
"23.10.2017 3:01","9,5"
"23.10.2017 3:11","9,5"
"23.10.2017 3:21","9,5"
"23.10.2017 3:31","9,5"
"23.10.2017 3:41","9,5"
"23.10.2017 3:51","9,5"
"23.10.2017 4:01","9,5"
"23.10.2017 4:11","9,4"
"23.10.2017 4:21","9,4"
"23.10.2017 4:31","9,4"
"23.10.2017 4:41","9,1"
"23.10.2017 4:51","9,2"
"23.10.2017 5:01","9,4"
"23.10.2017 5:11","9,5"
"23.10.2017 5:21","9,4"
"23.10.2017 5:31","9,5"
"23.10.2017 5:41","9,3"
"23.10.2017 5:51","9,3"
"23.10.2017 6:01","9,2"
"23.10.2017 6:11","9,3"
"23.10.2017 6:21","9,3"
"23.10.2017 6:31","9,2"
"23.10.2017 6:41","9,3"
"23.10.2017 6:51","9,2"
"23.10.2017 7:01","9,3"
"23.10.2017 7:11","9,3"
"23.10.2017 7:21","9,5"
"23.10.2017 7:31","9,5"
"23.10.2017 7:41","9,5"
"23.10.2017 7:51","9,8"
"23.10.2017 8:01","9,8"
"23.10.2017 8:11","9,9"
"23.10.2017 8:21","10,1"
"23.10.2017 8:31","10,5"
"23.10.2017 8:41","10,5"
"23.10.2017 8:51","11,0"
"23.10.2017 9:01","11,3"
"23.10.2017 9:11","11,3"
"23.10.2017 9:21","11,4"
"23.10.2017 9:31","11,3"
"23.10.2017 9:41","11,1"
"23.10.2017 9:51","11,1"
"23.10.2017 10:01","11,1"
"23.10.2017 10:11","11,0"
"23.10.2017 10:21","10,5"
"23.10.2017 10:31","10,9"
"23.10.2017 10:41","10,9"
"23.10.2017 10:51","11,1"
"23.10.2017 11:01","11,1"
"23.10.2017 11:11","11,1"
"23.10.2017 11:21","11,4"
"23.10.2017 11:31","11,3"
"23.10.2017 11:41","11,3"
"23.10.2017 11:51","11,3"
"23.10.2017 12:01","11,2"
"23.10.2017 12:11","11,1"
"23.10.2017 12:21","11,1"
"23.10.2017 12:31","11,1"
"23.10.2017 12:41","11,2"
"23.10.2017 12:51","11,5"
"23.10.2017 13:01","11,4"
"23.10.2017 13:11","11,4"
"23.10.2017 13:21","11,4"
"23.10.2017 13:31","11,6"
"23.10.2017 13:41","11,6"
"23.10.2017 13:51","11,8"
"23.10.2017 14:01","11,8"
"23.10.2017 14:11","11,8"
"23.10.2017 14:21","11,8"
"23.10.2017 14:31","11,8"
"23.10.2017 14:41","11,8"
"23.10.2017 14:51","11,8"
"23.10.2017 15:01","11,8"
"23.10.2017 15:11","11,8"
"23.10.2017 15:21","11,8"
"23.10.2017 15:31","11,8"
"23.10.2017 15:41","11,6"
"23.10.2017 15:51","11,6"
"23.10.2017 16:01","11,6"
"23.10.2017 16:11","11,4"
"23.10.2017 16:21","11,4"
"23.10.2017 16:31","11,3"
"23.10.2017 16:41","11,1"
"23.10.2017 16:51","11,1"
"23.10.2017 17:01","10,9"
"23.10.2017 17:11","10,8"
"23.10.2017 17:21","10,7"
"23.10.2017 17:31","10,5"
"23.10.2017 17:41","10,6"
"23.10.2017 17:51","10,5"
"23.10.2017 18:01","10,5"
"23.10.2017 18:11","10,5"
"23.10.2017 18:21","10,5"
"23.10.2017 18:31","10,5"
"23.10.2017 18:41","10,5"
"23.10.2017 18:51","10,4"
"23.10.2017 19:01","10,3"
"23.10.2017 19:11","10,1"
"23.10.2017 19:21","10,0"
"23.10.2017 19:31","10,1"
"23.10.2017 19:41","9,9"
"23.10.2017 19:51","10,1"
