"Datum","Teplota (�C)"
"18.3.2017 3:00","7,1"
"18.3.2017 3:10","7,1"
"18.3.2017 3:20","7,1"
"18.3.2017 3:30","7,1"
"18.3.2017 3:40","6,8"
"18.3.2017 3:50","6,6"
"18.3.2017 4:00","6,3"
"18.3.2017 4:10","6,2"
"18.3.2017 4:20","6,1"
"18.3.2017 4:30","6,1"
"18.3.2017 4:40","6,1"
"18.3.2017 4:50","6,1"
"18.3.2017 5:00","6,1"
"18.3.2017 5:10","5,9"
"18.3.2017 5:20","5,8"
"18.3.2017 5:30","5,7"
"18.3.2017 5:40","5,7"
"18.3.2017 5:50","5,7"
"18.3.2017 6:00","5,7"
"18.3.2017 6:10","5,6"
"18.3.2017 6:20","5,5"
"18.3.2017 6:30","5,6"
"18.3.2017 6:40","5,5"
"18.3.2017 6:50","5,6"
"18.3.2017 7:00","5,4"
"18.3.2017 7:10","5,3"
"18.3.2017 7:20","5,2"
"18.3.2017 7:30","5,3"
"18.3.2017 7:40","5,4"
"18.3.2017 7:50","5,4"
"18.3.2017 8:00","5,4"
"18.3.2017 8:10","5,7"
"18.3.2017 8:20","5,8"
"18.3.2017 8:30","6,0"
"18.3.2017 8:40","6,4"
"18.3.2017 8:50","6,6"
"18.3.2017 9:00","6,5"
"18.3.2017 9:10","7,1"
"18.3.2017 9:20","7,1"
"18.3.2017 9:30","7,2"
"18.3.2017 9:40","7,4"
"18.3.2017 9:50","8,2"
"18.3.2017 10:00","8,5"
"18.3.2017 10:10","8,6"
"18.3.2017 10:20","8,6"
"18.3.2017 10:30","8,4"
"18.3.2017 10:40","8,5"
"18.3.2017 10:50","9,0"
"18.3.2017 11:00","8,8"
"18.3.2017 11:10","8,6"
"18.3.2017 11:20","8,6"
"18.3.2017 11:30","8,9"
"18.3.2017 11:40","9,0"
"18.3.2017 11:50","9,9"
"18.3.2017 12:00","10,1"
"18.3.2017 12:10","10,1"
"18.3.2017 12:20","10,3"
"18.3.2017 12:30","9,8"
"18.3.2017 12:40","9,6"
"18.3.2017 12:50","10,0"
"18.3.2017 13:00","9,9"
"18.3.2017 13:10","9,9"
"18.3.2017 13:20","9,9"
"18.3.2017 13:30","9,9"
"18.3.2017 13:40","10,1"
"18.3.2017 13:50","10,1"
"18.3.2017 14:00","10,2"
"18.3.2017 14:10","10,3"
"18.3.2017 14:20","10,4"
"18.3.2017 14:30","10,6"
"18.3.2017 14:40","10,4"
"18.3.2017 14:50","10,4"
"18.3.2017 15:00","10,4"
"18.3.2017 15:10","10,5"
"18.3.2017 15:20","10,6"
"18.3.2017 15:30","10,7"
"18.3.2017 15:40","10,8"
"18.3.2017 15:50","10,8"
"18.3.2017 16:00","10,6"
"18.3.2017 16:10","10,8"
"18.3.2017 16:20","10,8"
"18.3.2017 16:30","10,6"
"18.3.2017 16:40","10,3"
"18.3.2017 16:50","10,3"
"18.3.2017 17:00","10,3"
"18.3.2017 17:10","10,3"
"18.3.2017 17:20","10,3"
"18.3.2017 17:30","10,3"
"18.3.2017 17:40","10,4"
"18.3.2017 17:50","10,4"
"18.3.2017 18:00","10,4"
"18.3.2017 18:10","10,3"
"18.3.2017 18:20","10,2"
"18.3.2017 18:30","10,1"
"18.3.2017 18:40","10,3"
"18.3.2017 18:50","10,2"
"18.3.2017 19:00","10,1"
"18.3.2017 19:10","10,1"
"18.3.2017 19:20","9,9"
"18.3.2017 19:30","9,8"
"18.3.2017 19:40","9,5"
"18.3.2017 19:50","9,5"
"18.3.2017 20:00","9,5"
"18.3.2017 20:10","8,9"
"18.3.2017 20:20","8,5"
"18.3.2017 20:30","8,5"
"18.3.2017 20:40","8,4"
"18.3.2017 20:50","8,2"
"18.3.2017 21:00","8,4"
"18.3.2017 21:10","8,5"
"18.3.2017 21:20","8,4"
"18.3.2017 21:30","7,9"
"18.3.2017 21:40","7,7"
"18.3.2017 21:50","7,7"
"18.3.2017 22:00","7,6"
"18.3.2017 22:10","7,4"
"18.3.2017 22:20","7,3"
"18.3.2017 22:30","7,1"
"18.3.2017 22:40","7,1"
"18.3.2017 22:50","6,9"
"18.3.2017 23:00","6,6"
"18.3.2017 23:10","6,3"
"18.3.2017 23:20","6,1"
"18.3.2017 23:30","5,9"
"18.3.2017 23:40","5,7"
"18.3.2017 23:50","5,4"
"19.3.2017 0:00","5,4"
"19.3.2017 0:10","5,3"
"19.3.2017 0:20","5,3"
"19.3.2017 0:30","5,1"
"19.3.2017 0:40","5,1"
"19.3.2017 0:50","5,1"
"19.3.2017 1:00","5,1"
"19.3.2017 1:10","5,1"
"19.3.2017 1:20","4,8"
"19.3.2017 1:30","4,8"
"19.3.2017 1:40","4,7"
"19.3.2017 1:50","4,4"
"19.3.2017 2:00","4,5"
"19.3.2017 2:10","4,4"
"19.3.2017 2:20","4,4"
"19.3.2017 2:30","4,1"
"19.3.2017 2:40","3,6"
"19.3.2017 2:50","3,8"
"19.3.2017 3:00","3,8"
"19.3.2017 3:10","3,9"
"19.3.2017 3:20","3,8"
"19.3.2017 3:30","3,4"
"19.3.2017 3:40","3,5"
"19.3.2017 3:50","3,7"
"19.3.2017 4:00","3,3"
"19.3.2017 4:10","3,2"
"19.3.2017 4:20","3,1"
"19.3.2017 4:30","3,3"
"19.3.2017 4:40","3,5"
"19.3.2017 4:50","3,3"
"19.3.2017 5:00","3,6"
"19.3.2017 5:10","3,3"
"19.3.2017 5:20","3,2"
"19.3.2017 5:30","0,9"
"19.3.2017 5:40","1,0"
"19.3.2017 5:50","1,0"
"19.3.2017 6:00","1,0"
"19.3.2017 6:10","0,9"
"19.3.2017 6:20","1,0"
"19.3.2017 6:30","1,0"
"19.3.2017 6:40","2,6"
"19.3.2017 6:50","3,2"
"19.3.2017 7:00","3,3"
"19.3.2017 7:10","3,5"
"19.3.2017 7:20","3,7"
"19.3.2017 7:30","4,1"
"19.3.2017 7:40","5,1"
"19.3.2017 7:50","5,7"
"19.3.2017 8:00","5,4"
"19.3.2017 8:10","6,1"
"19.3.2017 8:20","6,1"
"19.3.2017 8:30","6,1"
"19.3.2017 8:40","6,7"
"19.3.2017 8:50","6,9"
"19.3.2017 9:00","7,1"
"19.3.2017 9:10","7,4"
"19.3.2017 9:20","7,4"
"19.3.2017 9:30","7,7"
"19.3.2017 9:40","7,7"
"19.3.2017 9:50","7,7"
"19.3.2017 10:00","7,7"
"19.3.2017 10:10","7,7"
"19.3.2017 10:20","7,9"
"19.3.2017 10:30","8,1"
"19.3.2017 10:40","8,5"
"19.3.2017 10:50","8,5"
"19.3.2017 11:00","8,8"
"19.3.2017 11:10","8,8"
"19.3.2017 11:20","8,9"
"19.3.2017 11:30","9,0"
"19.3.2017 11:40","10,1"
"19.3.2017 11:50","9,9"
"19.3.2017 12:00","10,5"
"19.3.2017 12:10","10,1"
"19.3.2017 12:20","10,4"
"19.3.2017 12:30","10,1"
"19.3.2017 12:40","10,1"
"19.3.2017 12:50","10,3"
"19.3.2017 13:00","10,1"
"19.3.2017 13:10","10,1"
"19.3.2017 13:20","10,8"
"19.3.2017 13:30","10,4"
"19.3.2017 13:40","10,6"
"19.3.2017 13:50","10,1"
"19.3.2017 14:00","10,4"
"19.3.2017 14:10","10,3"
"19.3.2017 14:20","10,3"
"19.3.2017 14:30","10,4"
"19.3.2017 14:40","10,2"
"19.3.2017 14:50","9,5"
"19.3.2017 15:00","9,5"
"19.3.2017 15:10","9,3"
"19.3.2017 15:20","8,7"
"19.3.2017 15:30","8,6"
"19.3.2017 15:40","8,7"
"19.3.2017 15:50","8,5"
"19.3.2017 16:00","8,6"
"19.3.2017 16:10","8,3"
"19.3.2017 16:20","8,2"
"19.3.2017 16:30","7,9"
"19.3.2017 16:40","7,7"
"19.3.2017 16:50","7,7"
"19.3.2017 17:00","7,7"
"19.3.2017 17:10","7,6"
"19.3.2017 17:20","7,6"
"19.3.2017 17:30","7,4"
"19.3.2017 17:40","7,4"
"19.3.2017 17:50","7,4"
"19.3.2017 18:00","7,5"
"19.3.2017 18:10","7,5"
"19.3.2017 18:20","7,5"
"19.3.2017 18:30","7,5"
"19.3.2017 18:40","7,7"
"19.3.2017 18:50","7,6"
"19.3.2017 19:00","7,7"
"19.3.2017 19:10","7,7"
"19.3.2017 19:20","7,7"
"19.3.2017 19:30","7,6"
"19.3.2017 19:40","7,7"
"19.3.2017 19:50","7,7"
"19.3.2017 20:00","7,7"
"19.3.2017 20:10","7,7"
"19.3.2017 20:20","7,7"
"19.3.2017 20:30","7,7"
"19.3.2017 20:40","7,7"
"19.3.2017 20:50","7,7"
"19.3.2017 21:00","7,7"
"19.3.2017 21:10","7,7"
"19.3.2017 21:20","7,7"
"19.3.2017 21:30","7,7"
"19.3.2017 21:40","7,7"
"19.3.2017 21:50","7,7"
"19.3.2017 22:00","7,7"
"19.3.2017 22:10","7,7"
"19.3.2017 22:20","7,7"
"19.3.2017 22:30","7,6"
"19.3.2017 22:40","7,6"
"19.3.2017 22:50","7,3"
"19.3.2017 23:00","7,2"
"19.3.2017 23:10","7,1"
"19.3.2017 23:20","6,9"
"19.3.2017 23:30","6,8"
"19.3.2017 23:40","7,4"
"19.3.2017 23:50","7,8"
"20.3.2017 0:00","8,5"
"20.3.2017 0:10","8,5"
"20.3.2017 0:20","8,2"
"20.3.2017 0:30","8,2"
"20.3.2017 0:40","8,1"
"20.3.2017 0:50","8,0"
"20.3.2017 1:00","7,7"
"20.3.2017 1:10","7,6"
"20.3.2017 1:20","7,9"
"20.3.2017 1:30","8,5"
"20.3.2017 1:40","8,9"
"20.3.2017 1:50","8,9"
"20.3.2017 2:00","8,7"
"20.3.2017 2:10","8,5"
"20.3.2017 2:20","8,5"
"20.3.2017 2:30","8,5"
"20.3.2017 2:40","8,5"
"20.3.2017 2:50","9,7"
"20.3.2017 3:00","10,0"
"20.3.2017 3:10","10,1"
"20.3.2017 3:20","10,1"
"20.3.2017 3:30","10,1"
"20.3.2017 3:40","10,5"
"20.3.2017 3:50","10,8"
"20.3.2017 4:00","10,4"
"20.3.2017 4:10","10,6"
"20.3.2017 4:20","10,6"
"20.3.2017 4:30","10,8"
"20.3.2017 4:40","10,6"
"20.3.2017 4:50","10,3"
"20.3.2017 5:00","10,8"
"20.3.2017 5:10","10,8"
"20.3.2017 5:20","10,3"
"20.3.2017 5:30","10,5"
"20.3.2017 5:40","10,5"
"20.3.2017 5:50","10,6"
"20.3.2017 6:00","10,8"
"20.3.2017 6:10","10,7"
"20.3.2017 6:20","10,8"
"20.3.2017 6:30","10,7"
"20.3.2017 6:40","10,8"
"20.3.2017 6:50","10,8"
"20.3.2017 7:00","10,8"
"20.3.2017 7:10","10,8"
"20.3.2017 7:20","10,8"
"20.3.2017 7:30","10,8"
"20.3.2017 7:40","11,4"
"20.3.2017 7:50","11,4"
"20.3.2017 8:00","11,6"
"20.3.2017 8:10","12,1"
"20.3.2017 8:20","12,2"
"20.3.2017 8:30","11,9"
"20.3.2017 8:40","12,1"
"20.3.2017 8:50","12,6"
"20.3.2017 9:00","12,9"
"20.3.2017 9:10","13,7"
"20.3.2017 9:20","13,4"
"20.3.2017 9:30","12,6"
"20.3.2017 9:40","13,4"
"20.3.2017 9:50","13,9"
"20.3.2017 10:00","13,7"
"20.3.2017 10:10","13,4"
"20.3.2017 10:20","13,8"
"20.3.2017 10:30","13,4"
"20.3.2017 10:40","13,8"
"20.3.2017 10:50","13,4"
"20.3.2017 11:00","13,8"
"20.3.2017 11:10","14,2"
"20.3.2017 11:20","15,4"
"20.3.2017 11:30","15,2"
"20.3.2017 11:40","16,9"
"20.3.2017 11:50","16,6"
"20.3.2017 12:00","16,4"
"20.3.2017 12:10","15,2"
"20.3.2017 12:20","17,0"
"20.3.2017 12:30","16,5"
"20.3.2017 12:40","16,3"
"20.3.2017 12:50","15,2"
"20.3.2017 13:00","15,2"
"20.3.2017 13:10","16,8"
"20.3.2017 13:20","16,3"
"20.3.2017 13:30","15,2"
"20.3.2017 13:40","15,6"
"20.3.2017 13:50","15,3"
"20.3.2017 14:00","15,6"
"20.3.2017 14:10","15,3"
"20.3.2017 14:20","17,5"
"20.3.2017 14:30","16,4"
"20.3.2017 14:40","17,0"
"20.3.2017 14:50","16,3"
"20.3.2017 15:00","15,7"
"20.3.2017 15:10","16,1"
"20.3.2017 15:20","16,9"
"20.3.2017 15:30","16,0"
"20.3.2017 15:40","15,2"
"20.3.2017 15:50","15,2"
"20.3.2017 16:00","15,2"
"20.3.2017 16:10","15,2"
"20.3.2017 16:20","15,0"
"20.3.2017 16:30","14,9"
"20.3.2017 16:40","14,8"
"20.3.2017 16:50","14,7"
"20.3.2017 17:00","14,6"
"20.3.2017 17:10","14,2"
"20.3.2017 17:20","13,9"
"20.3.2017 17:30","13,8"
"20.3.2017 17:40","13,8"
"20.3.2017 17:50","13,8"
"20.3.2017 18:00","13,6"
"20.3.2017 18:10","13,4"
"20.3.2017 18:20","12,6"
"20.3.2017 18:30","12,5"
"20.3.2017 18:40","11,8"
"20.3.2017 18:50","11,1"
"20.3.2017 19:00","10,8"
"20.3.2017 19:10","10,3"
"20.3.2017 19:20","9,9"
"20.3.2017 19:30","9,8"
"20.3.2017 19:40","9,9"
"20.3.2017 19:50","10,0"
"20.3.2017 20:00","10,1"
"20.3.2017 20:10","10,1"
"20.3.2017 20:20","10,1"
"20.3.2017 20:30","10,1"
"20.3.2017 20:40","9,9"
"20.3.2017 20:50","9,9"
"20.3.2017 21:00","9,5"
"20.3.2017 21:10","9,5"
"20.3.2017 21:20","9,3"
"20.3.2017 21:30","9,5"
"20.3.2017 21:40","9,1"
"20.3.2017 21:50","9,2"
"20.3.2017 22:00","9,1"
"20.3.2017 22:10","9,1"
"20.3.2017 22:20","9,1"
"20.3.2017 22:30","9,2"
"20.3.2017 22:40","9,1"
"20.3.2017 22:50","9,1"
"20.3.2017 23:00","8,9"
"20.3.2017 23:10","8,8"
"20.3.2017 23:20","8,5"
"20.3.2017 23:30","8,5"
"20.3.2017 23:40","8,5"
"20.3.2017 23:50","8,3"
"21.3.2017 0:00","7,7"
"21.3.2017 0:10","7,7"
"21.3.2017 0:20","7,6"
"21.3.2017 0:30","7,7"
"21.3.2017 0:40","7,3"
"21.3.2017 0:50","7,1"
"21.3.2017 1:00","6,6"
"21.3.2017 1:10","6,6"
"21.3.2017 1:20","6,3"
"21.3.2017 1:30","6,2"
"21.3.2017 1:40","6,3"
"21.3.2017 1:50","6,3"
"21.3.2017 2:00","6,1"
"21.3.2017 2:10","5,8"
"21.3.2017 2:20","5,8"
"21.3.2017 2:30","6,1"
"21.3.2017 2:40","6,3"
"21.3.2017 2:50","6,2"
"21.3.2017 3:00","6,5"
"21.3.2017 3:10","6,5"
"21.3.2017 3:20","6,6"
"21.3.2017 3:30","6,7"
"21.3.2017 3:40","6,8"
"21.3.2017 3:50","6,6"
"21.3.2017 4:00","6,5"
"21.3.2017 4:10","6,5"
"21.3.2017 4:20","6,4"
"21.3.2017 4:30","6,6"
"21.3.2017 4:40","6,6"
"21.3.2017 4:50","6,5"
"21.3.2017 5:00","6,6"
"21.3.2017 5:10","6,6"
"21.3.2017 5:20","6,3"
"21.3.2017 5:30","6,1"
"21.3.2017 5:40","6,1"
"21.3.2017 5:50","6,0"
"21.3.2017 6:00","5,8"
"21.3.2017 6:10","6,1"
"21.3.2017 6:20","6,1"
"21.3.2017 6:30","6,1"
"21.3.2017 6:40","6,5"
"21.3.2017 6:50","6,6"
"21.3.2017 7:00","6,8"
"21.3.2017 7:10","7,1"
"21.3.2017 7:20","7,3"
"21.3.2017 7:30","7,7"
"21.3.2017 7:40","7,9"
"21.3.2017 7:50","8,1"
"21.3.2017 8:00","8,5"
"21.3.2017 8:10","8,6"
"21.3.2017 8:20","9,4"
"21.3.2017 8:30","9,5"
"21.3.2017 8:40","9,3"
"21.3.2017 8:50","9,9"
"21.3.2017 9:00","10,8"
"21.3.2017 9:10","12,6"
"21.3.2017 9:20","12,6"
"21.3.2017 9:30","12,6"
"21.3.2017 9:40","13,5"
"21.3.2017 9:50","14,2"
"21.3.2017 10:00","13,0"
"21.3.2017 10:10","13,6"
"21.3.2017 10:20","12,9"
"21.3.2017 10:30","12,6"
"21.3.2017 10:40","13,8"
"21.3.2017 10:50","13,4"
"21.3.2017 11:00","14,2"
"21.3.2017 11:10","14,6"
"21.3.2017 11:20","14,8"
"21.3.2017 11:30","15,2"
"21.3.2017 11:40","16,6"
"21.3.2017 11:50","16,4"
"21.3.2017 12:00","16,0"
"21.3.2017 12:10","15,4"
"21.3.2017 12:20","14,9"
"21.3.2017 12:30","14,6"
"21.3.2017 12:40","15,2"
"21.3.2017 12:50","15,2"
"21.3.2017 13:00","15,2"
"21.3.2017 13:10","15,6"
"21.3.2017 13:20","15,2"
"21.3.2017 13:30","15,2"
"21.3.2017 13:40","16,5"
"21.3.2017 13:50","16,3"
"21.3.2017 14:00","16,9"
"21.3.2017 14:10","17,0"
"21.3.2017 14:20","16,6"
"21.3.2017 14:30","15,6"
"21.3.2017 14:40","16,7"
"21.3.2017 14:50","16,0"
"21.3.2017 15:00","16,5"
"21.3.2017 15:10","16,3"
"21.3.2017 15:20","17,0"
"21.3.2017 15:30","15,8"
"21.3.2017 15:40","15,9"
"21.3.2017 15:50","16,6"
"21.3.2017 16:00","16,0"
"21.3.2017 16:10","15,9"
"21.3.2017 16:20","16,0"
"21.3.2017 16:30","15,2"
"21.3.2017 16:40","15,2"
"21.3.2017 16:50","15,2"
"21.3.2017 17:00","15,2"
"21.3.2017 17:10","14,9"
"21.3.2017 17:20","14,4"
"21.3.2017 17:30","14,0"
"21.3.2017 17:40","13,8"
"21.3.2017 17:50","13,4"
"21.3.2017 18:00","13,8"
"21.3.2017 18:20","12,9"
"21.3.2017 18:30","12,9"
"21.3.2017 18:40","12,9"
"21.3.2017 18:50","12,8"
"21.3.2017 19:00","12,6"
"21.3.2017 19:10","12,6"
"21.3.2017 19:20","12,1"
"21.3.2017 19:30","11,9"
"21.3.2017 19:40","11,8"
"21.3.2017 19:50","11,6"
"21.3.2017 20:00","12,0"
"21.3.2017 20:10","12,1"
"21.3.2017 20:20","12,1"
"21.3.2017 20:30","12,1"
"21.3.2017 20:40","12,1"
"21.3.2017 20:50","12,0"
"21.3.2017 21:00","12,1"
"21.3.2017 21:10","11,9"
"21.3.2017 21:20","11,9"
"21.3.2017 21:30","11,9"
"21.3.2017 21:40","11,9"
"21.3.2017 21:50","11,8"
"21.3.2017 22:00","11,6"
"21.3.2017 22:10","11,6"
"21.3.2017 22:20","11,6"
"21.3.2017 22:30","11,6"
"21.3.2017 22:40","11,5"
"21.3.2017 22:50","11,4"
"21.3.2017 23:00","11,3"
"21.3.2017 23:10","11,2"
"21.3.2017 23:20","11,2"
"21.3.2017 23:30","11,1"
"21.3.2017 23:40","11,1"
"21.3.2017 23:50","11,1"
"22.3.2017 0:00","10,8"
"22.3.2017 0:10","10,8"
"22.3.2017 0:20","10,8"
"22.3.2017 0:30","10,6"
"22.3.2017 0:40","10,3"
"22.3.2017 0:50","10,3"
"22.3.2017 1:00","10,3"
"22.3.2017 1:10","10,3"
"22.3.2017 1:20","10,2"
"22.3.2017 1:30","10,2"
"22.3.2017 1:40","10,3"
"22.3.2017 1:50","10,5"
"22.3.2017 2:00","10,4"
"22.3.2017 2:10","10,3"
"22.3.2017 2:20","10,1"
"22.3.2017 2:30","10,1"
"22.3.2017 2:40","10,1"
"22.3.2017 2:50","10,1"
"22.3.2017 3:00","10,1"
"22.3.2017 3:10","10,1"
"22.3.2017 3:20","10,1"
"22.3.2017 3:30","9,9"
"22.3.2017 3:40","9,8"
"22.3.2017 3:50","9,5"
"22.3.2017 4:00","9,5"
"22.3.2017 4:10","9,5"
"22.3.2017 4:20","9,3"
"22.3.2017 4:30","9,2"
"22.3.2017 4:40","9,2"
"22.3.2017 4:50","9,1"
"22.3.2017 5:00","9,0"
"22.3.2017 5:10","8,9"
"22.3.2017 5:20","8,9"
"22.3.2017 5:30","9,0"
"22.3.2017 5:40","8,9"
"22.3.2017 5:50","8,9"
"22.3.2017 6:00","9,0"
"22.3.2017 6:10","8,9"
"22.3.2017 6:20","8,9"
"22.3.2017 6:30","9,0"
"22.3.2017 6:40","8,9"
"22.3.2017 6:50","8,9"
"22.3.2017 7:00","9,0"
"22.3.2017 7:10","9,0"
"22.3.2017 7:20","8,9"
"22.3.2017 7:30","8,9"
"22.3.2017 7:40","9,0"
"22.3.2017 7:50","8,9"
"22.3.2017 8:00","8,8"
"22.3.2017 8:10","8,8"
"22.3.2017 8:20","8,5"
"22.3.2017 8:30","8,5"
"22.3.2017 8:40","8,5"
"22.3.2017 8:50","8,4"
"22.3.2017 9:00","8,2"
"22.3.2017 9:10","7,9"
"22.3.2017 9:20","7,7"
"22.3.2017 9:30","7,7"
"22.3.2017 9:40","7,7"
"22.3.2017 9:50","7,7"
"22.3.2017 10:00","7,7"
"22.3.2017 10:10","7,8"
"22.3.2017 10:20","7,6"
"22.3.2017 10:30","7,7"
"22.3.2017 10:40","7,6"
"22.3.2017 10:50","7,5"
"22.3.2017 11:00","7,4"
"22.3.2017 11:10","7,7"
"22.3.2017 11:20","7,7"
"22.3.2017 11:30","7,6"
"22.3.2017 11:40","7,5"
"22.3.2017 11:50","7,6"
"22.3.2017 12:00","7,7"
"22.3.2017 12:10","7,5"
"22.3.2017 12:20","7,7"
"22.3.2017 12:30","7,7"
"22.3.2017 12:40","7,4"
"22.3.2017 12:50","7,1"
"22.3.2017 13:00","7,2"
"22.3.2017 13:10","7,6"
"22.3.2017 13:20","7,7"
"22.3.2017 13:30","7,4"
"22.3.2017 13:40","7,6"
"22.3.2017 13:50","7,7"
"22.3.2017 14:00","7,7"
"22.3.2017 14:10","7,8"
"22.3.2017 14:20","8,5"
"22.3.2017 14:30","8,5"
"22.3.2017 14:40","8,1"
"22.3.2017 14:50","7,9"
"22.3.2017 15:00","8,5"
"22.3.2017 15:10","8,5"
"22.3.2017 15:20","8,4"
"22.3.2017 15:30","8,2"
"22.3.2017 15:40","8,1"
"22.3.2017 15:50","7,7"
"22.3.2017 16:00","8,1"
"22.3.2017 16:10","8,1"
"22.3.2017 16:20","7,9"
"22.3.2017 16:30","7,9"
"22.3.2017 16:40","7,7"
"22.3.2017 16:50","7,7"
"22.3.2017 17:00","7,5"
"22.3.2017 17:10","7,1"
"22.3.2017 17:20","7,1"
"22.3.2017 17:30","7,1"
"22.3.2017 17:40","6,8"
"22.3.2017 17:50","6,6"
"22.3.2017 18:00","6,5"
"22.3.2017 18:10","6,3"
"22.3.2017 18:20","6,3"
"22.3.2017 18:30","6,2"
"22.3.2017 18:40","6,1"
"22.3.2017 18:50","6,1"
"22.3.2017 19:00","6,1"
"22.3.2017 19:10","6,1"
"22.3.2017 19:20","6,1"
"22.3.2017 19:30","6,1"
"22.3.2017 19:40","6,1"
"22.3.2017 19:50","6,1"
"22.3.2017 20:00","6,1"
"22.3.2017 20:10","6,1"
"22.3.2017 20:20","6,1"
"22.3.2017 20:30","6,1"
"22.3.2017 20:40","6,1"
"22.3.2017 20:50","6,2"
"22.3.2017 21:00","6,1"
"22.3.2017 21:10","6,1"
"22.3.2017 21:20","6,1"
"22.3.2017 21:30","6,1"
"22.3.2017 21:40","6,1"
"22.3.2017 21:50","6,1"
"22.3.2017 22:00","6,1"
"22.3.2017 22:10","6,1"
"22.3.2017 22:20","6,1"
"22.3.2017 22:30","6,1"
"22.3.2017 22:40","6,1"
"22.3.2017 22:50","6,1"
"22.3.2017 23:00","6,1"
"22.3.2017 23:10","6,1"
"22.3.2017 23:20","6,1"
"22.3.2017 23:30","6,1"
"22.3.2017 23:40","6,1"
"22.3.2017 23:50","6,1"
"23.3.2017 0:00","6,1"
"23.3.2017 0:10","6,1"
"23.3.2017 0:20","6,1"
"23.3.2017 0:30","5,9"
"23.3.2017 0:40","5,7"
"23.3.2017 0:50","5,6"
"23.3.2017 1:00","5,6"
"23.3.2017 1:10","5,7"
"23.3.2017 1:20","5,7"
"23.3.2017 1:30","6,1"
"23.3.2017 1:40","6,1"
"23.3.2017 1:50","6,1"
"23.3.2017 2:00","6,1"
"23.3.2017 2:10","5,7"
"23.3.2017 2:20","5,5"
"23.3.2017 2:30","5,4"
"23.3.2017 2:40","5,4"
"23.3.2017 2:50","5,4"
"23.3.2017 3:00","5,1"
"23.3.2017 3:10","4,9"
"23.3.2017 3:20","5,8"
"23.3.2017 3:30","6,1"
"23.3.2017 3:40","5,9"
"23.3.2017 3:50","5,4"
"23.3.2017 4:00","5,3"
"23.3.2017 4:10","5,0"
"23.3.2017 4:20","5,0"
"23.3.2017 4:30","4,8"
"23.3.2017 4:40","4,8"
"23.3.2017 4:50","4,8"
"23.3.2017 5:00","5,0"
"23.3.2017 5:10","5,4"
"23.3.2017 5:20","5,7"
"23.3.2017 5:30","5,3"
"23.3.2017 5:40","5,0"
"23.3.2017 5:50","4,9"
"23.3.2017 6:00","5,2"
"23.3.2017 6:10","5,4"
"23.3.2017 6:20","6,0"
"23.3.2017 6:30","6,2"
"23.3.2017 6:40","6,6"
"23.3.2017 6:50","6,6"
"23.3.2017 7:00","7,1"
"23.3.2017 7:10","7,4"
"23.3.2017 7:20","7,4"
"23.3.2017 7:30","7,7"
"23.3.2017 7:40","7,7"
"23.3.2017 7:50","8,0"
"23.3.2017 8:00","7,9"
"23.3.2017 8:10","8,2"
"23.3.2017 8:20","8,1"
"23.3.2017 8:30","8,3"
"23.3.2017 8:40","8,5"
"23.3.2017 8:50","8,2"
"23.3.2017 9:00","8,3"
"23.3.2017 9:10","8,4"
"23.3.2017 9:20","8,5"
"23.3.2017 9:30","8,5"
"23.3.2017 9:40","8,5"
"23.3.2017 9:50","8,8"
"23.3.2017 10:00","8,9"
"23.3.2017 10:10","9,2"
"23.3.2017 10:20","9,0"
"23.3.2017 10:30","9,4"
"23.3.2017 10:40","9,1"
"23.3.2017 10:50","9,5"
"23.3.2017 11:00","9,3"
"23.3.2017 11:10","8,9"
"23.3.2017 11:20","9,5"
"23.3.2017 11:30","9,6"
"23.3.2017 11:40","9,9"
"23.3.2017 11:50","10,1"
"23.3.2017 12:00","10,0"
"23.3.2017 12:10","10,3"
"23.3.2017 12:20","10,8"
"23.3.2017 12:30","10,8"
"23.3.2017 12:40","10,8"
"23.3.2017 12:50","10,8"
"23.3.2017 13:00","10,8"
"23.3.2017 13:10","10,8"
"23.3.2017 13:20","10,8"
"23.3.2017 13:30","10,8"
"23.3.2017 13:40","10,8"
"23.3.2017 13:50","10,8"
"23.3.2017 14:00","10,8"
"23.3.2017 14:10","10,8"
"23.3.2017 14:20","10,8"
"23.3.2017 14:30","10,8"
"23.3.2017 14:40","10,8"
"23.3.2017 14:50","10,8"
"23.3.2017 15:00","10,8"
"23.3.2017 15:10","10,7"
"23.3.2017 15:20","10,8"
"23.3.2017 15:30","11,2"
"23.3.2017 15:40","10,9"
"23.3.2017 15:50","10,9"
"23.3.2017 16:00","11,2"
"23.3.2017 16:10","11,2"
"23.3.2017 16:20","11,6"
"23.3.2017 16:30","11,2"
"23.3.2017 16:40","10,8"
"23.3.2017 16:50","10,8"
"23.3.2017 17:00","10,4"
"23.3.2017 17:10","10,1"
"23.3.2017 17:20","9,9"
"23.3.2017 17:30","9,5"
"23.3.2017 17:40","9,5"
"23.3.2017 17:50","9,5"
"23.3.2017 18:00","9,3"
"23.3.2017 18:10","9,1"
"23.3.2017 18:20","8,7"
"23.3.2017 18:30","8,5"
"23.3.2017 18:40","8,2"
"23.3.2017 18:50","8,2"
"23.3.2017 19:00","8,1"
"23.3.2017 19:10","7,7"
"23.3.2017 19:20","7,7"
"23.3.2017 19:30","7,7"
"23.3.2017 19:40","7,9"
"23.3.2017 19:50","7,6"
"23.3.2017 20:00","7,1"
