"Datum","Teplota (�C)"
"18.5.2019 6:31","13,4"
"18.5.2019 6:41","13,7"
"18.5.2019 6:51","14,0"
"18.5.2019 7:01","14,4"
"18.5.2019 7:11","14,4"
"18.5.2019 7:21","14,4"
"18.5.2019 7:31","15,1"
"18.5.2019 7:41","15,5"
"18.5.2019 7:51","16,9"
"18.5.2019 8:01","17,0"
"18.5.2019 8:11","16,1"
"18.5.2019 8:21","15,1"
"18.5.2019 8:31","17,6"
"18.5.2019 8:41","16,9"
"18.5.2019 8:51","16,4"
"18.5.2019 9:01","16,4"
"18.5.2019 9:11","17,4"
"18.5.2019 9:21","16,9"
"18.5.2019 9:31","17,1"
"18.5.2019 9:41","18,4"
"18.5.2019 9:51","18,6"
"18.5.2019 10:01","20,4"
"18.5.2019 10:11","19,6"
"18.5.2019 10:21","18,4"
"18.5.2019 10:31","18,4"
"18.5.2019 10:41","20,2"
"18.5.2019 10:51","19,0"
"18.5.2019 11:01","19,6"
"18.5.2019 11:11","19,8"
"18.5.2019 11:21","19,1"
"18.5.2019 11:31","19,4"
"18.5.2019 11:41","20,2"
"18.5.2019 11:51","20,4"
"18.5.2019 12:01","21,5"
"18.5.2019 12:11","22,3"
"18.5.2019 12:21","19,9"
"18.5.2019 12:31","20,6"
"18.5.2019 12:41","22,8"
"18.5.2019 12:51","21,0"
"18.5.2019 13:01","22,3"
"18.5.2019 13:11","23,8"
"18.5.2019 13:21","23,4"
"18.5.2019 13:31","23,0"
"18.5.2019 13:41","22,8"
"18.5.2019 13:51","24,1"
"18.5.2019 14:01","23,3"
"18.5.2019 14:11","23,9"
"18.5.2019 14:21","23,8"
"18.5.2019 14:31","23,4"
"18.5.2019 14:41","23,9"
"18.5.2019 14:51","23,9"
"18.5.2019 15:01","23,9"
"18.5.2019 15:11","24,2"
"18.5.2019 15:21","23,9"
"18.5.2019 15:31","23,2"
"18.5.2019 15:41","23,4"
"18.5.2019 15:51","23,6"
"18.5.2019 16:01","23,8"
"18.5.2019 16:11","23,4"
"18.5.2019 16:21","22,8"
"18.5.2019 16:31","22,9"
"18.5.2019 16:41","22,3"
"18.5.2019 16:51","21,5"
"18.5.2019 17:01","22,3"
"18.5.2019 17:11","21,5"
"18.5.2019 17:21","21,5"
"18.5.2019 17:31","21,3"
"18.5.2019 17:41","20,5"
"18.5.2019 17:51","19,9"
"18.5.2019 18:01","19,8"
"18.5.2019 18:11","19,4"
"18.5.2019 18:21","18,9"
"18.5.2019 18:31","18,4"
"18.5.2019 18:41","18,4"
"18.5.2019 18:51","18,4"
"18.5.2019 19:01","18,4"
"18.5.2019 19:11","18,4"
"18.5.2019 19:21","18,0"
"18.5.2019 19:31","17,3"
"18.5.2019 19:41","16,6"
"18.5.2019 19:51","16,1"
"18.5.2019 20:01","16,0"
"18.5.2019 20:11","15,8"
"18.5.2019 20:21","15,5"
"18.5.2019 20:31","14,8"
"18.5.2019 20:41","14,4"
"18.5.2019 20:51","14,1"
"18.5.2019 21:01","13,7"
"18.5.2019 21:11","13,4"
"18.5.2019 21:21","13,0"
"18.5.2019 21:31","12,9"
"18.5.2019 21:41","12,8"
"18.5.2019 21:51","12,9"
"18.5.2019 22:01","12,7"
"18.5.2019 22:11","12,3"
"18.5.2019 22:21","11,8"
"18.5.2019 22:31","11,8"
"18.5.2019 22:41","11,8"
"18.5.2019 22:51","11,8"
"18.5.2019 23:01","11,8"
"18.5.2019 23:11","11,8"
"18.5.2019 23:21","11,8"
"18.5.2019 23:31","11,3"
"18.5.2019 23:41","11,3"
"18.5.2019 23:51","11,2"
"19.5.2019 0:01","11,4"
"19.5.2019 0:11","11,2"
"19.5.2019 0:21","11,1"
"19.5.2019 0:31","11,1"
"19.5.2019 0:41","10,8"
"19.5.2019 0:51","10,8"
"19.5.2019 1:01","10,6"
"19.5.2019 1:11","10,4"
"19.5.2019 1:21","10,1"
"19.5.2019 1:31","10,1"
"19.5.2019 1:41","10,0"
"19.5.2019 1:51","10,0"
"19.5.2019 2:01","10,0"
"19.5.2019 2:11","10,0"
"19.5.2019 2:21","9,9"
"19.5.2019 2:31","9,7"
"19.5.2019 2:41","9,9"
"19.5.2019 2:51","9,5"
"19.5.2019 3:01","9,4"
"19.5.2019 3:11","9,4"
"19.5.2019 3:21","9,3"
"19.5.2019 3:31","9,3"
"19.5.2019 3:41","9,1"
"19.5.2019 3:51","8,9"
"19.5.2019 4:01","9,1"
"19.5.2019 4:11","8,9"
"19.5.2019 4:21","9,0"
"19.5.2019 4:31","8,9"
"19.5.2019 4:41","9,1"
"19.5.2019 4:51","9,3"
"19.5.2019 5:01","9,4"
"19.5.2019 5:11","9,8"
"19.5.2019 5:21","10,0"
"19.5.2019 5:31","10,8"
"19.5.2019 5:41","11,6"
"19.5.2019 5:51","12,3"
"19.5.2019 6:01","12,9"
"19.5.2019 6:11","13,4"
"19.5.2019 6:21","14,4"
"19.5.2019 6:31","14,4"
"19.5.2019 6:41","15,2"
"19.5.2019 6:51","16,0"
"19.5.2019 7:01","16,1"
"19.5.2019 7:11","16,9"
"19.5.2019 7:21","17,2"
"19.5.2019 7:31","17,8"
"19.5.2019 7:41","18,4"
"19.5.2019 7:51","18,4"
"19.5.2019 8:01","19,8"
"19.5.2019 8:11","20,4"
"19.5.2019 8:21","21,1"
"19.5.2019 8:31","21,5"
"19.5.2019 8:41","22,2"
"19.5.2019 8:51","22,8"
"19.5.2019 9:01","24,1"
"19.5.2019 9:11","23,9"
"19.5.2019 9:21","23,2"
"19.5.2019 9:31","25,2"
"19.5.2019 9:41","24,0"
"19.5.2019 9:51","25,3"
"19.5.2019 10:01","25,5"
"19.5.2019 10:11","24,2"
"19.5.2019 10:21","23,4"
"19.5.2019 10:31","24,9"
"19.5.2019 10:41","25,8"
"19.5.2019 10:51","25,8"
"19.5.2019 11:01","25,8"
"19.5.2019 11:11","23,1"
"19.5.2019 11:21","23,9"
"19.5.2019 11:31","25,8"
"19.5.2019 11:41","25,8"
"19.5.2019 11:51","25,3"
"19.5.2019 12:01","24,0"
"19.5.2019 12:11","23,9"
"19.5.2019 12:21","23,2"
"19.5.2019 12:31","22,8"
"19.5.2019 12:41","21,5"
"19.5.2019 12:51","21,0"
"19.5.2019 13:01","21,5"
"19.5.2019 13:11","21,4"
"19.5.2019 13:21","24,4"
"19.5.2019 13:31","22,9"
"19.5.2019 13:41","24,7"
"19.5.2019 13:51","25,8"
"19.5.2019 14:01","24,4"
"19.5.2019 14:11","25,3"
"19.5.2019 14:21","25,8"
"19.5.2019 14:31","25,8"
"19.5.2019 14:41","24,5"
"19.5.2019 14:51","22,4"
"19.5.2019 15:01","20,2"
"19.5.2019 15:11","19,8"
"19.5.2019 15:21","18,8"
"19.5.2019 15:31","19,2"
"19.5.2019 15:41","19,9"
"19.5.2019 15:51","20,6"
"19.5.2019 16:01","20,6"
"19.5.2019 16:11","18,9"
"19.5.2019 16:21","18,4"
"19.5.2019 16:31","18,4"
"19.5.2019 16:41","18,4"
"19.5.2019 16:51","18,2"
"19.5.2019 17:01","17,9"
"19.5.2019 17:11","18,1"
"19.5.2019 17:21","18,4"
"19.5.2019 17:31","18,4"
"19.5.2019 17:41","18,4"
"19.5.2019 17:51","18,4"
"19.5.2019 18:01","18,4"
"19.5.2019 18:11","18,4"
"19.5.2019 18:21","18,4"
"19.5.2019 18:31","18,4"
"19.5.2019 18:41","18,4"
"19.5.2019 18:51","18,4"
"19.5.2019 19:01","18,4"
"19.5.2019 19:11","18,2"
"19.5.2019 19:21","18,1"
"19.5.2019 19:31","18,4"
"19.5.2019 19:41","18,3"
"19.5.2019 19:51","18,1"
"19.5.2019 20:01","18,1"
"19.5.2019 20:11","17,8"
"19.5.2019 20:21","17,4"
"19.5.2019 20:31","16,8"
"19.5.2019 20:41","16,1"
"19.5.2019 20:51","16,1"
"19.5.2019 21:01","16,1"
"19.5.2019 21:11","15,7"
"19.5.2019 21:21","15,4"
"19.5.2019 21:31","14,9"
"19.5.2019 21:41","14,9"
"19.5.2019 21:51","14,4"
"19.5.2019 22:01","14,4"
"19.5.2019 22:11","14,4"
"19.5.2019 22:21","14,4"
"19.5.2019 22:31","14,4"
"19.5.2019 22:41","14,4"
"19.5.2019 22:51","14,4"
"19.5.2019 23:01","14,4"
"19.5.2019 23:11","14,4"
"19.5.2019 23:21","14,4"
"19.5.2019 23:31","14,4"
"19.5.2019 23:41","14,1"
"19.5.2019 23:51","14,0"
"20.5.2019 0:01","14,3"
"20.5.2019 0:11","14,4"
"20.5.2019 0:21","14,4"
"20.5.2019 0:31","14,4"
"20.5.2019 0:41","14,4"
"20.5.2019 0:51","14,4"
"20.5.2019 1:01","14,4"
"20.5.2019 1:11","14,4"
"20.5.2019 1:21","14,4"
"20.5.2019 1:31","14,4"
"20.5.2019 1:41","14,4"
"20.5.2019 1:51","14,4"
"20.5.2019 2:01","14,4"
"20.5.2019 2:11","14,4"
"20.5.2019 2:21","14,4"
"20.5.2019 2:31","14,4"
"20.5.2019 2:41","14,3"
"20.5.2019 2:51","14,1"
"20.5.2019 3:01","13,9"
"20.5.2019 3:11","13,8"
"20.5.2019 3:21","13,8"
"20.5.2019 3:31","13,7"
"20.5.2019 3:41","13,7"
"20.5.2019 3:51","13,8"
"20.5.2019 4:01","13,9"
"20.5.2019 4:11","13,9"
"20.5.2019 4:21","14,0"
"20.5.2019 4:31","14,3"
"20.5.2019 4:41","14,4"
"20.5.2019 5:01","14,4"
"20.5.2019 5:11","14,4"
"20.5.2019 5:21","14,4"
"20.5.2019 5:31","14,4"
"20.5.2019 5:41","14,4"
"20.5.2019 5:51","14,4"
"20.5.2019 6:01","14,4"
"20.5.2019 6:11","14,1"
"20.5.2019 6:21","14,2"
"20.5.2019 6:31","14,1"
"20.5.2019 6:41","14,0"
"20.5.2019 6:51","14,0"
"20.5.2019 7:01","14,2"
"20.5.2019 7:11","14,1"
"20.5.2019 7:21","13,9"
"20.5.2019 7:31","14,1"
"20.5.2019 7:41","14,1"
"20.5.2019 7:51","14,1"
"20.5.2019 8:01","14,1"
"20.5.2019 8:11","14,3"
"20.5.2019 8:21","14,4"
"20.5.2019 8:31","14,4"
"20.5.2019 8:41","14,4"
"20.5.2019 8:51","14,4"
"20.5.2019 9:01","14,4"
"20.5.2019 9:11","14,4"
"20.5.2019 9:21","14,2"
"20.5.2019 9:31","14,1"
"20.5.2019 9:41","13,9"
"20.5.2019 9:51","14,4"
"20.5.2019 10:01","15,1"
"20.5.2019 10:11","14,9"
"20.5.2019 10:21","15,3"
"20.5.2019 10:31","14,9"
"20.5.2019 10:41","16,6"
"20.5.2019 10:51","17,2"
"20.5.2019 11:01","18,1"
"20.5.2019 11:11","17,4"
"20.5.2019 11:21","16,7"
"20.5.2019 11:31","16,1"
"20.5.2019 11:41","17,2"
"20.5.2019 11:51","16,1"
"20.5.2019 12:01","17,6"
"20.5.2019 12:11","20,4"
"20.5.2019 12:21","17,6"
"20.5.2019 12:31","16,1"
"20.5.2019 12:41","17,1"
"20.5.2019 12:51","17,9"
"20.5.2019 13:01","16,9"
"20.5.2019 13:11","16,9"
"20.5.2019 13:21","19,9"
"20.5.2019 13:31","17,9"
"20.5.2019 13:41","18,3"
"20.5.2019 13:51","19,8"
"20.5.2019 14:01","18,4"
"20.5.2019 14:11","19,1"
"20.5.2019 14:21","19,4"
"20.5.2019 14:31","21,3"
"20.5.2019 14:41","18,4"
"20.5.2019 14:51","21,3"
"20.5.2019 15:01","18,4"
"20.5.2019 15:11","18,1"
"20.5.2019 15:21","18,4"
"20.5.2019 15:31","20,1"
"20.5.2019 15:41","20,6"
"20.5.2019 15:51","20,3"
"20.5.2019 16:01","20,1"
"20.5.2019 16:11","20,8"
"20.5.2019 16:21","18,4"
"20.5.2019 16:31","19,6"
"20.5.2019 16:41","18,4"
"20.5.2019 16:51","18,4"
"20.5.2019 17:01","19,1"
"20.5.2019 17:11","19,5"
"20.5.2019 17:21","19,4"
"20.5.2019 17:31","18,4"
"20.5.2019 17:41","18,4"
"20.5.2019 17:51","18,4"
"20.5.2019 18:01","18,4"
"20.5.2019 18:11","18,0"
"20.5.2019 18:21","17,4"
"20.5.2019 18:31","17,6"
"20.5.2019 18:41","17,6"
"20.5.2019 18:51","17,1"
"20.5.2019 19:01","16,3"
"20.5.2019 19:11","16,1"
"20.5.2019 19:21","15,6"
"20.5.2019 19:31","15,4"
"20.5.2019 19:41","15,1"
"20.5.2019 19:51","14,4"
"20.5.2019 20:01","14,4"
"20.5.2019 20:11","14,4"
"20.5.2019 20:21","14,4"
"20.5.2019 20:31","14,2"
"20.5.2019 20:41","13,9"
"20.5.2019 20:51","13,9"
"20.5.2019 21:01","14,1"
"20.5.2019 21:11","13,6"
"20.5.2019 21:21","13,4"
"20.5.2019 21:31","13,1"
"20.5.2019 21:41","12,9"
"20.5.2019 21:51","12,7"
"20.5.2019 22:01","12,6"
"20.5.2019 22:11","12,3"
"20.5.2019 22:21","12,4"
"20.5.2019 22:31","12,9"
"20.5.2019 22:41","12,9"
"20.5.2019 22:51","12,7"
"20.5.2019 23:01","12,4"
"20.5.2019 23:11","12,8"
"20.5.2019 23:21","12,4"
"20.5.2019 23:31","12,2"
"20.5.2019 23:41","11,8"
"20.5.2019 23:51","11,8"
"21.5.2019 0:01","11,8"
"21.5.2019 0:11","11,8"
"21.5.2019 0:21","11,8"
"21.5.2019 0:31","11,8"
"21.5.2019 0:41","11,6"
"21.5.2019 0:51","11,3"
"21.5.2019 1:01","11,4"
"21.5.2019 1:11","11,3"
"21.5.2019 1:21","11,2"
"21.5.2019 1:31","11,1"
"21.5.2019 1:41","11,3"
"21.5.2019 1:51","11,4"
"21.5.2019 2:01","11,4"
"21.5.2019 2:11","11,5"
"21.5.2019 2:21","11,8"
"21.5.2019 2:31","11,8"
"21.5.2019 2:41","11,8"
"21.5.2019 2:51","11,8"
"21.5.2019 3:01","12,0"
"21.5.2019 3:11","12,0"
"21.5.2019 3:21","12,2"
"21.5.2019 3:31","12,0"
"21.5.2019 3:41","11,8"
"21.5.2019 3:51","11,9"
"21.5.2019 4:01","11,8"
"21.5.2019 4:11","11,8"
"21.5.2019 4:21","11,8"
"21.5.2019 4:31","12,0"
"21.5.2019 4:41","12,3"
"21.5.2019 4:51","12,5"
"21.5.2019 5:01","12,6"
"21.5.2019 5:11","12,9"
"21.5.2019 5:21","12,9"
"21.5.2019 5:31","13,2"
"21.5.2019 5:41","13,4"
"21.5.2019 5:51","13,4"
"21.5.2019 6:01","13,8"
"21.5.2019 6:11","14,0"
"21.5.2019 6:21","14,4"
"21.5.2019 6:31","14,4"
"21.5.2019 6:41","14,4"
"21.5.2019 6:51","15,8"
"21.5.2019 7:01","16,1"
"21.5.2019 7:11","16,4"
"21.5.2019 7:21","16,6"
"21.5.2019 7:31","16,1"
"21.5.2019 7:41","15,4"
"21.5.2019 7:51","15,5"
"21.5.2019 8:01","16,1"
"21.5.2019 8:11","15,9"
"21.5.2019 8:21","16,1"
"21.5.2019 8:31","16,8"
"21.5.2019 8:41","16,1"
"21.5.2019 8:51","16,9"
"21.5.2019 9:01","16,8"
"21.5.2019 9:11","16,9"
"21.5.2019 9:21","17,5"
"21.5.2019 9:31","18,1"
"21.5.2019 9:41","18,4"
"21.5.2019 9:51","18,4"
"21.5.2019 10:01","19,7"
"21.5.2019 10:11","20,0"
"21.5.2019 10:21","20,6"
"21.5.2019 10:31","21,5"
"21.5.2019 10:41","21,1"
"21.5.2019 10:51","20,4"
"21.5.2019 11:01","18,4"
"21.5.2019 11:11","18,1"
"21.5.2019 11:21","18,4"
"21.5.2019 11:31","19,7"
"21.5.2019 11:41","20,6"
"21.5.2019 11:51","21,1"
"21.5.2019 12:01","19,9"
"21.5.2019 12:11","21,5"
"21.5.2019 12:21","20,8"
"21.5.2019 12:31","19,1"
"21.5.2019 12:41","18,8"
"21.5.2019 12:51","19,4"
"21.5.2019 13:01","20,2"
"21.5.2019 13:11","19,9"
"21.5.2019 13:21","20,3"
"21.5.2019 13:31","20,0"
"21.5.2019 13:41","19,6"
"21.5.2019 13:51","20,4"
"21.5.2019 14:01","20,4"
"21.5.2019 14:11","20,6"
"21.5.2019 14:21","21,2"
"21.5.2019 14:31","20,3"
"21.5.2019 14:41","20,4"
"21.5.2019 14:51","19,9"
"21.5.2019 15:01","19,7"
"21.5.2019 15:11","19,4"
"21.5.2019 15:21","18,4"
"21.5.2019 15:31","18,4"
"21.5.2019 15:41","18,4"
"21.5.2019 15:51","18,4"
"21.5.2019 16:01","18,4"
"21.5.2019 16:11","18,3"
"21.5.2019 16:21","18,4"
"21.5.2019 16:31","18,4"
"21.5.2019 16:41","18,4"
"21.5.2019 16:51","18,4"
"21.5.2019 17:01","18,4"
"21.5.2019 17:11","18,4"
"21.5.2019 17:21","18,3"
"21.5.2019 17:31","17,9"
"21.5.2019 17:41","17,8"
"21.5.2019 17:51","17,6"
"21.5.2019 18:01","17,4"
"21.5.2019 18:11","17,4"
"21.5.2019 18:21","17,2"
"21.5.2019 18:31","17,3"
"21.5.2019 18:41","17,3"
"21.5.2019 18:51","16,9"
"21.5.2019 19:10","16,9"
"21.5.2019 19:20","16,8"
"21.5.2019 19:30","16,4"
"21.5.2019 19:40","16,3"
"21.5.2019 19:50","16,1"
"21.5.2019 20:00","15,8"
"21.5.2019 20:10","15,4"
"21.5.2019 20:20","15,1"
"21.5.2019 20:30","14,9"
"21.5.2019 20:40","15,2"
"21.5.2019 20:50","15,1"
"21.5.2019 21:00","15,1"
"21.5.2019 21:10","15,1"
"21.5.2019 21:20","15,1"
"21.5.2019 21:30","15,1"
"21.5.2019 21:40","14,8"
"21.5.2019 21:50","14,9"
"21.5.2019 22:00","14,8"
"21.5.2019 22:10","14,5"
"21.5.2019 22:20","14,9"
"21.5.2019 22:30","14,8"
"21.5.2019 22:40","14,4"
"21.5.2019 22:50","14,4"
"21.5.2019 23:00","14,4"
"21.5.2019 23:10","14,8"
"21.5.2019 23:20","15,2"
"21.5.2019 23:30","15,2"
"21.5.2019 23:40","15,3"
"21.5.2019 23:50","15,2"
"22.5.2019 0:00","15,1"
"22.5.2019 0:10","14,8"
"22.5.2019 0:20","14,4"
"22.5.2019 0:30","14,4"
"22.5.2019 0:40","14,4"
"22.5.2019 0:50","14,4"
"22.5.2019 1:00","14,4"
"22.5.2019 1:10","14,4"
"22.5.2019 1:20","14,4"
"22.5.2019 1:30","14,3"
"22.5.2019 1:40","14,2"
"22.5.2019 1:50","14,0"
"22.5.2019 2:00","13,9"
"22.5.2019 2:10","13,9"
"22.5.2019 2:20","14,0"
"22.5.2019 2:30","14,0"
"22.5.2019 2:40","14,0"
"22.5.2019 2:50","14,1"
"22.5.2019 3:00","14,0"
"22.5.2019 3:10","14,0"
"22.5.2019 3:20","14,0"
"22.5.2019 3:30","14,0"
"22.5.2019 3:40","14,1"
"22.5.2019 3:50","14,1"
"22.5.2019 4:00","14,1"
"22.5.2019 4:10","14,1"
"22.5.2019 4:20","14,1"
"22.5.2019 4:30","14,1"
"22.5.2019 4:40","14,3"
"22.5.2019 4:50","14,4"
"22.5.2019 5:00","14,3"
"22.5.2019 5:10","14,4"
"22.5.2019 5:20","14,4"
"22.5.2019 5:30","14,4"
"22.5.2019 5:40","14,4"
"22.5.2019 5:50","14,4"
"22.5.2019 6:00","14,4"
"22.5.2019 6:10","14,4"
"22.5.2019 6:20","14,4"
"22.5.2019 6:30","14,4"
"22.5.2019 6:40","14,4"
"22.5.2019 6:50","14,6"
"22.5.2019 7:00","14,4"
"22.5.2019 7:10","14,4"
"22.5.2019 7:20","15,1"
"22.5.2019 7:30","15,3"
"22.5.2019 7:40","15,5"
"22.5.2019 7:50","15,6"
"22.5.2019 8:00","15,4"
"22.5.2019 8:10","15,1"
"22.5.2019 8:20","15,2"
"22.5.2019 8:30","15,4"
"22.5.2019 8:40","14,6"
"22.5.2019 8:50","14,4"
"22.5.2019 9:00","14,4"
"22.5.2019 9:10","14,4"
"22.5.2019 9:20","15,3"
"22.5.2019 9:30","15,7"
"22.5.2019 9:40","15,5"
"22.5.2019 9:50","15,5"
"22.5.2019 10:00","15,5"
"22.5.2019 10:10","15,8"
"22.5.2019 10:20","15,7"
"22.5.2019 10:30","15,3"
"22.5.2019 10:40","15,0"
"22.5.2019 10:50","15,4"
"22.5.2019 11:00","15,9"
"22.5.2019 11:10","16,9"
"22.5.2019 11:20","16,1"
"22.5.2019 11:30","15,5"
"22.5.2019 11:40","15,4"
"22.5.2019 11:50","15,3"
"22.5.2019 12:00","15,5"
"22.5.2019 12:10","15,5"
"22.5.2019 12:20","15,1"
"22.5.2019 12:30","14,4"
"22.5.2019 12:40","14,4"
"22.5.2019 12:50","14,4"
"22.5.2019 13:00","14,4"
"22.5.2019 13:10","15,1"
"22.5.2019 13:20","14,8"
"22.5.2019 13:30","14,4"
"22.5.2019 13:40","14,4"
"22.5.2019 13:50","14,4"
"22.5.2019 14:00","14,4"
"22.5.2019 14:10","14,1"
"22.5.2019 14:20","13,8"
"22.5.2019 14:30","13,6"
"22.5.2019 14:40","13,6"
"22.5.2019 14:50","13,9"
"22.5.2019 15:00","13,9"
"22.5.2019 15:10","14,3"
"22.5.2019 15:20","14,0"
"22.5.2019 15:30","14,1"
"22.5.2019 15:40","13,9"
"22.5.2019 15:50","14,4"
"22.5.2019 16:00","13,8"
"22.5.2019 16:10","13,6"
"22.5.2019 16:20","13,5"
"22.5.2019 16:30","13,4"
"22.5.2019 16:40","13,4"
"22.5.2019 16:50","13,4"
"22.5.2019 17:00","13,4"
"22.5.2019 17:10","13,2"
"22.5.2019 17:20","12,9"
"22.5.2019 17:30","12,9"
"22.5.2019 17:40","12,8"
"22.5.2019 17:50","12,6"
"22.5.2019 18:00","12,5"
"22.5.2019 18:10","12,3"
"22.5.2019 18:20","12,4"
"22.5.2019 18:30","12,1"
"22.5.2019 18:40","11,9"
"22.5.2019 18:50","11,8"
"22.5.2019 19:00","11,8"
"22.5.2019 19:10","11,8"
"22.5.2019 19:20","11,8"
"22.5.2019 19:30","11,8"
"22.5.2019 19:40","11,8"
"22.5.2019 19:50","11,8"
"22.5.2019 20:00","11,8"
"22.5.2019 20:10","11,8"
"22.5.2019 20:20","12,1"
"22.5.2019 20:30","12,0"
"22.5.2019 20:40","12,1"
"22.5.2019 20:50","12,0"
"22.5.2019 21:00","12,0"
"22.5.2019 21:10","12,1"
"22.5.2019 21:20","11,9"
"22.5.2019 21:30","12,0"
"22.5.2019 21:40","12,1"
"22.5.2019 21:50","12,1"
"22.5.2019 22:00","11,8"
"22.5.2019 22:10","11,8"
"22.5.2019 22:20","11,8"
"22.5.2019 22:30","11,8"
"22.5.2019 22:40","11,8"
"22.5.2019 22:50","11,8"
"22.5.2019 23:00","11,8"
"22.5.2019 23:10","11,8"
"22.5.2019 23:20","11,8"
"22.5.2019 23:30","11,8"
"22.5.2019 23:40","11,8"
"22.5.2019 23:50","11,8"
"23.5.2019 0:00","11,8"
"23.5.2019 0:10","11,8"
"23.5.2019 0:20","11,8"
"23.5.2019 0:30","11,8"
"23.5.2019 0:40","11,8"
"23.5.2019 0:50","11,8"
"23.5.2019 1:00","11,8"
"23.5.2019 1:10","11,8"
"23.5.2019 1:20","11,8"
"23.5.2019 1:30","11,9"
"23.5.2019 1:40","11,9"
"23.5.2019 1:50","11,8"
"23.5.2019 2:00","12,2"
"23.5.2019 2:10","11,9"
"23.5.2019 2:20","11,8"
"23.5.2019 2:30","11,8"
"23.5.2019 2:40","11,8"
"23.5.2019 2:50","11,8"
"23.5.2019 3:00","11,8"
"23.5.2019 3:10","11,8"
"23.5.2019 3:20","11,8"
"23.5.2019 3:30","11,8"
"23.5.2019 3:40","11,8"
"23.5.2019 3:50","11,8"
"23.5.2019 4:00","11,8"
"23.5.2019 4:10","11,8"
"23.5.2019 4:20","11,8"
"23.5.2019 4:30","11,8"
"23.5.2019 4:40","11,8"
"23.5.2019 4:50","11,8"
"23.5.2019 5:00","11,8"
"23.5.2019 5:10","11,8"
"23.5.2019 5:20","11,8"
"23.5.2019 5:30","11,8"
"23.5.2019 5:40","11,8"
"23.5.2019 5:50","11,8"
"23.5.2019 6:00","11,8"
"23.5.2019 6:10","11,8"
"23.5.2019 6:20","12,2"
"23.5.2019 6:30","12,3"
"23.5.2019 6:40","12,4"
"23.5.2019 6:50","12,7"
"23.5.2019 7:00","12,6"
"23.5.2019 7:10","12,6"
"23.5.2019 7:20","12,9"
"23.5.2019 7:30","12,9"
"23.5.2019 7:40","12,8"
"23.5.2019 7:50","13,2"
"23.5.2019 8:00","13,4"
"23.5.2019 8:10","13,4"
"23.5.2019 8:20","14,1"
"23.5.2019 8:30","14,4"
"23.5.2019 8:40","14,4"
"23.5.2019 8:50","14,4"
"23.5.2019 9:00","16,1"
"23.5.2019 9:10","15,0"
"23.5.2019 9:20","15,5"
"23.5.2019 9:30","14,8"
"23.5.2019 9:40","14,4"
"23.5.2019 9:50","14,4"
"23.5.2019 10:00","14,4"
"23.5.2019 10:10","14,1"
"23.5.2019 10:20","14,4"
"23.5.2019 10:30","14,3"
"23.5.2019 10:40","14,1"
"23.5.2019 10:50","14,0"
"23.5.2019 11:00","13,6"
"23.5.2019 11:10","13,6"
"23.5.2019 11:20","14,0"
"23.5.2019 11:30","14,4"
"23.5.2019 11:40","14,4"
"23.5.2019 11:50","14,2"
"23.5.2019 12:00","14,4"
"23.5.2019 12:10","14,3"
"23.5.2019 12:20","14,4"
"23.5.2019 12:30","14,4"
"23.5.2019 12:40","14,0"
"23.5.2019 12:50","14,1"
"23.5.2019 13:00","14,5"
"23.5.2019 13:10","14,4"
"23.5.2019 13:20","14,4"
"23.5.2019 13:30","14,4"
"23.5.2019 13:40","14,4"
"23.5.2019 13:50","14,4"
"23.5.2019 14:00","15,0"
"23.5.2019 14:10","15,8"
"23.5.2019 14:20","16,0"
"23.5.2019 14:30","16,0"
"23.5.2019 14:40","16,1"
"23.5.2019 14:50","16,3"
"23.5.2019 15:00","16,2"
"23.5.2019 15:10","17,1"
"23.5.2019 15:20","17,3"
"23.5.2019 15:30","17,3"
"23.5.2019 15:40","17,2"
"23.5.2019 15:50","16,5"
"23.5.2019 16:00","16,1"
"23.5.2019 16:10","16,1"
"23.5.2019 16:20","16,3"
"23.5.2019 16:30","16,2"
"23.5.2019 16:40","16,4"
"23.5.2019 16:50","16,2"
"23.5.2019 17:00","16,1"
"23.5.2019 17:10","16,2"
"23.5.2019 17:20","15,9"
"23.5.2019 17:30","15,9"
"23.5.2019 17:40","15,5"
"23.5.2019 17:50","15,1"
"23.5.2019 18:00","14,6"
"23.5.2019 18:10","14,4"
"23.5.2019 18:20","14,4"
"23.5.2019 18:30","14,4"
"23.5.2019 18:40","14,4"
"23.5.2019 18:50","14,1"
"23.5.2019 19:00","13,9"
"23.5.2019 19:10","13,8"
"23.5.2019 19:20","13,5"
"23.5.2019 19:30","13,4"
"23.5.2019 19:40","13,2"
"23.5.2019 19:50","13,0"
"23.5.2019 20:00","12,9"
"23.5.2019 20:10","12,9"
"23.5.2019 20:20","12,9"
"23.5.2019 20:30","12,9"
"23.5.2019 20:40","12,9"
"23.5.2019 20:50","12,9"
"23.5.2019 21:00","12,9"
"23.5.2019 21:10","12,9"
"23.5.2019 21:20","12,9"
"23.5.2019 21:30","12,9"
"23.5.2019 21:40","12,8"
"23.5.2019 21:50","12,9"
"23.5.2019 22:00","12,5"
"23.5.2019 22:10","12,4"
"23.5.2019 22:20","12,4"
"23.5.2019 22:30","12,5"
"23.5.2019 22:40","12,9"
"23.5.2019 22:50","12,7"
"23.5.2019 23:00","12,6"
"23.5.2019 23:10","12,4"
"23.5.2019 23:20","12,4"
"23.5.2019 23:30","12,4"
"23.5.2019 23:40","12,3"
