"Datum","Teplota (�C)"
"18.6.2020 3:00","18,2"
"18.6.2020 3:10","17,9"
"18.6.2020 3:20","17,8"
"18.6.2020 3:30","17,8"
"18.6.2020 3:40","17,8"
"18.6.2020 3:50","17,9"
"18.6.2020 4:00","18,1"
"18.6.2020 4:10","18,0"
"18.6.2020 4:20","18,1"
"18.6.2020 4:30","18,0"
"18.6.2020 4:40","18,1"
"18.6.2020 4:50","18,2"
"18.6.2020 5:00","18,2"
"18.6.2020 5:10","18,1"
"18.6.2020 5:20","18,4"
"18.6.2020 5:30","18,5"
"18.6.2020 5:40","18,5"
"18.6.2020 5:50","18,5"
"18.6.2020 6:00","18,5"
"18.6.2020 6:10","18,5"
"18.6.2020 6:20","18,5"
"18.6.2020 6:30","18,5"
"18.6.2020 6:40","18,2"
"18.6.2020 6:50","17,8"
"18.6.2020 7:00","17,5"
"18.6.2020 7:10","17,6"
"18.6.2020 7:20","17,8"
"18.6.2020 7:30","18,1"
"18.6.2020 7:40","18,1"
"18.6.2020 7:50","18,5"
"18.6.2020 8:00","18,5"
"18.6.2020 8:10","18,5"
"18.6.2020 8:20","18,5"
"18.6.2020 8:30","18,5"
"18.6.2020 8:40","18,5"
"18.6.2020 8:50","18,5"
"18.6.2020 9:00","18,4"
"18.6.2020 9:10","18,2"
"18.6.2020 9:20","18,1"
"18.6.2020 9:30","18,1"
"18.6.2020 9:40","18,1"
"18.6.2020 9:50","18,1"
"18.6.2020 10:00","18,3"
"18.6.2020 10:10","18,1"
"18.6.2020 10:20","18,1"
"18.6.2020 10:30","18,2"
"18.6.2020 10:40","18,5"
"18.6.2020 10:50","18,5"
"18.6.2020 11:00","18,5"
"18.6.2020 11:10","18,5"
"18.6.2020 11:20","18,5"
"18.6.2020 11:30","18,5"
"18.6.2020 11:40","18,5"
"18.6.2020 11:50","18,5"
"18.6.2020 12:00","18,5"
"18.6.2020 12:10","18,5"
"18.6.2020 12:20","18,5"
"18.6.2020 12:30","18,5"
"18.6.2020 12:40","18,5"
"18.6.2020 12:50","19,0"
"18.6.2020 13:00","19,5"
"18.6.2020 13:10","19,6"
"18.6.2020 13:20","19,9"
"18.6.2020 13:30","19,8"
"18.6.2020 13:40","19,9"
"18.6.2020 13:50","19,9"
"18.6.2020 14:00","19,9"
"18.6.2020 14:10","20,4"
"18.6.2020 14:20","20,4"
"18.6.2020 14:30","20,9"
"18.6.2020 14:40","20,9"
"18.6.2020 14:50","21,3"
"18.6.2020 15:00","21,4"
"18.6.2020 15:10","21,6"
"18.6.2020 15:20","21,6"
"18.6.2020 15:30","21,0"
"18.6.2020 15:40","20,9"
"18.6.2020 15:50","20,4"
"18.6.2020 16:00","20,4"
"18.6.2020 16:10","20,3"
"18.6.2020 16:20","20,1"
"18.6.2020 16:30","19,9"
"18.6.2020 16:40","19,7"
"18.6.2020 16:50","19,4"
"18.6.2020 17:00","19,3"
"18.6.2020 17:10","18,9"
"18.6.2020 17:20","18,6"
"18.6.2020 17:30","18,5"
"18.6.2020 17:40","18,5"
"18.6.2020 17:50","18,5"
"18.6.2020 18:00","18,6"
"18.6.2020 18:10","18,5"
"18.6.2020 18:20","18,5"
"18.6.2020 18:30","18,5"
"18.6.2020 18:40","18,5"
"18.6.2020 18:50","18,5"
"18.6.2020 19:00","18,5"
"18.6.2020 19:10","18,5"
"18.6.2020 19:20","18,5"
"18.6.2020 19:30","18,5"
"18.6.2020 19:40","18,5"
"18.6.2020 19:50","18,5"
"18.6.2020 20:00","18,2"
"18.6.2020 20:10","18,2"
"18.6.2020 20:20","18,2"
"18.6.2020 20:30","18,1"
"18.6.2020 20:40","18,0"
"18.6.2020 20:50","18,0"
"18.6.2020 21:00","17,9"
"18.6.2020 21:10","17,9"
"18.6.2020 21:20","17,9"
"18.6.2020 21:30","17,8"
"18.6.2020 21:40","17,8"
"18.6.2020 21:50","17,7"
"18.6.2020 22:00","17,6"
"18.6.2020 22:10","17,5"
"18.6.2020 22:20","17,6"
"18.6.2020 22:30","17,5"
"18.6.2020 22:40","17,6"
"18.6.2020 22:50","17,6"
"18.6.2020 23:00","17,6"
"18.6.2020 23:10","17,6"
"18.6.2020 23:20","17,6"
"18.6.2020 23:30","17,6"
"18.6.2020 23:40","17,6"
"18.6.2020 23:50","17,6"
"19.6.2020 0:00","17,6"
"19.6.2020 0:10","17,6"
"19.6.2020 0:20","17,6"
"19.6.2020 0:30","17,7"
"19.6.2020 0:40","17,7"
"19.6.2020 0:50","17,7"
"19.6.2020 1:00","17,7"
"19.6.2020 1:10","17,7"
"19.6.2020 1:20","17,6"
"19.6.2020 1:30","17,7"
"19.6.2020 1:40","17,7"
"19.6.2020 1:50","17,6"
"19.6.2020 2:00","17,6"
"19.6.2020 2:10","17,6"
"19.6.2020 2:20","17,5"
"19.6.2020 2:30","17,5"
"19.6.2020 2:40","17,4"
"19.6.2020 2:50","17,4"
"19.6.2020 3:00","17,4"
"19.6.2020 3:10","17,3"
"19.6.2020 3:20","17,3"
"19.6.2020 3:30","17,3"
"19.6.2020 3:40","17,1"
"19.6.2020 3:50","17,1"
"19.6.2020 4:00","17,2"
"19.6.2020 4:10","17,1"
"19.6.2020 4:20","17,1"
"19.6.2020 4:30","17,1"
"19.6.2020 4:40","17,3"
"19.6.2020 4:50","17,3"
"19.6.2020 5:00","17,3"
"19.6.2020 5:10","17,3"
"19.6.2020 5:20","17,3"
"19.6.2020 5:30","17,3"
"19.6.2020 5:40","17,3"
"19.6.2020 5:50","17,3"
"19.6.2020 6:00","17,3"
"19.6.2020 6:10","17,3"
"19.6.2020 6:20","17,1"
"19.6.2020 6:30","17,0"
"19.6.2020 6:40","16,9"
"19.6.2020 6:50","16,9"
"19.6.2020 7:00","16,5"
"19.6.2020 7:10","16,6"
"19.6.2020 7:20","16,4"
"19.6.2020 7:30","16,3"
"19.6.2020 7:40","16,4"
"19.6.2020 7:50","16,5"
"19.6.2020 8:00","16,4"
"19.6.2020 8:10","16,6"
"19.6.2020 8:20","16,6"
"19.6.2020 8:30","16,9"
"19.6.2020 8:40","16,9"
"19.6.2020 8:50","16,9"
"19.6.2020 9:00","16,9"
"19.6.2020 9:10","16,9"
"19.6.2020 9:20","16,9"
"19.6.2020 9:30","16,9"
"19.6.2020 9:40","17,0"
"19.6.2020 9:50","17,3"
"19.6.2020 10:00","17,3"
"19.6.2020 10:10","17,5"
"19.6.2020 10:20","17,3"
"19.6.2020 10:30","17,4"
"19.6.2020 10:40","17,3"
"19.6.2020 10:50","17,3"
"19.6.2020 11:00","17,0"
"19.6.2020 11:10","17,0"
"19.6.2020 11:20","16,9"
"19.6.2020 11:30","16,9"
"19.6.2020 11:40","16,9"
"19.6.2020 11:50","17,1"
"19.6.2020 12:00","17,3"
"19.6.2020 12:10","17,3"
"19.6.2020 12:20","17,3"
"19.6.2020 12:30","17,3"
"19.6.2020 12:40","17,6"
"19.6.2020 12:50","17,4"
"19.6.2020 13:00","17,4"
"19.6.2020 13:10","17,7"
"19.6.2020 13:20","18,0"
"19.6.2020 13:30","17,7"
"19.6.2020 13:40","17,8"
"19.6.2020 13:50","17,8"
"19.6.2020 14:00","17,9"
"19.6.2020 14:10","18,0"
"19.6.2020 14:20","18,0"
"19.6.2020 14:30","18,0"
"19.6.2020 14:40","18,2"
"19.6.2020 14:50","17,9"
"19.6.2020 15:00","18,4"
"19.6.2020 15:10","18,4"
"19.6.2020 15:20","18,5"
"19.6.2020 15:30","18,5"
"19.6.2020 15:40","18,5"
"19.6.2020 15:50","18,3"
"19.6.2020 16:00","18,1"
"19.6.2020 16:10","18,5"
"19.6.2020 16:20","18,5"
"19.6.2020 16:30","18,2"
"19.6.2020 16:40","18,1"
"19.6.2020 16:50","17,9"
"19.6.2020 17:00","17,7"
"19.6.2020 17:10","17,8"
"19.6.2020 17:20","17,6"
"19.6.2020 17:30","17,4"
"19.6.2020 17:40","17,3"
"19.6.2020 17:50","17,3"
"19.6.2020 18:00","17,1"
"19.6.2020 18:10","16,9"
"19.6.2020 18:20","16,9"
"19.6.2020 18:30","16,9"
"19.6.2020 18:40","16,8"
"19.6.2020 18:50","16,8"
"19.6.2020 19:00","16,8"
"19.6.2020 19:10","16,7"
"19.6.2020 19:20","16,6"
"19.6.2020 19:30","16,3"
"19.6.2020 19:40","16,3"
"19.6.2020 19:50","16,4"
"19.6.2020 20:00","16,3"
"19.6.2020 20:10","16,3"
"19.6.2020 20:20","16,2"
"19.6.2020 20:30","16,0"
"19.6.2020 20:40","15,9"
"19.6.2020 20:50","15,7"
"19.6.2020 21:00","15,6"
"19.6.2020 21:10","15,9"
"19.6.2020 21:20","16,2"
"19.6.2020 21:30","16,2"
"19.6.2020 21:40","16,3"
"19.6.2020 21:50","16,3"
"19.6.2020 22:00","16,3"
"19.6.2020 22:10","16,3"
"19.6.2020 22:20","16,1"
"19.6.2020 22:30","16,2"
"19.6.2020 22:40","16,2"
"19.6.2020 22:50","16,2"
"19.6.2020 23:00","16,2"
"19.6.2020 23:10","16,2"
"19.6.2020 23:20","16,2"
"19.6.2020 23:30","16,3"
"19.6.2020 23:40","16,1"
"19.6.2020 23:50","16,0"
"20.6.2020 0:00","16,2"
"20.6.2020 0:10","16,3"
"20.6.2020 0:20","16,3"
"20.6.2020 0:30","16,3"
"20.6.2020 0:40","16,3"
"20.6.2020 0:50","16,3"
"20.6.2020 1:00","15,8"
"20.6.2020 1:10","15,6"
"20.6.2020 1:20","15,5"
"20.6.2020 1:30","15,3"
"20.6.2020 1:40","15,1"
"20.6.2020 1:50","14,9"
"20.6.2020 2:00","14,7"
"20.6.2020 2:10","14,7"
"20.6.2020 2:20","14,4"
"20.6.2020 2:30","14,4"
"20.6.2020 2:40","14,4"
"20.6.2020 2:50","14,4"
"20.6.2020 3:00","14,5"
"20.6.2020 3:10","14,6"
"20.6.2020 3:20","14,8"
"20.6.2020 3:30","14,9"
"20.6.2020 3:40","14,9"
"20.6.2020 3:50","14,9"
"20.6.2020 4:00","15,1"
"20.6.2020 4:10","15,1"
"20.6.2020 4:20","15,1"
"20.6.2020 4:30","15,2"
"20.6.2020 4:40","15,3"
"20.6.2020 4:50","15,4"
"20.6.2020 5:00","15,4"
"20.6.2020 5:10","15,4"
"20.6.2020 5:20","15,4"
"20.6.2020 5:30","15,5"
"20.6.2020 5:40","15,6"
"20.6.2020 5:50","15,6"
"20.6.2020 6:00","15,6"
"20.6.2020 6:10","15,8"
"20.6.2020 6:20","15,9"
"20.6.2020 6:30","16,2"
"20.6.2020 6:40","16,2"
"20.6.2020 6:50","16,3"
"20.6.2020 7:00","16,3"
"20.6.2020 7:10","16,3"
"20.6.2020 7:20","16,1"
"20.6.2020 7:30","16,2"
"20.6.2020 7:40","16,2"
"20.6.2020 7:50","16,2"
"20.6.2020 8:00","16,2"
"20.6.2020 8:10","16,2"
"20.6.2020 8:20","16,3"
"20.6.2020 8:30","16,1"
"20.6.2020 8:40","16,1"
"20.6.2020 8:50","16,2"
"20.6.2020 9:00","16,3"
"20.6.2020 9:10","16,2"
"20.6.2020 9:20","16,9"
"20.6.2020 9:30","17,1"
"20.6.2020 9:40","17,1"
"20.6.2020 9:50","16,9"
"20.6.2020 10:00","16,9"
"20.6.2020 10:10","17,1"
"20.6.2020 10:20","16,9"
"20.6.2020 10:30","16,7"
"20.6.2020 10:40","16,6"
"20.6.2020 10:50","16,3"
"20.6.2020 11:00","16,1"
"20.6.2020 11:10","16,1"
"20.6.2020 11:20","16,4"
"20.6.2020 11:30","16,3"
"20.6.2020 11:40","16,9"
"20.6.2020 11:50","17,0"
"20.6.2020 12:00","17,3"
"20.6.2020 12:10","17,3"
"20.6.2020 12:20","16,9"
"20.6.2020 12:30","17,7"
"20.6.2020 12:40","17,4"
"20.6.2020 12:50","17,1"
"20.6.2020 13:00","17,3"
"20.6.2020 13:10","17,0"
"20.6.2020 13:20","16,9"
"20.6.2020 13:30","16,9"
"20.6.2020 13:40","16,9"
"20.6.2020 13:50","17,3"
"20.6.2020 14:00","16,8"
"20.6.2020 14:10","16,5"
"20.6.2020 14:20","16,8"
"20.6.2020 14:30","16,8"
"20.6.2020 14:40","16,8"
"20.6.2020 14:50","16,9"
"20.6.2020 15:00","16,5"
"20.6.2020 15:10","16,3"
"20.6.2020 15:20","16,3"
"20.6.2020 15:30","16,3"
"20.6.2020 15:40","16,3"
"20.6.2020 15:50","16,8"
"20.6.2020 16:00","16,9"
"20.6.2020 16:10","16,9"
"20.6.2020 16:20","16,9"
"20.6.2020 16:30","16,9"
"20.6.2020 16:40","16,5"
"20.6.2020 16:50","16,4"
"20.6.2020 17:00","16,3"
"20.6.2020 17:10","16,4"
"20.6.2020 17:20","16,2"
"20.6.2020 17:30","16,2"
"20.6.2020 17:40","16,2"
"20.6.2020 17:50","16,2"
"20.6.2020 18:00","16,2"
"20.6.2020 18:10","16,0"
"20.6.2020 18:20","15,9"
"20.6.2020 18:30","15,8"
"20.6.2020 18:40","15,8"
"20.6.2020 18:50","15,7"
"20.6.2020 19:00","15,7"
"20.6.2020 19:10","15,7"
"20.6.2020 19:20","15,8"
"20.6.2020 19:30","15,7"
"20.6.2020 19:40","15,8"
"20.6.2020 19:50","15,8"
"20.6.2020 20:00","16,0"
"20.6.2020 20:10","15,9"
"20.6.2020 20:20","15,9"
"20.6.2020 20:30","15,9"
"20.6.2020 20:40","16,0"
"20.6.2020 20:50","16,3"
"20.6.2020 21:00","16,3"
"20.6.2020 21:10","16,3"
"20.6.2020 21:20","16,3"
"20.6.2020 21:30","16,3"
"20.6.2020 21:40","16,3"
"20.6.2020 21:50","16,3"
"20.6.2020 22:00","16,3"
"20.6.2020 22:10","16,3"
"20.6.2020 22:20","16,3"
"20.6.2020 22:30","16,1"
"20.6.2020 22:40","15,6"
"20.6.2020 22:50","15,5"
"20.6.2020 23:00","15,3"
"20.6.2020 23:10","15,1"
"20.6.2020 23:20","14,8"
"20.6.2020 23:30","14,4"
"20.6.2020 23:40","14,4"
"20.6.2020 23:50","14,4"
"21.6.2020 0:00","14,4"
"21.6.2020 0:10","14,4"
"21.6.2020 0:20","14,4"
"21.6.2020 0:30","14,2"
"21.6.2020 0:40","14,0"
"21.6.2020 0:50","13,9"
"21.6.2020 1:00","13,9"
"21.6.2020 1:10","13,9"
"21.6.2020 1:20","13,9"
"21.6.2020 1:30","13,9"
"21.6.2020 1:40","13,9"
"21.6.2020 1:50","14,0"
"21.6.2020 2:00","13,9"
"21.6.2020 2:10","14,1"
"21.6.2020 2:20","14,1"
"21.6.2020 2:30","14,1"
"21.6.2020 2:40","14,1"
"21.6.2020 2:50","14,2"
"21.6.2020 3:00","14,3"
"21.6.2020 3:10","14,4"
"21.6.2020 3:20","14,4"
"21.6.2020 3:30","14,4"
"21.6.2020 3:40","14,4"
"21.6.2020 3:50","14,4"
"21.6.2020 4:00","14,4"
"21.6.2020 4:10","14,4"
"21.6.2020 4:20","14,4"
"21.6.2020 4:30","14,4"
"21.6.2020 4:40","14,4"
"21.6.2020 4:50","14,4"
"21.6.2020 5:00","14,4"
"21.6.2020 5:10","14,4"
"21.6.2020 5:20","14,4"
"21.6.2020 5:30","14,4"
"21.6.2020 5:40","14,4"
"21.6.2020 5:50","14,4"
"21.6.2020 6:00","14,4"
"21.6.2020 6:10","14,4"
"21.6.2020 6:20","14,4"
"21.6.2020 6:30","14,4"
"21.6.2020 6:40","14,4"
"21.6.2020 6:50","14,4"
"21.6.2020 7:00","15,2"
"21.6.2020 7:10","15,5"
"21.6.2020 7:20","15,9"
"21.6.2020 7:30","16,2"
"21.6.2020 7:40","16,3"
"21.6.2020 7:50","16,4"
"21.6.2020 8:00","16,4"
"21.6.2020 8:10","17,1"
"21.6.2020 8:20","16,9"
"21.6.2020 8:30","16,6"
"21.6.2020 8:40","16,2"
"21.6.2020 8:50","16,2"
"21.6.2020 9:00","16,9"
"21.6.2020 9:10","16,9"
"21.6.2020 9:20","16,7"
"21.6.2020 9:30","16,6"
"21.6.2020 9:40","16,3"
"21.6.2020 9:50","16,4"
"21.6.2020 10:00","16,7"
"21.6.2020 10:10","17,2"
"21.6.2020 10:20","17,3"
"21.6.2020 10:30","16,9"
"21.6.2020 10:40","16,9"
"21.6.2020 10:50","17,3"
"21.6.2020 11:00","17,0"
"21.6.2020 11:10","16,7"
"21.6.2020 11:20","16,8"
"21.6.2020 11:30","16,9"
"21.6.2020 11:40","16,9"
"21.6.2020 11:50","16,8"
"21.6.2020 12:00","16,9"
"21.6.2020 12:10","16,9"
"21.6.2020 12:20","16,9"
"21.6.2020 12:30","17,3"
"21.6.2020 12:40","17,8"
"21.6.2020 12:50","18,5"
"21.6.2020 13:00","18,5"
"21.6.2020 13:10","19,8"
"21.6.2020 13:20","19,7"
"21.6.2020 13:30","19,4"
"21.6.2020 13:40","20,4"
"21.6.2020 13:50","21,3"
"21.6.2020 14:00","20,4"
"21.6.2020 14:10","19,4"
"21.6.2020 14:20","19,4"
"21.6.2020 14:30","18,8"
"21.6.2020 14:40","18,8"
"21.6.2020 14:50","18,5"
"21.6.2020 15:00","18,5"
"21.6.2020 15:10","18,5"
"21.6.2020 15:20","18,5"
"21.6.2020 15:30","19,4"
"21.6.2020 15:40","19,7"
"21.6.2020 15:50","19,2"
"21.6.2020 16:00","18,6"
"21.6.2020 16:10","19,1"
"21.6.2020 16:20","19,3"
"21.6.2020 16:30","19,1"
"21.6.2020 16:40","18,5"
"21.6.2020 16:50","18,5"
"21.6.2020 17:00","18,3"
"21.6.2020 17:10","18,5"
"21.6.2020 17:20","18,4"
"21.6.2020 17:30","18,5"
"21.6.2020 17:40","18,1"
"21.6.2020 17:50","17,9"
"21.6.2020 18:00","17,8"
"21.6.2020 18:10","17,7"
"21.6.2020 18:20","17,6"
"21.6.2020 18:30","17,7"
"21.6.2020 18:40","17,9"
"21.6.2020 18:50","17,7"
"21.6.2020 19:00","17,5"
"21.6.2020 19:10","17,4"
"21.6.2020 19:20","17,3"
"21.6.2020 19:30","17,2"
"21.6.2020 19:40","17,1"
"21.6.2020 19:50","17,0"
"21.6.2020 20:00","16,9"
"21.6.2020 20:10","16,9"
"21.6.2020 20:20","16,9"
"21.6.2020 20:30","16,9"
"21.6.2020 20:40","16,8"
"21.6.2020 20:50","16,8"
"21.6.2020 21:00","16,7"
"21.6.2020 21:10","16,6"
"21.6.2020 21:20","16,4"
"21.6.2020 21:30","16,4"
"21.6.2020 21:40","16,3"
"21.6.2020 21:50","16,2"
"21.6.2020 22:00","16,3"
"21.6.2020 22:10","16,3"
"21.6.2020 22:20","16,3"
"21.6.2020 22:30","16,3"
"21.6.2020 22:40","16,6"
"21.6.2020 22:50","16,7"
"21.6.2020 23:00","16,7"
"21.6.2020 23:10","16,9"
"21.6.2020 23:20","16,6"
"21.6.2020 23:30","16,2"
"21.6.2020 23:40","16,3"
"21.6.2020 23:50","16,3"
"22.6.2020 0:00","16,3"
"22.6.2020 0:10","16,2"
"22.6.2020 0:20","16,3"
"22.6.2020 0:30","16,3"
"22.6.2020 0:40","16,9"
"22.6.2020 0:50","16,9"
"22.6.2020 1:00","16,7"
"22.6.2020 1:10","16,9"
"22.6.2020 1:20","16,9"
"22.6.2020 1:30","16,9"
"22.6.2020 1:40","16,9"
"22.6.2020 1:50","16,8"
"22.6.2020 2:00","16,6"
"22.6.2020 2:10","16,4"
"22.6.2020 2:20","16,3"
"22.6.2020 2:30","16,4"
"22.6.2020 2:40","16,3"
"22.6.2020 2:50","16,2"
"22.6.2020 3:00","16,2"
"22.6.2020 3:10","16,3"
"22.6.2020 3:20","16,3"
"22.6.2020 3:30","16,3"
"22.6.2020 3:40","16,3"
"22.6.2020 3:50","16,3"
"22.6.2020 4:00","16,5"
"22.6.2020 4:10","16,6"
"22.6.2020 4:20","16,8"
"22.6.2020 4:30","16,8"
"22.6.2020 4:40","16,9"
"22.6.2020 4:50","16,9"
"22.6.2020 5:00","16,9"
"22.6.2020 5:10","17,1"
"22.6.2020 5:20","17,1"
"22.6.2020 5:30","17,2"
"22.6.2020 5:40","17,4"
"22.6.2020 5:50","17,3"
"22.6.2020 6:00","17,6"
"22.6.2020 6:10","18,4"
"22.6.2020 6:20","18,5"
"22.6.2020 6:30","18,5"
"22.6.2020 6:40","18,5"
"22.6.2020 6:50","18,5"
"22.6.2020 7:00","18,5"
"22.6.2020 7:10","18,5"
"22.6.2020 7:20","18,5"
"22.6.2020 7:30","18,5"
"22.6.2020 7:40","18,5"
"22.6.2020 7:50","18,8"
"22.6.2020 8:00","19,5"
"22.6.2020 8:10","19,8"
"22.6.2020 8:20","20,0"
"22.6.2020 8:30","20,4"
"22.6.2020 8:40","20,4"
"22.6.2020 8:50","21,1"
"22.6.2020 9:00","21,6"
"22.6.2020 9:10","23,9"
"22.6.2020 9:20","23,4"
"22.6.2020 9:30","24,7"
"22.6.2020 9:40","22,8"
"22.6.2020 9:50","22,8"
"22.6.2020 10:00","21,9"
"22.6.2020 10:10","22,3"
"22.6.2020 10:20","22,8"
"22.6.2020 10:30","22,6"
"22.6.2020 10:40","22,8"
"22.6.2020 10:50","23,4"
"22.6.2020 11:00","23,3"
"22.6.2020 11:10","23,4"
"22.6.2020 11:20","22,7"
"22.6.2020 11:30","22,1"
"22.6.2020 11:40","21,6"
"22.6.2020 11:50","22,5"
"22.6.2020 12:00","22,8"
"22.6.2020 12:10","23,1"
"22.6.2020 12:20","24,3"
"22.6.2020 12:30","24,3"
"22.6.2020 12:40","24,2"
"22.6.2020 12:50","24,2"
"22.6.2020 13:00","25,0"
"22.6.2020 13:10","24,6"
"22.6.2020 13:20","25,1"
"22.6.2020 13:30","25,4"
"22.6.2020 13:40","26,5"
"22.6.2020 13:50","25,8"
"22.6.2020 14:00","25,8"
"22.6.2020 14:10","25,8"
"22.6.2020 14:20","26,4"
"22.6.2020 14:30","25,8"
"22.6.2020 14:40","25,1"
"22.6.2020 14:50","26,9"
"22.6.2020 15:00","27,2"
"22.6.2020 15:10","27,2"
"22.6.2020 15:20","27,2"
"22.6.2020 15:30","27,2"
"22.6.2020 15:40","27,3"
"22.6.2020 15:50","26,8"
"22.6.2020 16:00","26,5"
"22.6.2020 16:10","27,1"
"22.6.2020 16:20","26,9"
"22.6.2020 16:30","27,2"
"22.6.2020 16:40","25,8"
"22.6.2020 16:50","25,8"
"22.6.2020 17:00","25,8"
"22.6.2020 17:10","25,8"
"22.6.2020 17:20","25,8"
"22.6.2020 17:30","25,8"
"22.6.2020 17:40","25,8"
"22.6.2020 17:50","25,3"
"22.6.2020 18:00","24,4"
"22.6.2020 18:10","23,9"
"22.6.2020 18:20","23,9"
"22.6.2020 18:30","23,5"
"22.6.2020 18:40","23,4"
"22.6.2020 18:50","22,9"
"22.6.2020 19:00","22,8"
"22.6.2020 19:10","22,6"
"22.6.2020 19:20","22,1"
"22.6.2020 19:30","21,9"
"22.6.2020 19:40","21,6"
"22.6.2020 19:50","21,6"
"22.6.2020 20:00","21,1"
"22.6.2020 20:10","20,9"
"22.6.2020 20:20","20,2"
"22.6.2020 20:30","19,9"
"22.6.2020 20:40","19,8"
"22.6.2020 20:50","19,6"
"22.6.2020 21:00","19,1"
"22.6.2020 21:10","18,5"
"22.6.2020 21:20","18,5"
"22.6.2020 21:30","18,5"
"22.6.2020 21:40","18,5"
"22.6.2020 21:50","18,4"
"22.6.2020 22:00","17,9"
"22.6.2020 22:10","17,8"
"22.6.2020 22:20","17,9"
"22.6.2020 22:30","17,8"
"22.6.2020 22:40","17,3"
"22.6.2020 22:50","17,0"
"22.6.2020 23:00","17,1"
"22.6.2020 23:10","16,9"
"22.6.2020 23:20","16,9"
"22.6.2020 23:30","17,3"
"22.6.2020 23:40","17,4"
"22.6.2020 23:50","17,4"
"23.6.2020 0:00","17,5"
"23.6.2020 0:10","17,3"
"23.6.2020 0:20","17,1"
"23.6.2020 0:30","16,9"
"23.6.2020 0:40","16,9"
"23.6.2020 0:50","16,9"
"23.6.2020 1:00","16,9"
"23.6.2020 1:10","16,5"
"23.6.2020 1:20","16,5"
"23.6.2020 1:30","16,3"
"23.6.2020 1:40","15,9"
"23.6.2020 1:50","15,6"
"23.6.2020 2:00","15,6"
"23.6.2020 2:10","15,6"
"23.6.2020 2:20","15,8"
"23.6.2020 2:30","15,9"
"23.6.2020 2:40","16,1"
"23.6.2020 2:50","15,6"
"23.6.2020 3:00","15,8"
"23.6.2020 3:10","15,8"
"23.6.2020 3:20","16,2"
"23.6.2020 3:30","16,3"
"23.6.2020 3:40","16,2"
"23.6.2020 3:50","16,3"
"23.6.2020 4:00","15,9"
"23.6.2020 4:10","15,8"
"23.6.2020 4:20","15,6"
"23.6.2020 4:30","15,4"
"23.6.2020 4:40","15,6"
"23.6.2020 4:50","15,8"
"23.6.2020 5:00","15,8"
"23.6.2020 5:10","16,0"
"23.6.2020 5:20","16,2"
"23.6.2020 5:30","16,6"
"23.6.2020 5:40","16,9"
"23.6.2020 5:50","17,3"
"23.6.2020 6:00","17,7"
"23.6.2020 6:10","18,5"
"23.6.2020 6:20","18,5"
"23.6.2020 6:30","18,5"
"23.6.2020 6:40","18,5"
"23.6.2020 6:50","19,0"
"23.6.2020 7:00","19,6"
"23.6.2020 7:10","20,0"
"23.6.2020 7:20","20,4"
"23.6.2020 7:30","20,4"
"23.6.2020 7:40","20,4"
"23.6.2020 7:50","20,4"
"23.6.2020 8:00","20,8"
"23.6.2020 8:10","21,6"
"23.6.2020 8:20","21,6"
"23.6.2020 8:30","21,9"
"23.6.2020 8:40","21,6"
"23.6.2020 8:50","21,9"
"23.6.2020 9:00","23,1"
"23.6.2020 9:10","22,5"
"23.6.2020 9:20","22,3"
"23.6.2020 9:30","22,8"
"23.6.2020 9:40","24,4"
"23.6.2020 9:50","23,9"
"23.6.2020 10:00","25,5"
"23.6.2020 10:10","23,5"
"23.6.2020 10:20","24,8"
"23.6.2020 10:30","24,9"
"23.6.2020 10:40","24,9"
"23.6.2020 10:50","25,8"
"23.6.2020 11:00","25,4"
"23.6.2020 11:10","23,9"
"23.6.2020 11:20","24,7"
"23.6.2020 11:30","25,8"
"23.6.2020 11:40","25,4"
"23.6.2020 11:50","25,8"
"23.6.2020 12:00","25,8"
"23.6.2020 12:10","25,8"
"23.6.2020 12:20","24,3"
"23.6.2020 12:30","25,8"
"23.6.2020 12:40","25,1"
"23.6.2020 12:50","23,5"
"23.6.2020 13:00","24,7"
"23.6.2020 13:10","25,8"
"23.6.2020 13:20","25,8"
"23.6.2020 13:30","25,8"
"23.6.2020 13:40","25,8"
"23.6.2020 13:50","25,8"
"23.6.2020 14:00","24,6"
"23.6.2020 14:10","25,8"
"23.6.2020 14:20","25,8"
"23.6.2020 14:30","25,8"
"23.6.2020 14:40","25,8"
"23.6.2020 14:50","25,8"
"23.6.2020 15:00","25,8"
"23.6.2020 15:10","25,8"
"23.6.2020 15:21","24,3"
"23.6.2020 15:31","25,8"
"23.6.2020 15:41","24,9"
"23.6.2020 15:51","25,8"
"23.6.2020 16:01","25,8"
"23.6.2020 16:11","25,8"
"23.6.2020 16:21","25,8"
"23.6.2020 16:31","25,8"
"23.6.2020 16:41","25,0"
"23.6.2020 16:51","25,0"
"23.6.2020 17:01","24,3"
"23.6.2020 17:11","24,4"
"23.6.2020 17:21","24,4"
"23.6.2020 17:31","24,3"
"23.6.2020 17:41","23,8"
"23.6.2020 17:51","23,1"
"23.6.2020 18:01","22,8"
"23.6.2020 18:11","22,3"
"23.6.2020 18:21","21,9"
"23.6.2020 18:31","21,6"
"23.6.2020 18:41","21,4"
"23.6.2020 18:51","20,9"
"23.6.2020 19:01","21,0"
"23.6.2020 19:11","20,9"
"23.6.2020 19:21","21,1"
"23.6.2020 19:31","20,5"
"23.6.2020 19:41","20,4"
"23.6.2020 19:51","19,9"
