"Datum","Teplota (�C)"
"18.5.2020 4:04","7,2"
"18.5.2020 4:14","7,4"
"18.5.2020 4:24","7,4"
"18.5.2020 4:34","7,4"
"18.5.2020 4:44","7,6"
"18.5.2020 4:54","7,6"
"18.5.2020 5:04","7,8"
"18.5.2020 5:14","8,2"
"18.5.2020 5:24","8,4"
"18.5.2020 5:34","8,6"
"18.5.2020 5:44","9,2"
"18.5.2020 5:54","9,9"
"18.5.2020 6:04","10,6"
"18.5.2020 6:14","11,3"
"18.5.2020 6:24","12,1"
"18.5.2020 6:34","13,4"
"18.5.2020 6:44","15,0"
"18.5.2020 6:54","16,0"
"18.5.2020 7:04","15,5"
"18.5.2020 7:14","14,9"
"18.5.2020 7:24","15,9"
"18.5.2020 7:34","16,8"
"18.5.2020 7:44","16,3"
"18.5.2020 7:54","16,8"
"18.5.2020 8:04","18,2"
"18.5.2020 8:14","19,3"
"18.5.2020 8:24","19,8"
"18.5.2020 8:34","19,8"
"18.5.2020 8:44","21,3"
"18.5.2020 8:54","22,2"
"18.5.2020 9:04","22,6"
"18.5.2020 9:14","22,3"
"18.5.2020 9:24","23,3"
"18.5.2020 9:34","23,7"
"18.5.2020 9:44","23,7"
"18.5.2020 9:54","23,9"
"18.5.2020 10:04","24,6"
"18.5.2020 10:14","25,1"
"18.5.2020 10:24","25,1"
"18.5.2020 10:34","24,6"
"18.5.2020 10:44","25,0"
"18.5.2020 10:54","24,8"
"18.5.2020 11:04","25,6"
"18.5.2020 11:14","25,0"
"18.5.2020 11:24","25,1"
"18.5.2020 11:34","25,1"
"18.5.2020 11:44","25,8"
"18.5.2020 11:54","25,7"
"18.5.2020 12:04","25,9"
"18.5.2020 12:14","26,1"
"18.5.2020 12:24","26,2"
"18.5.2020 12:34","26,1"
"18.5.2020 12:44","26,2"
"18.5.2020 12:54","26,1"
"18.5.2020 13:04","26,2"
"18.5.2020 13:14","27,1"
"18.5.2020 13:24","27,1"
"18.5.2020 13:34","27,1"
"18.5.2020 13:44","26,8"
"18.5.2020 13:54","26,1"
"18.5.2020 14:04","26,1"
"18.5.2020 14:14","26,8"
"18.5.2020 14:24","27,1"
"18.5.2020 14:34","27,1"
"18.5.2020 14:44","26,1"
"18.5.2020 14:54","26,1"
"18.5.2020 15:04","25,7"
"18.5.2020 15:14","25,6"
"18.5.2020 15:24","25,9"
"18.5.2020 15:34","25,8"
"18.5.2020 15:44","26,0"
"18.5.2020 15:54","26,1"
"18.5.2020 16:04","26,1"
"18.5.2020 16:14","25,4"
"18.5.2020 16:24","25,8"
"18.5.2020 16:34","25,9"
"18.5.2020 16:44","25,1"
"18.5.2020 16:54","25,1"
"18.5.2020 17:04","25,1"
"18.5.2020 17:14","24,6"
"18.5.2020 17:24","24,3"
"18.5.2020 17:34","23,7"
"18.5.2020 17:44","23,0"
"18.5.2020 17:54","22,5"
"18.5.2020 18:04","22,3"
"18.5.2020 18:14","21,9"
"18.5.2020 18:24","21,6"
"18.5.2020 18:34","21,1"
"18.5.2020 18:44","20,6"
"18.5.2020 18:54","19,8"
"18.5.2020 19:04","19,3"
"18.5.2020 19:14","18,6"
"18.5.2020 19:24","17,9"
"18.5.2020 19:34","17,3"
"18.5.2020 19:44","16,8"
"18.5.2020 19:54","16,6"
"18.5.2020 20:04","16,3"
"18.5.2020 20:14","15,5"
"18.5.2020 20:24","15,5"
"18.5.2020 20:34","15,8"
"18.5.2020 20:44","15,5"
"18.5.2020 20:54","15,4"
"18.5.2020 21:04","15,0"
"18.5.2020 21:14","15,2"
"18.5.2020 21:24","15,3"
"18.5.2020 21:34","15,3"
"18.5.2020 21:44","15,1"
"18.5.2020 21:54","15,0"
"18.5.2020 22:04","15,0"
"18.5.2020 22:14","14,6"
"18.5.2020 22:24","13,9"
"18.5.2020 22:34","13,6"
"18.5.2020 22:44","13,6"
"18.5.2020 22:54","13,3"
"18.5.2020 23:04","13,1"
"18.5.2020 23:14","12,4"
"18.5.2020 23:24","12,4"
"18.5.2020 23:34","12,4"
"18.5.2020 23:44","12,4"
"18.5.2020 23:54","12,4"
"19.5.2020 0:04","12,4"
"19.5.2020 0:14","12,4"
"19.5.2020 0:24","12,4"
"19.5.2020 0:34","12,3"
"19.5.2020 0:44","12,1"
"19.5.2020 0:54","11,9"
"19.5.2020 1:04","11,9"
"19.5.2020 1:14","11,8"
"19.5.2020 1:24","11,8"
"19.5.2020 1:34","11,9"
"19.5.2020 1:44","11,6"
"19.5.2020 1:54","11,4"
"19.5.2020 2:04","11,3"
"19.5.2020 2:14","11,0"
"19.5.2020 2:24","11,0"
"19.5.2020 2:34","10,9"
"19.5.2020 2:44","10,9"
"19.5.2020 2:54","10,9"
"19.5.2020 3:04","10,6"
"19.5.2020 3:14","10,6"
"19.5.2020 3:24","10,6"
"19.5.2020 3:34","10,3"
"19.5.2020 3:44","10,2"
"19.5.2020 3:54","10,1"
"19.5.2020 4:04","10,1"
"19.5.2020 4:14","10,2"
"19.5.2020 4:24","10,2"
"19.5.2020 4:34","10,4"
"19.5.2020 4:44","10,6"
"19.5.2020 4:54","10,5"
"19.5.2020 5:04","10,6"
"19.5.2020 5:14","10,9"
"19.5.2020 5:24","11,3"
"19.5.2020 5:34","11,9"
"19.5.2020 5:44","12,4"
"19.5.2020 5:54","12,6"
"19.5.2020 6:04","13,6"
"19.5.2020 6:14","14,4"
"19.5.2020 6:24","15,5"
"19.5.2020 6:34","17,1"
"19.5.2020 6:44","18,1"
"19.5.2020 6:54","18,6"
"19.5.2020 7:04","18,2"
"19.5.2020 7:14","18,5"
"19.5.2020 7:24","19,3"
"19.5.2020 7:34","19,8"
"19.5.2020 7:44","19,8"
"19.5.2020 7:54","19,8"
"19.5.2020 8:04","21,3"
"19.5.2020 8:14","22,3"
"19.5.2020 8:24","22,5"
"19.5.2020 8:34","23,6"
"19.5.2020 8:44","24,3"
"19.5.2020 8:54","25,1"
"19.5.2020 9:04","25,6"
"19.5.2020 9:14","25,8"
"19.5.2020 9:24","26,2"
"19.5.2020 9:34","26,1"
"19.5.2020 9:44","26,2"
"19.5.2020 9:54","26,1"
"19.5.2020 10:04","27,1"
"19.5.2020 10:14","27,1"
"19.5.2020 10:24","28,1"
"19.5.2020 10:34","27,6"
"19.5.2020 10:44","27,6"
"19.5.2020 10:54","27,7"
"19.5.2020 11:04","28,3"
"19.5.2020 11:14","27,8"
"19.5.2020 11:24","27,8"
"19.5.2020 11:34","28,8"
"19.5.2020 11:44","27,8"
"19.5.2020 11:54","27,8"
"19.5.2020 12:04","28,3"
"19.5.2020 12:14","27,8"
"19.5.2020 12:24","26,9"
"19.5.2020 12:34","29,1"
"19.5.2020 12:44","29,0"
"19.5.2020 12:54","28,6"
"19.5.2020 13:04","30,0"
"19.5.2020 13:14","29,0"
"19.5.2020 13:24","27,8"
"19.5.2020 13:34","26,2"
"19.5.2020 13:44","25,6"
"19.5.2020 13:54","25,3"
"19.5.2020 14:04","26,2"
"19.5.2020 14:14","28,9"
"19.5.2020 14:24","29,1"
"19.5.2020 14:34","28,7"
"19.5.2020 14:44","26,8"
"19.5.2020 14:54","28,0"
"19.5.2020 15:04","27,8"
"19.5.2020 15:14","26,1"
"19.5.2020 15:24","27,6"
"19.5.2020 15:34","26,1"
"19.5.2020 15:44","27,5"
"19.5.2020 15:54","26,1"
"19.5.2020 16:04","26,2"
"19.5.2020 16:14","25,5"
"19.5.2020 16:24","24,9"
"19.5.2020 16:34","25,0"
"19.5.2020 16:44","25,1"
"19.5.2020 16:54","26,1"
"19.5.2020 17:04","26,6"
"19.5.2020 17:14","26,2"
"19.5.2020 17:24","26,1"
"19.5.2020 17:34","25,5"
"19.5.2020 17:44","24,9"
"19.5.2020 17:54","24,6"
"19.5.2020 18:04","24,1"
"19.5.2020 18:14","23,7"
"19.5.2020 18:24","23,5"
"19.5.2020 18:34","23,1"
"19.5.2020 18:44","22,6"
"19.5.2020 18:54","22,1"
"19.5.2020 19:04","21,8"
"19.5.2020 19:14","21,4"
"19.5.2020 19:24","20,8"
"19.5.2020 19:34","19,8"
"19.5.2020 19:44","19,8"
"19.5.2020 19:54","19,8"
"19.5.2020 20:04","19,8"
"19.5.2020 20:14","19,8"
"19.5.2020 20:24","19,8"
"19.5.2020 20:34","19,6"
"19.5.2020 20:44","19,4"
"19.5.2020 20:54","19,3"
"19.5.2020 21:04","19,1"
"19.5.2020 21:14","19,1"
"19.5.2020 21:24","19,3"
"19.5.2020 21:34","19,8"
"19.5.2020 21:44","19,6"
"19.5.2020 21:54","19,3"
"19.5.2020 22:04","18,9"
"19.5.2020 22:14","18,7"
"19.5.2020 22:24","18,6"
"19.5.2020 22:34","18,4"
"19.5.2020 22:44","18,4"
"19.5.2020 22:54","18,1"
"19.5.2020 23:04","18,2"
"19.5.2020 23:14","17,9"
"19.5.2020 23:24","17,9"
"19.5.2020 23:34","17,7"
"19.5.2020 23:44","17,6"
"19.5.2020 23:54","17,4"
"20.5.2020 0:04","17,3"
"20.5.2020 0:14","16,9"
"20.5.2020 0:24","16,8"
"20.5.2020 0:34","16,8"
"20.5.2020 0:44","16,8"
"20.5.2020 0:54","16,8"
"20.5.2020 1:04","16,8"
"20.5.2020 1:14","16,8"
"20.5.2020 1:24","16,6"
"20.5.2020 1:34","16,4"
"20.5.2020 1:44","16,3"
"20.5.2020 1:54","16,1"
"20.5.2020 2:04","15,9"
"20.5.2020 2:14","15,5"
"20.5.2020 2:24","15,5"
"20.5.2020 2:34","15,3"
"20.5.2020 2:44","14,8"
"20.5.2020 2:54","14,4"
"20.5.2020 3:04","14,0"
"20.5.2020 3:14","13,9"
"20.5.2020 3:24","13,8"
"20.5.2020 3:34","13,6"
"20.5.2020 3:44","13,3"
"20.5.2020 3:54","13,3"
"20.5.2020 4:04","13,5"
"20.5.2020 4:14","13,5"
"20.5.2020 4:24","13,4"
"20.5.2020 4:34","13,3"
"20.5.2020 4:44","12,9"
"20.5.2020 4:54","12,4"
"20.5.2020 5:04","12,4"
"20.5.2020 5:14","13,1"
"20.5.2020 5:24","13,6"
"20.5.2020 5:34","13,9"
"20.5.2020 5:44","14,4"
"20.5.2020 5:54","14,8"
"20.5.2020 6:04","15,1"
"20.5.2020 6:14","15,5"
"20.5.2020 6:24","16,4"
"20.5.2020 6:34","17,6"
"20.5.2020 6:44","17,8"
"20.5.2020 6:54","18,1"
"20.5.2020 7:04","18,1"
"20.5.2020 7:14","17,6"
"20.5.2020 7:24","17,7"
"20.5.2020 7:34","19,1"
"20.5.2020 7:44","18,6"
"20.5.2020 7:54","18,5"
"20.5.2020 8:04","19,8"
"20.5.2020 8:14","17,4"
"20.5.2020 8:24","19,1"
"20.5.2020 8:34","16,8"
"20.5.2020 8:44","17,4"
"20.5.2020 8:54","19,8"
"20.5.2020 9:04","22,0"
"20.5.2020 9:14","21,6"
"20.5.2020 9:24","21,9"
"20.5.2020 9:34","23,3"
"20.5.2020 9:44","22,2"
"20.5.2020 9:54","19,2"
"20.5.2020 10:04","22,3"
"20.5.2020 10:14","19,8"
"20.5.2020 10:24","21,1"
"20.5.2020 10:34","21,1"
"20.5.2020 10:44","19,8"
"20.5.2020 10:54","22,0"
"20.5.2020 11:04","24,3"
"20.5.2020 11:14","23,2"
"20.5.2020 11:24","24,6"
"20.5.2020 11:34","22,6"
"20.5.2020 11:44","23,7"
"20.5.2020 11:54","24,6"
"20.5.2020 12:04","25,1"
"20.5.2020 12:14","23,1"
"20.5.2020 12:24","22,8"
"20.5.2020 12:34","24,1"
"20.5.2020 12:44","25,0"
"20.5.2020 12:54","24,8"
"20.5.2020 13:04","24,8"
"20.5.2020 13:14","24,6"
"20.5.2020 13:24","25,1"
"20.5.2020 13:34","24,5"
"20.5.2020 13:44","24,6"
"20.5.2020 13:54","25,1"
"20.5.2020 14:04","24,3"
"20.5.2020 14:14","24,5"
"20.5.2020 14:24","23,3"
"20.5.2020 14:34","23,8"
"20.5.2020 14:44","23,5"
"20.5.2020 14:54","23,1"
"20.5.2020 15:04","23,7"
"20.5.2020 15:14","23,4"
"20.5.2020 15:24","22,8"
"20.5.2020 15:34","22,6"
"20.5.2020 15:44","22,6"
"20.5.2020 15:54","22,4"
"20.5.2020 16:04","22,0"
"20.5.2020 16:14","21,8"
"20.5.2020 16:24","22,5"
"20.5.2020 16:34","22,6"
"20.5.2020 16:44","22,0"
"20.5.2020 16:54","21,6"
"20.5.2020 17:04","19,8"
"20.5.2020 17:14","20,9"
"20.5.2020 17:24","21,0"
"20.5.2020 17:34","20,6"
"20.5.2020 17:44","19,8"
"20.5.2020 17:54","19,8"
"20.5.2020 18:04","19,4"
"20.5.2020 18:14","19,1"
"20.5.2020 18:24","19,0"
"20.5.2020 18:34","19,0"
"20.5.2020 18:44","18,6"
"20.5.2020 18:54","18,2"
"20.5.2020 19:04","17,9"
"20.5.2020 19:14","17,6"
"20.5.2020 19:24","17,4"
"20.5.2020 19:34","17,4"
"20.5.2020 19:44","17,1"
"20.5.2020 19:54","16,8"
"20.5.2020 20:04","16,4"
"20.5.2020 20:14","16,1"
"20.5.2020 20:24","15,5"
"20.5.2020 20:34","15,5"
"20.5.2020 20:44","15,5"
"20.5.2020 20:54","15,0"
"20.5.2020 21:04","14,8"
"20.5.2020 21:14","14,6"
"20.5.2020 21:24","14,2"
"20.5.2020 21:34","13,9"
"20.5.2020 21:44","13,6"
"20.5.2020 21:54","13,3"
"20.5.2020 22:04","13,1"
"20.5.2020 22:14","12,4"
"20.5.2020 22:24","12,4"
"20.5.2020 22:34","12,4"
"20.5.2020 22:44","13,1"
"20.5.2020 22:54","13,7"
"20.5.2020 23:04","13,7"
"20.5.2020 23:14","13,6"
"20.5.2020 23:24","13,6"
"20.5.2020 23:34","13,7"
"20.5.2020 23:44","13,8"
"20.5.2020 23:54","13,9"
"21.5.2020 0:04","13,9"
"21.5.2020 0:14","13,9"
"21.5.2020 0:24","13,4"
"21.5.2020 0:34","12,9"
"21.5.2020 0:44","12,4"
"21.5.2020 0:54","12,4"
"21.5.2020 1:04","12,4"
"21.5.2020 1:14","12,3"
"21.5.2020 1:24","11,8"
"21.5.2020 1:34","11,6"
"21.5.2020 1:44","11,6"
"21.5.2020 1:54","11,4"
"21.5.2020 2:04","11,1"
"21.5.2020 2:14","10,9"
"21.5.2020 2:24","10,9"
"21.5.2020 2:34","10,9"
"21.5.2020 2:44","10,4"
"21.5.2020 2:54","10,2"
"21.5.2020 3:04","10,1"
"21.5.2020 3:14","9,7"
"21.5.2020 3:24","9,5"
"21.5.2020 3:34","9,4"
"21.5.2020 3:44","9,3"
"21.5.2020 3:54","9,2"
"21.5.2020 4:04","8,7"
"21.5.2020 4:14","8,4"
"21.5.2020 4:24","8,4"
"21.5.2020 4:34","8,9"
"21.5.2020 4:44","9,1"
"21.5.2020 4:54","9,2"
"21.5.2020 5:04","9,4"
"21.5.2020 5:14","9,6"
"21.5.2020 5:24","10,0"
"21.5.2020 5:34","10,1"
"21.5.2020 5:44","10,6"
"21.5.2020 5:54","11,4"
"21.5.2020 6:04","12,0"
"21.5.2020 6:14","12,4"
"21.5.2020 6:24","13,4"
"21.5.2020 6:34","15,1"
"21.5.2020 6:44","17,2"
"21.5.2020 6:54","16,8"
"21.5.2020 7:04","16,2"
"21.5.2020 7:14","16,0"
"21.5.2020 7:24","17,3"
"21.5.2020 7:34","17,7"
"21.5.2020 7:44","16,9"
"21.5.2020 7:54","18,1"
"21.5.2020 8:04","18,8"
"21.5.2020 8:14","19,1"
"21.5.2020 8:24","19,8"
"21.5.2020 8:34","20,7"
"21.5.2020 8:44","19,8"
"21.5.2020 8:54","18,9"
"21.5.2020 9:04","17,8"
"21.5.2020 9:14","17,4"
"21.5.2020 9:24","19,5"
"21.5.2020 9:34","18,4"
"21.5.2020 9:44","17,4"
"21.5.2020 9:54","22,0"
"21.5.2020 10:04","23,3"
"21.5.2020 10:14","20,1"
"21.5.2020 10:24","18,6"
"21.5.2020 10:34","21,3"
"21.5.2020 10:44","18,7"
"21.5.2020 10:54","22,9"
"21.5.2020 11:04","22,9"
"21.5.2020 11:14","24,3"
"21.5.2020 11:24","22,6"
"21.5.2020 11:34","20,8"
"21.5.2020 11:44","23,7"
"21.5.2020 11:54","22,3"
"21.5.2020 12:04","19,8"
"21.5.2020 12:14","20,9"
"21.5.2020 12:24","21,3"
"21.5.2020 12:34","19,8"
"21.5.2020 12:44","19,9"
"21.5.2020 12:54","22,6"
"21.5.2020 13:04","19,8"
"21.5.2020 13:14","20,3"
"21.5.2020 13:24","21,0"
"21.5.2020 13:34","20,8"
"21.5.2020 13:44","20,9"
"21.5.2020 13:54","20,9"
"21.5.2020 14:04","19,8"
"21.5.2020 14:14","19,8"
"21.5.2020 14:24","19,8"
"21.5.2020 14:34","21,6"
"21.5.2020 14:44","19,8"
"21.5.2020 14:54","18,9"
"21.5.2020 15:04","18,5"
"21.5.2020 15:14","19,8"
"21.5.2020 15:24","19,8"
"21.5.2020 15:34","19,8"
"21.5.2020 15:44","19,1"
"21.5.2020 15:54","19,1"
"21.5.2020 16:04","21,1"
"21.5.2020 16:14","20,9"
"21.5.2020 16:24","21,3"
"21.5.2020 16:34","19,8"
"21.5.2020 16:44","19,8"
"21.5.2020 16:54","19,1"
"21.5.2020 17:04","19,3"
"21.5.2020 17:14","19,6"
"21.5.2020 17:24","19,7"
"21.5.2020 17:34","19,3"
"21.5.2020 17:44","18,8"
"21.5.2020 17:54","18,4"
"21.5.2020 18:04","18,2"
"21.5.2020 18:14","17,9"
"21.5.2020 18:24","17,6"
"21.5.2020 18:34","17,2"
"21.5.2020 18:44","16,8"
"21.5.2020 18:54","16,5"
"21.5.2020 19:04","16,3"
"21.5.2020 19:14","16,0"
"21.5.2020 19:24","15,5"
"21.5.2020 19:34","15,3"
"21.5.2020 19:44","14,8"
"21.5.2020 19:54","14,4"
"21.5.2020 20:04","14,4"
"21.5.2020 20:14","14,4"
"21.5.2020 20:24","14,3"
"21.5.2020 20:34","13,9"
"21.5.2020 20:44","13,6"
"21.5.2020 20:54","13,6"
"21.5.2020 21:04","13,1"
"21.5.2020 21:14","12,4"
"21.5.2020 21:24","12,4"
"21.5.2020 21:34","12,4"
"21.5.2020 21:44","12,4"
"21.5.2020 21:54","12,0"
"21.5.2020 22:04","11,8"
"21.5.2020 22:14","11,5"
"21.5.2020 22:24","11,1"
"21.5.2020 22:34","11,4"
"21.5.2020 22:44","11,8"
"21.5.2020 22:54","12,1"
"21.5.2020 23:04","11,9"
"21.5.2020 23:14","12,1"
"21.5.2020 23:24","12,1"
"21.5.2020 23:34","11,6"
"21.5.2020 23:44","11,4"
"21.5.2020 23:54","11,3"
"22.5.2020 0:04","10,9"
"22.5.2020 0:14","11,1"
"22.5.2020 0:24","10,5"
"22.5.2020 0:34","10,3"
"22.5.2020 0:44","10,1"
"22.5.2020 0:54","9,8"
"22.5.2020 1:04","9,4"
"22.5.2020 1:14","9,2"
"22.5.2020 1:24","8,9"
"22.5.2020 1:34","8,9"
"22.5.2020 1:44","8,4"
"22.5.2020 1:54","8,4"
"22.5.2020 2:04","8,3"
"22.5.2020 2:14","8,1"
"22.5.2020 2:24","7,8"
"22.5.2020 2:34","7,6"
"22.5.2020 2:44","7,4"
"22.5.2020 2:54","7,4"
"22.5.2020 3:04","6,9"
"22.5.2020 3:14","6,9"
"22.5.2020 3:24","6,8"
"22.5.2020 3:34","6,6"
"22.5.2020 3:44","6,3"
"22.5.2020 3:54","6,3"
"22.5.2020 4:04","6,2"
"22.5.2020 4:14","5,8"
"22.5.2020 4:24","5,8"
"22.5.2020 4:34","5,8"
"22.5.2020 4:44","6,1"
"22.5.2020 4:54","6,3"
"22.5.2020 5:04","6,6"
"22.5.2020 5:14","6,9"
"22.5.2020 5:24","7,3"
"22.5.2020 5:34","7,8"
"22.5.2020 5:44","8,3"
"22.5.2020 5:54","8,9"
"22.5.2020 6:04","9,5"
"22.5.2020 6:14","9,8"
"22.5.2020 6:24","11,3"
"22.5.2020 6:34","12,4"
"22.5.2020 6:44","14,2"
"22.5.2020 6:54","15,2"
"22.5.2020 7:04","14,8"
"22.5.2020 7:14","15,0"
"22.5.2020 7:24","14,8"
"22.5.2020 7:34","15,5"
"22.5.2020 7:44","14,2"
"22.5.2020 7:54","15,5"
"22.5.2020 8:04","17,4"
"22.5.2020 8:14","17,1"
"22.5.2020 8:24","16,6"
"22.5.2020 8:34","17,9"
"22.5.2020 8:44","18,9"
"22.5.2020 8:54","19,6"
"22.5.2020 9:04","18,1"
"22.5.2020 9:14","17,4"
"22.5.2020 9:24","17,1"
"22.5.2020 9:34","18,1"
"22.5.2020 9:44","18,9"
"22.5.2020 9:54","20,0"
"22.5.2020 10:04","19,8"
"22.5.2020 10:14","22,3"
"22.5.2020 10:24","22,6"
"22.5.2020 10:34","20,2"
"22.5.2020 10:44","20,9"
"22.5.2020 10:54","22,7"
"22.5.2020 11:04","21,8"
"22.5.2020 11:14","22,8"
"22.5.2020 11:24","21,8"
"22.5.2020 11:34","22,4"
"22.5.2020 11:44","23,0"
"22.5.2020 11:54","22,2"
"22.5.2020 12:04","23,7"
"22.5.2020 12:14","23,7"
"22.5.2020 12:24","23,1"
"22.5.2020 12:34","23,0"
"22.5.2020 12:44","23,7"
"22.5.2020 12:54","24,6"
"22.5.2020 13:04","23,4"
"22.5.2020 13:14","23,1"
"22.5.2020 13:24","23,7"
"22.5.2020 13:34","24,6"
"22.5.2020 13:44","24,3"
"22.5.2020 13:54","24,3"
"22.5.2020 14:04","24,6"
"22.5.2020 14:14","24,5"
"22.5.2020 14:24","24,0"
"22.5.2020 14:34","23,1"
"22.5.2020 14:44","23,7"
"22.5.2020 14:54","22,4"
"22.5.2020 15:04","22,8"
"22.5.2020 15:14","22,6"
"22.5.2020 15:24","22,6"
"22.5.2020 15:34","22,8"
"22.5.2020 15:44","22,8"
"22.5.2020 15:54","22,8"
"22.5.2020 16:04","23,7"
"22.5.2020 16:14","22,6"
"22.5.2020 16:24","22,6"
"22.5.2020 16:34","22,5"
"22.5.2020 16:44","21,6"
"22.5.2020 16:54","21,4"
"22.5.2020 17:04","21,1"
"22.5.2020 17:14","20,6"
"22.5.2020 17:24","19,8"
"22.5.2020 17:34","19,8"
"22.5.2020 17:44","19,8"
"22.5.2020 17:54","19,8"
"22.5.2020 18:04","19,8"
"22.5.2020 18:14","19,8"
"22.5.2020 18:24","19,8"
"22.5.2020 18:34","19,6"
"22.5.2020 18:44","19,5"
"22.5.2020 18:54","19,4"
"22.5.2020 19:04","19,2"
"22.5.2020 19:14","19,1"
"22.5.2020 19:24","18,8"
"22.5.2020 19:34","18,7"
"22.5.2020 19:44","18,4"
"22.5.2020 19:54","18,3"
"22.5.2020 20:04","18,3"
"22.5.2020 20:14","17,6"
"22.5.2020 20:24","17,0"
"22.5.2020 20:34","16,6"
"22.5.2020 20:44","16,3"
"22.5.2020 20:54","15,8"
"22.5.2020 21:04","15,3"
"22.5.2020 21:14","14,8"
"22.5.2020 21:24","14,4"
"22.5.2020 21:34","14,4"
"22.5.2020 21:44","14,3"
"22.5.2020 21:54","14,2"
"22.5.2020 22:04","14,1"
"22.5.2020 22:14","13,9"
"22.5.2020 22:24","13,8"
"22.5.2020 22:34","13,7"
"22.5.2020 22:44","13,6"
"22.5.2020 22:54","13,4"
"22.5.2020 23:04","13,3"
"22.5.2020 23:14","13,2"
"22.5.2020 23:24","13,2"
"22.5.2020 23:34","13,1"
"22.5.2020 23:44","13,1"
"22.5.2020 23:54","13,1"
"23.5.2020 0:04","13,1"
"23.5.2020 0:14","13,1"
"23.5.2020 0:24","13,3"
"23.5.2020 0:34","13,1"
"23.5.2020 0:44","13,1"
"23.5.2020 0:54","13,2"
"23.5.2020 1:04","13,2"
"23.5.2020 1:14","13,1"
"23.5.2020 1:24","13,3"
"23.5.2020 1:34","13,1"
"23.5.2020 1:44","13,1"
"23.5.2020 1:54","13,1"
"23.5.2020 2:04","13,1"
"23.5.2020 2:14","12,5"
"23.5.2020 2:24","12,4"
"23.5.2020 2:34","12,9"
"23.5.2020 2:44","12,9"
"23.5.2020 2:54","13,1"
"23.5.2020 3:04","13,2"
"23.5.2020 3:14","13,3"
"23.5.2020 3:24","13,1"
"23.5.2020 3:34","13,1"
"23.5.2020 3:44","12,4"
"23.5.2020 3:54","12,4"
"23.5.2020 4:04","12,4"
"23.5.2020 4:14","12,4"
"23.5.2020 4:24","12,4"
"23.5.2020 4:34","12,4"
"23.5.2020 4:44","12,5"
"23.5.2020 4:54","13,1"
"23.5.2020 5:04","12,9"
"23.5.2020 5:14","13,1"
"23.5.2020 5:24","13,2"
"23.5.2020 5:34","13,1"
"23.5.2020 5:44","13,1"
"23.5.2020 5:54","13,1"
"23.5.2020 6:04","13,3"
"23.5.2020 6:14","13,3"
"23.5.2020 6:24","13,2"
"23.5.2020 6:34","13,3"
"23.5.2020 6:44","13,3"
"23.5.2020 6:54","13,2"
"23.5.2020 7:04","13,0"
"23.5.2020 7:14","13,1"
"23.5.2020 7:24","13,2"
"23.5.2020 7:34","13,3"
"23.5.2020 7:44","13,4"
"23.5.2020 7:54","13,6"
"23.5.2020 8:04","13,6"
"23.5.2020 8:14","13,6"
"23.5.2020 8:24","13,6"
"23.5.2020 8:34","13,8"
"23.5.2020 8:44","13,9"
"23.5.2020 8:54","13,9"
"23.5.2020 9:04","13,9"
"23.5.2020 9:14","14,4"
"23.5.2020 9:24","14,4"
"23.5.2020 9:34","14,3"
"23.5.2020 9:44","14,4"
"23.5.2020 9:54","14,4"
"23.5.2020 10:04","14,4"
"23.5.2020 10:14","14,4"
"23.5.2020 10:24","14,4"
"23.5.2020 10:34","14,4"
"23.5.2020 10:54","14,4"
"23.5.2020 11:04","14,4"
"23.5.2020 11:14","14,8"
"23.5.2020 11:24","14,9"
"23.5.2020 11:34","14,8"
"23.5.2020 11:44","14,8"
"23.5.2020 11:54","15,2"
"23.5.2020 12:04","15,2"
"23.5.2020 12:14","15,3"
"23.5.2020 12:24","15,2"
"23.5.2020 12:34","14,9"
"23.5.2020 12:44","14,8"
"23.5.2020 12:54","14,8"
"23.5.2020 13:04","14,8"
"23.5.2020 13:14","14,9"
"23.5.2020 13:24","14,8"
"23.5.2020 13:34","15,3"
"23.5.2020 13:44","15,5"
"23.5.2020 13:54","15,5"
"23.5.2020 14:04","15,9"
"23.5.2020 14:14","16,0"
"23.5.2020 14:24","16,8"
"23.5.2020 14:34","16,2"
"23.5.2020 14:44","16,6"
"23.5.2020 15:04","16,8"
"23.5.2020 16:04","16,0"
"23.5.2020 16:14","16,0"
"23.5.2020 16:34","16,1"
"23.5.2020 16:44","15,9"
"23.5.2020 17:04","16,1"
"23.5.2020 17:14","15,5"
"23.5.2020 17:24","15,4"
"23.5.2020 18:04","14,9"
"23.5.2020 21:00","14,6"
"24.5.2020 6:00","10,0"
"24.5.2020 7:00","10,7"
"24.5.2020 7:50","14,3"
"24.5.2020 8:00","15,6"
"24.5.2020 8:10","15,5"
"24.5.2020 8:20","15,5"
"24.5.2020 8:30","16,8"
"24.5.2020 8:40","17,4"
"24.5.2020 8:50","18,6"
"24.5.2020 9:00","18,9"
"24.5.2020 9:10","17,7"
"24.5.2020 9:20","19,3"
"24.5.2020 9:30","19,3"
"24.5.2020 9:40","19,8"
"24.5.2020 9:50","19,8"
"24.5.2020 10:00","19,6"
"24.5.2020 10:10","18,7"
"24.5.2020 10:20","20,5"
"24.5.2020 10:30","20,8"
"24.5.2020 10:40","20,7"
"24.5.2020 10:50","21,6"
"24.5.2020 11:00","19,8"
"24.5.2020 11:10","19,8"
"24.5.2020 11:20","22,0"
"24.5.2020 11:30","19,4"
"24.5.2020 11:40","22,6"
"24.5.2020 11:50","21,6"
"24.5.2020 12:00","19,4"
