"Datum","Teplota (�C)"
"17.2.2018 22:01","1,0"
"17.2.2018 22:11","1,0"
"17.2.2018 22:21","0,9"
"17.2.2018 22:31","1,1"
"17.2.2018 22:41","0,9"
"17.2.2018 22:51","1,1"
"17.2.2018 23:01","1,1"
"17.2.2018 23:11","1,1"
"17.2.2018 23:21","1,1"
"17.2.2018 23:31","1,1"
"17.2.2018 23:41","1,1"
"17.2.2018 23:51","1,1"
"18.2.2018 0:01","1,0"
"18.2.2018 0:11","1,1"
"18.2.2018 0:21","1,1"
"18.2.2018 0:31","1,1"
"18.2.2018 0:41","1,1"
"18.2.2018 0:51","1,1"
"18.2.2018 1:01","1,1"
"18.2.2018 1:11","1,0"
"18.2.2018 1:21","1,1"
"18.2.2018 1:31","0,9"
"18.2.2018 1:41","0,9"
"18.2.2018 1:51","0,8"
"18.2.2018 2:01","0,8"
"18.2.2018 2:11","0,9"
"18.2.2018 2:21","0,9"
"18.2.2018 2:31","0,8"
"18.2.2018 2:41","0,7"
"18.2.2018 2:51","0,8"
"18.2.2018 3:01","0,9"
"18.2.2018 3:11","0,9"
"18.2.2018 3:21","0,9"
"18.2.2018 3:31","0,9"
"18.2.2018 3:41","0,9"
"18.2.2018 3:51","0,9"
"18.2.2018 4:01","0,9"
"18.2.2018 4:11","0,8"
"18.2.2018 4:21","0,7"
"18.2.2018 4:31","0,6"
"18.2.2018 4:41","0,6"
"18.2.2018 4:51","0,7"
"18.2.2018 5:01","0,7"
"18.2.2018 5:11","0,7"
"18.2.2018 5:21","0,4"
"18.2.2018 5:31","0,4"
"18.2.2018 5:41","0,4"
"18.2.2018 5:51","0,3"
"18.2.2018 6:01","0,1"
"18.2.2018 6:11","0,1"
"18.2.2018 6:21","-0,1"
"18.2.2018 6:31","-0,1"
"18.2.2018 6:41","-0,2"
"18.2.2018 6:51","-0,4"
"18.2.2018 7:01","-0,3"
"18.2.2018 7:11","-0,3"
"18.2.2018 7:21","-0,1"
"18.2.2018 7:31","-0,1"
"18.2.2018 7:41","0,2"
"18.2.2018 7:51","0,4"
"18.2.2018 8:01","0,8"
"18.2.2018 8:11","1,1"
"18.2.2018 8:21","1,1"
"18.2.2018 8:31","1,1"
"18.2.2018 8:41","1,1"
"18.2.2018 8:51","1,1"
"18.2.2018 9:01","1,4"
"18.2.2018 9:11","1,6"
"18.2.2018 9:21","1,9"
"18.2.2018 9:31","2,0"
"18.2.2018 9:41","2,4"
"18.2.2018 9:51","2,5"
"18.2.2018 10:01","2,6"
"18.2.2018 10:11","2,5"
"18.2.2018 10:21","2,4"
"18.2.2018 10:31","2,4"
"18.2.2018 10:41","2,9"
"18.2.2018 10:51","2,9"
"18.2.2018 11:01","2,9"
"18.2.2018 11:11","3,3"
"18.2.2018 11:21","3,5"
"18.2.2018 11:31","3,5"
"18.2.2018 11:41","3,8"
"18.2.2018 11:51","3,9"
"18.2.2018 12:01","4,2"
"18.2.2018 12:11","4,2"
"18.2.2018 12:21","3,8"
"18.2.2018 12:31","3,5"
"18.2.2018 12:41","3,4"
"18.2.2018 12:51","3,7"
"18.2.2018 13:01","3,5"
"18.2.2018 13:11","3,5"
"18.2.2018 13:21","3,6"
"18.2.2018 13:31","3,6"
"18.2.2018 13:41","3,5"
"18.2.2018 13:51","3,7"
"18.2.2018 14:01","3,9"
"18.2.2018 14:11","4,0"
"18.2.2018 14:21","4,0"
"18.2.2018 14:31","4,0"
"18.2.2018 14:41","3,7"
"18.2.2018 14:51","3,3"
"18.2.2018 15:01","3,3"
"18.2.2018 15:11","3,2"
"18.2.2018 15:21","2,9"
"18.2.2018 15:31","2,8"
"18.2.2018 15:41","2,6"
"18.2.2018 15:51","2,6"
"18.2.2018 16:01","2,7"
"18.2.2018 16:11","2,6"
"18.2.2018 16:21","2,6"
"18.2.2018 16:31","2,6"
"18.2.2018 16:41","2,4"
"18.2.2018 16:51","2,5"
"18.2.2018 17:01","2,4"
"18.2.2018 17:11","2,4"
"18.2.2018 17:21","2,1"
"18.2.2018 17:31","1,9"
"18.2.2018 17:41","1,9"
"18.2.2018 17:51","1,4"
"18.2.2018 18:01","1,2"
"18.2.2018 18:11","1,1"
"18.2.2018 18:21","0,8"
"18.2.2018 18:31","0,4"
"18.2.2018 18:41","0,4"
"18.2.2018 18:51","0,1"
"18.2.2018 19:01","-0,1"
"18.2.2018 19:11","-0,3"
"18.2.2018 19:21","-0,4"
"18.2.2018 19:31","-0,6"
"18.2.2018 19:41","-0,5"
"18.2.2018 19:51","-0,8"
"18.2.2018 20:01","-0,9"
"18.2.2018 20:11","-1,1"
"18.2.2018 20:21","-1,1"
"18.2.2018 20:31","-1,3"
"18.2.2018 20:41","-1,4"
"18.2.2018 20:51","-1,5"
"18.2.2018 21:01","-1,5"
"18.2.2018 21:11","-1,6"
"18.2.2018 21:21","-1,8"
"18.2.2018 21:31","-1,8"
"18.2.2018 21:41","-2,0"
"18.2.2018 21:51","-2,0"
"18.2.2018 22:01","-2,0"
"18.2.2018 22:11","-2,3"
"18.2.2018 22:21","-2,3"
"18.2.2018 22:31","-2,3"
"18.2.2018 22:41","-2,4"
"18.2.2018 22:51","-2,6"
"18.2.2018 23:01","-2,6"
"18.2.2018 23:11","-2,7"
"18.2.2018 23:21","-2,8"
"18.2.2018 23:31","-2,9"
"18.2.2018 23:41","-3,0"
"18.2.2018 23:51","-3,0"
"19.2.2018 0:01","-3,1"
"19.2.2018 0:11","-3,2"
"19.2.2018 0:21","-3,4"
"19.2.2018 0:31","-3,8"
"19.2.2018 0:41","-3,8"
"19.2.2018 0:51","-4,4"
"19.2.2018 1:01","-5,6"
"19.2.2018 1:11","-5,6"
"19.2.2018 1:21","-5,6"
"19.2.2018 1:31","-5,7"
"19.2.2018 1:41","-5,7"
"19.2.2018 1:51","-5,6"
"19.2.2018 2:01","-5,7"
"19.2.2018 2:11","-5,6"
"19.2.2018 2:21","-5,6"
"19.2.2018 2:31","-5,7"
"19.2.2018 2:41","-5,7"
"19.2.2018 2:51","-5,6"
"19.2.2018 3:01","-5,6"
"19.2.2018 3:11","-5,6"
"19.2.2018 3:21","-5,6"
"19.2.2018 3:31","-5,7"
"19.2.2018 3:41","-5,7"
"19.2.2018 3:51","-5,7"
"19.2.2018 4:01","-5,6"
"19.2.2018 4:11","-5,7"
"19.2.2018 4:21","-5,7"
"19.2.2018 4:31","-5,6"
"19.2.2018 4:41","-5,6"
"19.2.2018 4:51","-5,7"
"19.2.2018 5:01","-5,7"
"19.2.2018 5:11","-5,7"
"19.2.2018 5:21","-5,7"
"19.2.2018 5:31","-5,7"
"19.2.2018 5:41","-5,7"
"19.2.2018 5:51","-5,7"
"19.2.2018 6:01","-5,7"
"19.2.2018 6:11","-5,7"
"19.2.2018 6:21","-5,7"
"19.2.2018 6:31","-5,7"
"19.2.2018 6:41","-5,7"
"19.2.2018 6:51","-5,7"
"19.2.2018 7:01","-5,7"
"19.2.2018 7:11","-5,7"
"19.2.2018 7:21","-5,7"
"19.2.2018 7:31","-5,7"
"19.2.2018 7:41","-5,7"
"19.2.2018 7:51","-5,7"
"19.2.2018 8:01","-5,7"
"19.2.2018 8:11","-5,7"
"19.2.2018 8:21","-5,7"
"19.2.2018 8:31","-5,7"
"19.2.2018 8:41","-5,7"
"19.2.2018 8:51","-2,5"
"19.2.2018 9:01","-2,0"
"19.2.2018 9:11","-0,9"
"19.2.2018 9:21","0,0"
"19.2.2018 9:31","-0,4"
"19.2.2018 9:41","-0,1"
"19.2.2018 9:51","1,1"
"19.2.2018 10:01","1,9"
"19.2.2018 10:11","2,5"
"19.2.2018 10:21","3,5"
"19.2.2018 10:31","4,2"
"19.2.2018 10:41","4,4"
"19.2.2018 10:51","4,1"
"19.2.2018 11:01","5,0"
"19.2.2018 11:11","5,1"
"19.2.2018 11:21","5,3"
"19.2.2018 11:31","4,6"
"19.2.2018 11:41","4,2"
"19.2.2018 11:51","4,5"
"19.2.2018 12:01","4,2"
"19.2.2018 12:11","2,9"
"19.2.2018 12:21","2,5"
"19.2.2018 12:31","2,3"
"19.2.2018 12:41","2,4"
"19.2.2018 12:51","2,5"
"19.2.2018 13:01","2,5"
"19.2.2018 13:11","2,9"
"19.2.2018 13:21","2,6"
"19.2.2018 13:31","2,9"
"19.2.2018 13:41","3,5"
"19.2.2018 13:51","4,2"
"19.2.2018 14:01","4,6"
"19.2.2018 14:11","4,2"
"19.2.2018 14:21","4,3"
"19.2.2018 14:31","4,8"
"19.2.2018 14:41","4,2"
"19.2.2018 14:51","4,0"
"19.2.2018 15:01","3,8"
"19.2.2018 15:11","4,0"
"19.2.2018 15:21","3,9"
"19.2.2018 15:31","3,9"
"19.2.2018 15:41","3,8"
"19.2.2018 15:51","3,9"
"19.2.2018 16:01","3,5"
"19.2.2018 16:11","3,2"
"19.2.2018 16:21","2,9"
"19.2.2018 16:31","2,7"
"19.2.2018 16:41","2,5"
"19.2.2018 16:51","2,2"
"19.2.2018 17:01","1,9"
"19.2.2018 17:11","1,4"
"19.2.2018 17:21","1,1"
"19.2.2018 17:31","0,5"
"19.2.2018 17:41","0,8"
"19.2.2018 17:51","0,4"
"19.2.2018 18:01","0,4"
"19.2.2018 18:11","-0,1"
"19.2.2018 18:21","-0,4"
"19.2.2018 18:31","-0,5"
"19.2.2018 18:41","-0,8"
"19.2.2018 18:51","-0,9"
"19.2.2018 19:01","-0,9"
"19.2.2018 19:11","-1,1"
"19.2.2018 19:21","-1,3"
"19.2.2018 19:31","-1,3"
"19.2.2018 19:41","-1,6"
"19.2.2018 19:51","-1,7"
"19.2.2018 20:01","-1,8"
"19.2.2018 20:11","-1,8"
"19.2.2018 20:21","-2,1"
"19.2.2018 20:31","-2,1"
"19.2.2018 20:41","-2,3"
"19.2.2018 20:51","-2,3"
"19.2.2018 21:01","-2,4"
"19.2.2018 21:11","-2,4"
"19.2.2018 21:21","-2,4"
"19.2.2018 21:31","-2,3"
"19.2.2018 21:41","-2,4"
"19.2.2018 21:51","-2,6"
"19.2.2018 22:01","-2,6"
"19.2.2018 22:11","-2,5"
"19.2.2018 22:21","-2,6"
"19.2.2018 22:31","-2,6"
"19.2.2018 22:41","-2,6"
"19.2.2018 22:51","-2,6"
"19.2.2018 23:01","-2,7"
"19.2.2018 23:11","-2,8"
"19.2.2018 23:21","-2,9"
"19.2.2018 23:31","-3,1"
"19.2.2018 23:41","-3,2"
"19.2.2018 23:51","-3,2"
"20.2.2018 0:01","-3,1"
"20.2.2018 0:11","-3,1"
"20.2.2018 0:21","-3,2"
"20.2.2018 0:31","-3,4"
"20.2.2018 0:41","-3,3"
"20.2.2018 0:51","-3,2"
"20.2.2018 1:01","-3,2"
"20.2.2018 1:11","-3,1"
"20.2.2018 1:21","-3,1"
"20.2.2018 1:31","-2,9"
"20.2.2018 1:41","-3,1"
"20.2.2018 1:51","-3,3"
"20.2.2018 2:01","-3,3"
"20.2.2018 2:11","-3,2"
"20.2.2018 2:21","-3,1"
"20.2.2018 2:31","-3,2"
"20.2.2018 2:41","-3,3"
"20.2.2018 2:51","-3,3"
"20.2.2018 3:01","-3,3"
"20.2.2018 3:11","-3,8"
"20.2.2018 3:21","-3,6"
"20.2.2018 3:31","-3,6"
"20.2.2018 3:41","-3,4"
"20.2.2018 3:51","-3,3"
"20.2.2018 4:01","-3,3"
"20.2.2018 4:11","-3,4"
"20.2.2018 4:21","-3,5"
"20.2.2018 4:31","-3,4"
"20.2.2018 4:41","-3,3"
"20.2.2018 4:51","-3,3"
"20.2.2018 5:01","-3,1"
"20.2.2018 5:11","-3,1"
"20.2.2018 5:21","-3,2"
"20.2.2018 5:31","-3,2"
"20.2.2018 5:41","-3,1"
"20.2.2018 5:51","-3,1"
"20.2.2018 6:01","-3,2"
"20.2.2018 6:11","-3,3"
"20.2.2018 6:21","-3,8"
"20.2.2018 6:31","-3,4"
"20.2.2018 6:41","-3,3"
"20.2.2018 6:51","-3,3"
"20.2.2018 7:01","-3,2"
"20.2.2018 7:11","-3,3"
"20.2.2018 7:21","-3,2"
"20.2.2018 7:31","-3,1"
"20.2.2018 7:41","-2,8"
"20.2.2018 7:51","-2,6"
"20.2.2018 8:01","-2,3"
"20.2.2018 8:11","-2,3"
"20.2.2018 8:21","-2,0"
"20.2.2018 8:31","-1,8"
"20.2.2018 8:41","-1,4"
"20.2.2018 8:51","-1,1"
"20.2.2018 9:01","-0,9"
"20.2.2018 9:11","-0,6"
"20.2.2018 9:21","-0,1"
"20.2.2018 9:31","0,4"
"20.2.2018 9:41","0,8"
"20.2.2018 9:51","0,8"
"20.2.2018 10:01","1,1"
"20.2.2018 10:11","1,1"
"20.2.2018 10:21","1,0"
"20.2.2018 10:31","1,9"
"20.2.2018 10:41","2,3"
"20.2.2018 10:51","2,4"
"20.2.2018 11:01","2,9"
"20.2.2018 11:11","2,9"
"20.2.2018 11:21","2,9"
"20.2.2018 11:31","2,8"
"20.2.2018 11:41","2,8"
"20.2.2018 11:51","2,9"
"20.2.2018 12:01","3,1"
"20.2.2018 12:11","3,5"
"20.2.2018 12:21","3,3"
"20.2.2018 12:31","3,2"
"20.2.2018 12:41","3,7"
"20.2.2018 12:51","3,8"
"20.2.2018 13:01","3,6"
"20.2.2018 13:11","3,6"
"20.2.2018 13:21","3,2"
"20.2.2018 13:31","2,6"
"20.2.2018 13:41","2,9"
"20.2.2018 13:51","2,9"
"20.2.2018 14:01","2,9"
"20.2.2018 14:11","3,1"
"20.2.2018 14:21","3,2"
"20.2.2018 14:31","2,9"
"20.2.2018 14:41","2,9"
"20.2.2018 14:51","2,9"
"20.2.2018 15:01","2,9"
"20.2.2018 15:11","2,9"
"20.2.2018 15:21","2,9"
"20.2.2018 15:31","2,5"
"20.2.2018 15:41","2,5"
"20.2.2018 15:51","2,3"
"20.2.2018 16:01","2,3"
"20.2.2018 16:11","1,9"
"20.2.2018 16:21","1,9"
"20.2.2018 16:31","1,9"
"20.2.2018 16:41","1,6"
"20.2.2018 16:51","1,4"
"20.2.2018 17:01","1,1"
"20.2.2018 17:11","0,9"
"20.2.2018 17:21","1,0"
"20.2.2018 17:31","1,1"
"20.2.2018 17:41","1,2"
"20.2.2018 17:51","1,6"
"20.2.2018 18:01","1,6"
"20.2.2018 18:11","1,6"
"20.2.2018 18:21","1,5"
"20.2.2018 18:31","1,5"
"20.2.2018 18:41","1,5"
"20.2.2018 18:51","1,4"
"20.2.2018 19:01","1,4"
"20.2.2018 19:11","1,1"
"20.2.2018 19:21","1,2"
"20.2.2018 19:31","1,1"
"20.2.2018 19:41","1,1"
"20.2.2018 19:51","1,1"
"20.2.2018 20:01","0,9"
"20.2.2018 20:11","0,9"
"20.2.2018 20:21","1,0"
"20.2.2018 20:31","0,8"
"20.2.2018 20:41","0,9"
"20.2.2018 20:51","1,1"
"20.2.2018 21:01","1,1"
"20.2.2018 21:11","1,1"
"20.2.2018 21:21","1,1"
"20.2.2018 21:31","1,1"
"20.2.2018 21:41","1,1"
"20.2.2018 21:51","1,4"
"20.2.2018 22:01","1,3"
"20.2.2018 22:11","1,6"
"20.2.2018 22:21","1,4"
"20.2.2018 22:31","1,4"
"20.2.2018 22:41","1,5"
"20.2.2018 22:51","1,6"
"20.2.2018 23:01","1,4"
"20.2.2018 23:11","1,3"
"20.2.2018 23:21","1,4"
"20.2.2018 23:31","1,4"
"20.2.2018 23:41","1,4"
"20.2.2018 23:51","1,1"
"21.2.2018 0:01","1,1"
"21.2.2018 0:11","1,1"
"21.2.2018 0:21","1,1"
"21.2.2018 0:31","1,1"
"21.2.2018 0:41","0,9"
"21.2.2018 0:51","0,8"
"21.2.2018 1:01","0,6"
"21.2.2018 1:11","0,6"
"21.2.2018 1:21","0,4"
"21.2.2018 1:31","0,4"
"21.2.2018 1:41","0,4"
"21.2.2018 1:51","0,4"
"21.2.2018 2:01","0,4"
"21.2.2018 2:11","0,4"
"21.2.2018 2:21","0,4"
"21.2.2018 2:31","0,4"
"21.2.2018 2:41","0,4"
"21.2.2018 2:51","0,4"
"21.2.2018 3:01","0,4"
"21.2.2018 3:11","0,4"
"21.2.2018 3:21","0,3"
"21.2.2018 3:31","0,1"
"21.2.2018 3:41","-0,1"
"21.2.2018 3:51","-0,1"
"21.2.2018 4:01","-0,1"
"21.2.2018 4:11","-0,3"
"21.2.2018 4:21","-0,4"
"21.2.2018 4:31","-0,6"
"21.2.2018 4:41","-0,6"
"21.2.2018 4:51","-0,6"
"21.2.2018 5:01","-0,6"
"21.2.2018 5:11","-0,7"
"21.2.2018 5:21","-0,9"
"21.2.2018 5:31","-1,0"
"21.2.2018 5:41","-1,1"
"21.2.2018 5:51","-1,1"
"21.2.2018 6:01","-1,1"
"21.2.2018 6:11","-1,1"
"21.2.2018 6:21","-1,1"
"21.2.2018 6:31","-1,2"
"21.2.2018 6:41","-1,2"
"21.2.2018 6:51","-1,0"
"21.2.2018 7:01","-0,9"
"21.2.2018 7:11","-0,9"
"21.2.2018 7:21","-0,8"
"21.2.2018 7:31","-0,6"
"21.2.2018 7:41","-0,6"
"21.2.2018 7:51","-0,4"
"21.2.2018 8:01","-0,2"
"21.2.2018 8:11","-0,1"
"21.2.2018 8:21","-0,1"
"21.2.2018 8:31","0,4"
"21.2.2018 8:41","0,6"
"21.2.2018 8:51","1,1"
"21.2.2018 9:01","1,2"
"21.2.2018 9:11","1,4"
"21.2.2018 9:21","1,4"
"21.2.2018 9:31","1,4"
"21.2.2018 9:41","1,9"
"21.2.2018 9:51","1,4"
"21.2.2018 10:01","2,1"
"21.2.2018 10:11","2,9"
"21.2.2018 10:21","2,6"
"21.2.2018 10:31","1,9"
"21.2.2018 10:41","2,3"
"21.2.2018 10:51","2,8"
"21.2.2018 11:01","2,9"
"21.2.2018 11:11","2,6"
"21.2.2018 11:21","2,9"
"21.2.2018 11:31","3,2"
"21.2.2018 11:41","4,2"
"21.2.2018 11:51","4,2"
"21.2.2018 12:01","4,1"
"21.2.2018 12:11","4,2"
"21.2.2018 12:21","4,2"
"21.2.2018 12:31","4,7"
"21.2.2018 12:41","4,2"
"21.2.2018 12:51","3,9"
"21.2.2018 13:01","3,7"
"21.2.2018 13:11","3,5"
"21.2.2018 13:21","3,5"
"21.2.2018 13:31","3,9"
"21.2.2018 13:41","4,2"
"21.2.2018 13:51","3,6"
"21.2.2018 14:01","4,0"
"21.2.2018 14:11","3,8"
"21.2.2018 14:21","3,8"
"21.2.2018 14:31","3,6"
"21.2.2018 14:41","3,6"
"21.2.2018 14:51","3,2"
"21.2.2018 15:01","2,9"
"21.2.2018 15:11","2,9"
"21.2.2018 15:21","2,4"
"21.2.2018 15:31","2,4"
"21.2.2018 15:41","2,7"
"21.2.2018 15:51","2,1"
"21.2.2018 16:01","1,9"
"21.2.2018 16:11","1,3"
"21.2.2018 16:21","1,1"
"21.2.2018 16:31","0,7"
"21.2.2018 16:41","0,4"
"21.2.2018 16:51","0,4"
"21.2.2018 17:01","0,3"
"21.2.2018 17:11","0,2"
"21.2.2018 17:21","-0,1"
"21.2.2018 17:31","0,1"
"21.2.2018 17:41","-0,1"
"21.2.2018 17:51","-0,1"
"21.2.2018 18:01","-0,1"
"21.2.2018 18:11","-0,1"
"21.2.2018 18:41","-0,1"
"21.2.2018 18:51","-0,1"
"21.2.2018 19:01","-0,1"
"21.2.2018 19:11","-0,1"
"21.2.2018 19:21","0,0"
"21.2.2018 19:41","0,1"
"21.2.2018 20:01","0,1"
"21.2.2018 20:11","0,1"
"21.2.2018 20:21","0,2"
"21.2.2018 20:31","0,3"
"21.2.2018 20:41","0,4"
"21.2.2018 20:51","0,4"
"21.2.2018 21:01","0,4"
"21.2.2018 21:11","0,3"
"21.2.2018 21:21","0,4"
"21.2.2018 21:31","0,4"
"21.2.2018 21:41","0,4"
"21.2.2018 21:51","0,4"
"21.2.2018 22:01","0,4"
"21.2.2018 22:11","0,4"
"21.2.2018 22:21","0,3"
"21.2.2018 22:31","0,4"
"21.2.2018 22:41","0,4"
"21.2.2018 22:51","0,4"
"21.2.2018 23:01","0,4"
"21.2.2018 23:11","0,3"
"21.2.2018 23:21","0,3"
"21.2.2018 23:31","0,4"
"21.2.2018 23:41","0,4"
"21.2.2018 23:51","0,4"
"22.2.2018 0:01","0,4"
"22.2.2018 0:11","0,4"
"22.2.2018 0:21","0,4"
"22.2.2018 0:31","0,4"
"22.2.2018 0:41","0,4"
"22.2.2018 0:51","0,4"
"22.2.2018 1:01","0,4"
"22.2.2018 1:21","0,4"
"22.2.2018 1:31","0,4"
"22.2.2018 1:41","0,4"
"22.2.2018 1:51","0,3"
"22.2.2018 2:01","0,2"
"22.2.2018 2:11","0,1"
"22.2.2018 2:21","0,1"
"22.2.2018 2:31","0,0"
"22.2.2018 2:41","-0,1"
"22.2.2018 2:51","-0,1"
"22.2.2018 3:01","-0,2"
"22.2.2018 3:11","-0,3"
"22.2.2018 3:21","-0,2"
"22.2.2018 3:31","-0,3"
"22.2.2018 3:41","-0,4"
"22.2.2018 3:51","-0,4"
"22.2.2018 4:01","-0,4"
"22.2.2018 4:11","-0,6"
"22.2.2018 4:21","-0,5"
"22.2.2018 4:31","-0,6"
"22.2.2018 4:41","-0,6"
"22.2.2018 4:51","-0,6"
"22.2.2018 5:01","-0,6"
"22.2.2018 5:11","-0,7"
"22.2.2018 5:21","-0,7"
"22.2.2018 5:31","-0,7"
"22.2.2018 5:41","-0,8"
"22.2.2018 5:51","-0,8"
"22.2.2018 6:01","-0,9"
"22.2.2018 6:11","-0,9"
"22.2.2018 6:21","-0,9"
"22.2.2018 6:31","-0,9"
"22.2.2018 6:41","-0,9"
"22.2.2018 6:51","-1,2"
"22.2.2018 7:01","-1,1"
"22.2.2018 7:11","-1,1"
"22.2.2018 7:21","-1,0"
"22.2.2018 7:31","-0,9"
"22.2.2018 7:41","-0,9"
"22.2.2018 7:51","-0,6"
"22.2.2018 8:01","-0,6"
"22.2.2018 8:11","-0,6"
"22.2.2018 8:21","0,2"
"22.2.2018 8:31","0,4"
"22.2.2018 8:41","0,4"
"22.2.2018 8:51","1,0"
"22.2.2018 9:01","1,4"
"22.2.2018 9:21","0,9"
"22.2.2018 9:41","1,4"
"22.2.2018 9:51","1,8"
"22.2.2018 10:01","2,2"
"22.2.2018 10:11","1,9"
"22.2.2018 10:21","2,1"
"22.2.2018 10:31","1,9"
"22.2.2018 10:41","1,6"
"22.2.2018 10:51","2,1"
"22.2.2018 11:01","2,6"
"22.2.2018 11:11","2,9"
"22.2.2018 11:21","2,8"
"22.2.2018 11:31","3,1"
"22.2.2018 11:41","3,3"
"22.2.2018 11:51","3,1"
"22.2.2018 12:01","3,2"
"22.2.2018 12:11","2,4"
"22.2.2018 12:21","2,8"
"22.2.2018 12:31","1,9"
"22.2.2018 12:41","1,9"
"22.2.2018 12:51","2,1"
"22.2.2018 13:01","1,9"
"22.2.2018 13:11","1,8"
"22.2.2018 13:21","1,7"
"22.2.2018 13:31","1,6"
"22.2.2018 13:41","1,1"
"22.2.2018 13:51","1,1"
"22.2.2018 14:01","1,0"
"22.2.2018 14:11","0,8"
"22.2.2018 14:21","0,8"
"22.2.2018 14:31","1,1"
"22.2.2018 14:41","0,4"
"22.2.2018 14:51","0,8"
"22.2.2018 15:01","1,1"
"22.2.2018 15:11","0,5"
"22.2.2018 15:21","0,4"
"22.2.2018 15:31","0,7"
"22.2.2018 15:41","0,5"
"22.2.2018 15:51","0,4"
"22.2.2018 16:01","0,7"
"22.2.2018 16:11","0,4"
"22.2.2018 16:21","0,4"
"22.2.2018 16:31","0,2"
"22.2.2018 16:41","0,1"
"22.2.2018 16:51","-0,1"
"22.2.2018 17:01","-0,1"
"22.2.2018 17:11","-0,1"
"22.2.2018 17:21","-0,2"
"22.2.2018 17:31","-0,4"
"22.2.2018 17:41","-0,3"
"22.2.2018 17:51","-0,5"
"22.2.2018 18:01","-0,6"
"22.2.2018 18:11","-0,6"
"22.2.2018 18:21","-0,6"
"22.2.2018 18:31","-0,7"
"22.2.2018 18:41","-0,8"
"22.2.2018 18:51","-0,8"
"22.2.2018 19:01","-0,8"
"22.2.2018 19:11","-0,8"
"22.2.2018 19:21","-0,8"
"22.2.2018 19:31","-0,9"
"22.2.2018 19:41","-0,8"
"22.2.2018 19:51","-0,9"
"22.2.2018 20:01","-0,9"
"22.2.2018 20:11","-0,9"
"22.2.2018 20:21","-0,9"
"22.2.2018 20:31","-1,1"
"22.2.2018 20:41","-1,1"
"22.2.2018 20:51","-1,1"
"22.2.2018 21:01","-1,2"
"22.2.2018 21:11","-1,3"
"22.2.2018 21:21","-1,3"
"22.2.2018 21:31","-1,3"
"22.2.2018 21:41","-1,3"
"22.2.2018 21:51","-1,3"
"22.2.2018 22:01","-1,4"
"22.2.2018 22:11","-1,4"
"22.2.2018 22:21","-1,4"
"22.2.2018 22:31","-1,4"
"22.2.2018 22:41","-1,3"
"22.2.2018 22:51","-1,3"
"22.2.2018 23:01","-1,4"
"22.2.2018 23:11","-1,4"
"22.2.2018 23:21","-1,5"
"22.2.2018 23:31","-1,4"
"22.2.2018 23:41","-1,5"
"22.2.2018 23:51","-1,5"
"23.2.2018 0:01","-1,4"
"23.2.2018 0:11","-1,4"
"23.2.2018 0:21","-1,5"
"23.2.2018 0:31","-1,5"
"23.2.2018 0:41","-1,5"
"23.2.2018 0:51","-1,6"
"23.2.2018 1:01","-1,5"
"23.2.2018 1:11","-1,4"
"23.2.2018 1:21","-1,4"
"23.2.2018 1:31","-1,4"
"23.2.2018 1:41","-1,4"
"23.2.2018 1:51","-1,5"
"23.2.2018 2:01","-1,5"
"23.2.2018 2:11","-1,6"
"23.2.2018 2:21","-1,5"
"23.2.2018 2:31","-1,6"
"23.2.2018 2:41","-1,5"
"23.2.2018 2:51","-1,6"
"23.2.2018 3:01","-1,8"
"23.2.2018 3:11","-1,8"
"23.2.2018 3:21","-1,8"
"23.2.2018 3:31","-1,8"
"23.2.2018 3:41","-1,9"
"23.2.2018 3:51","-1,8"
"23.2.2018 4:01","-1,8"
"23.2.2018 4:11","-1,8"
"23.2.2018 4:21","-1,9"
"23.2.2018 4:31","-1,8"
"23.2.2018 4:41","-1,8"
"23.2.2018 4:51","-1,8"
"23.2.2018 5:01","-2,0"
"23.2.2018 5:11","-1,9"
"23.2.2018 5:21","-1,8"
"23.2.2018 5:31","-1,8"
"23.2.2018 5:41","-1,8"
"23.2.2018 5:51","-1,8"
"23.2.2018 6:01","-1,8"
"23.2.2018 6:11","-1,8"
"23.2.2018 6:21","-1,8"
"23.2.2018 6:31","-1,8"
"23.2.2018 6:41","-1,9"
"23.2.2018 6:51","-2,0"
"23.2.2018 7:01","-2,0"
"23.2.2018 7:11","-2,0"
"23.2.2018 7:21","-1,8"
"23.2.2018 7:31","-2,0"
"23.2.2018 7:41","-1,8"
"23.2.2018 7:51","-1,8"
"23.2.2018 8:01","-1,8"
"23.2.2018 8:11","-1,8"
"23.2.2018 8:21","-1,3"
"23.2.2018 8:31","-1,3"
"23.2.2018 8:41","-1,2"
"23.2.2018 8:51","-0,5"
"23.2.2018 9:01","-1,4"
"23.2.2018 9:11","-1,1"
"23.2.2018 9:21","-0,3"
"23.2.2018 9:31","-0,4"
"23.2.2018 9:41","-0,1"
"23.2.2018 9:51","0,8"
"23.2.2018 10:01","-0,5"
"23.2.2018 10:11","-0,5"
"23.2.2018 10:21","-0,6"
"23.2.2018 10:31","-0,2"
"23.2.2018 10:41","0,4"
"23.2.2018 10:51","0,3"
"23.2.2018 11:01","1,1"
"23.2.2018 11:11","0,1"
"23.2.2018 11:21","0,2"
"23.2.2018 11:31","-0,1"
"23.2.2018 11:41","-0,1"
"23.2.2018 11:51","0,3"
"23.2.2018 12:01","0,7"
"23.2.2018 12:11","1,1"
"23.2.2018 12:21","1,1"
"23.2.2018 12:31","1,0"
