"Datum","Teplota (�C)"
"18.5.2018 3:10","14,1"
"18.5.2018 3:20","14,3"
"18.5.2018 3:30","13,9"
"18.5.2018 3:40","14,1"
"18.5.2018 3:50","13,9"
"18.5.2018 4:00","13,6"
"18.5.2018 4:10","13,6"
"18.5.2018 4:20","13,4"
"18.5.2018 4:30","13,3"
"18.5.2018 4:40","13,3"
"18.5.2018 4:50","13,3"
"18.5.2018 5:00","13,4"
"18.5.2018 5:10","13,5"
"18.5.2018 5:20","13,6"
"18.5.2018 5:30","13,6"
"18.5.2018 5:40","13,5"
"18.5.2018 5:50","13,6"
"18.5.2018 6:00","13,6"
"18.5.2018 6:10","14,0"
"18.5.2018 6:20","14,4"
"18.5.2018 6:30","14,6"
"18.5.2018 6:40","14,8"
"18.5.2018 6:50","15,2"
"18.5.2018 7:00","15,8"
"18.5.2018 7:10","16,2"
"18.5.2018 7:20","16,2"
"18.5.2018 7:30","16,2"
"18.5.2018 7:40","16,2"
"18.5.2018 7:50","16,9"
"18.5.2018 8:00","17,3"
"18.5.2018 8:10","18,1"
"18.5.2018 8:20","18,6"
"18.5.2018 8:30","19,1"
"18.5.2018 8:40","19,9"
"18.5.2018 8:50","18,3"
"18.5.2018 9:00","17,4"
"18.5.2018 9:10","19,1"
"18.5.2018 9:20","19,1"
"18.5.2018 9:30","22,1"
"18.5.2018 9:40","20,3"
"18.5.2018 9:50","21,4"
"18.5.2018 10:00","22,2"
"18.5.2018 10:10","21,4"
"18.5.2018 10:20","22,6"
"18.5.2018 10:30","23,3"
"18.5.2018 10:40","22,2"
"18.5.2018 10:50","22,2"
"18.5.2018 11:00","22,6"
"18.5.2018 11:10","22,8"
"18.5.2018 11:20","21,6"
"18.5.2018 11:30","23,3"
"18.5.2018 11:40","22,6"
"18.5.2018 11:50","23,3"
"18.5.2018 12:00","23,3"
"18.5.2018 12:10","24,6"
"18.5.2018 12:20","24,9"
"18.5.2018 12:30","25,6"
"18.5.2018 12:40","24,3"
"18.5.2018 12:50","26,2"
"18.5.2018 13:00","25,6"
"18.5.2018 13:10","24,9"
"18.5.2018 13:20","24,6"
"18.5.2018 13:30","25,7"
"18.5.2018 13:40","25,9"
"18.5.2018 13:50","25,7"
"18.5.2018 14:00","25,3"
"18.5.2018 14:10","25,3"
"18.5.2018 14:20","26,0"
"18.5.2018 14:30","25,9"
"18.5.2018 14:40","23,3"
"18.5.2018 14:50","22,8"
"18.5.2018 15:00","23,6"
"18.5.2018 15:10","22,2"
"18.5.2018 15:20","23,9"
"18.5.2018 15:30","24,8"
"18.5.2018 15:40","24,6"
"18.5.2018 15:50","24,6"
"18.5.2018 16:00","24,1"
"18.5.2018 16:10","23,5"
"18.5.2018 16:20","23,8"
"18.5.2018 16:30","23,9"
"18.5.2018 16:40","23,8"
"18.5.2018 16:50","23,7"
"18.5.2018 17:00","23,3"
"18.5.2018 17:10","23,3"
"18.5.2018 17:20","23,3"
"18.5.2018 17:30","22,6"
"18.5.2018 17:40","21,2"
"18.5.2018 17:50","20,9"
"18.5.2018 18:00","20,3"
"18.5.2018 18:10","20,3"
"18.5.2018 18:20","20,3"
"18.5.2018 18:30","20,0"
"18.5.2018 18:40","19,6"
"18.5.2018 18:50","19,4"
"18.5.2018 19:00","19,1"
"18.5.2018 19:10","18,9"
"18.5.2018 19:20","18,5"
"18.5.2018 19:30","17,9"
"18.5.2018 19:40","17,9"
"18.5.2018 19:50","17,8"
"18.5.2018 20:00","17,6"
"18.5.2018 20:10","17,4"
"18.5.2018 20:20","17,1"
"18.5.2018 20:30","17,1"
"18.5.2018 20:40","16,9"
"18.5.2018 20:50","16,7"
"18.5.2018 21:00","16,5"
"18.5.2018 21:10","16,2"
"18.5.2018 21:20","16,2"
"18.5.2018 21:30","16,2"
"18.5.2018 21:40","16,2"
"18.5.2018 21:50","15,8"
"18.5.2018 22:00","15,4"
"18.5.2018 22:10","15,0"
"18.5.2018 22:20","14,8"
"18.5.2018 22:30","14,4"
"18.5.2018 22:40","14,2"
"18.5.2018 22:50","13,9"
"18.5.2018 23:00","14,4"
"18.5.2018 23:10","14,3"
"18.5.2018 23:20","13,6"
"18.5.2018 23:30","13,6"
"18.5.2018 23:40","13,6"
"18.5.2018 23:50","13,6"
"19.5.2018 0:00","13,2"
"19.5.2018 0:10","13,4"
"19.5.2018 0:20","13,0"
"19.5.2018 0:30","12,9"
"19.5.2018 0:40","12,6"
"19.5.2018 0:50","12,3"
"19.5.2018 1:00","12,3"
"19.5.2018 1:10","12,0"
"19.5.2018 1:20","12,4"
"19.5.2018 1:30","12,2"
"19.5.2018 1:40","11,8"
"19.5.2018 1:50","11,8"
"19.5.2018 2:00","11,8"
"19.5.2018 2:10","12,2"
"19.5.2018 2:20","12,2"
"19.5.2018 2:30","12,2"
"19.5.2018 2:40","12,0"
"19.5.2018 2:50","11,8"
"19.5.2018 3:00","11,8"
"19.5.2018 3:10","11,8"
"19.5.2018 3:20","11,8"
"19.5.2018 3:30","11,8"
"19.5.2018 3:40","11,8"
"19.5.2018 3:50","11,8"
"19.5.2018 4:00","11,8"
"19.5.2018 4:10","11,8"
"19.5.2018 4:20","11,8"
"19.5.2018 4:30","11,8"
"19.5.2018 4:40","11,8"
"19.5.2018 4:50","11,8"
"19.5.2018 5:00","11,8"
"19.5.2018 5:10","11,8"
"19.5.2018 5:20","11,8"
"19.5.2018 5:30","11,8"
"19.5.2018 5:40","11,8"
"19.5.2018 5:50","11,8"
"19.5.2018 6:00","12,3"
"19.5.2018 6:10","12,7"
"19.5.2018 6:20","13,4"
"19.5.2018 6:30","13,6"
"19.5.2018 6:40","14,5"
"19.5.2018 6:50","14,8"
"19.5.2018 7:00","15,6"
"19.5.2018 7:10","16,9"
"19.5.2018 7:20","17,3"
"19.5.2018 7:30","18,0"
"19.5.2018 7:40","17,6"
"19.5.2018 7:50","17,6"
"19.5.2018 8:00","18,1"
"19.5.2018 8:10","18,3"
"19.5.2018 8:20","20,3"
"19.5.2018 8:30","20,8"
"19.5.2018 8:40","21,3"
"19.5.2018 8:50","21,8"
"19.5.2018 9:00","22,3"
"19.5.2018 9:10","21,4"
"19.5.2018 9:20","21,9"
"19.5.2018 9:30","20,6"
"19.5.2018 9:40","22,8"
"19.5.2018 9:50","20,3"
"19.5.2018 10:00","20,8"
"19.5.2018 10:10","20,3"
"19.5.2018 10:20","21,1"
"19.5.2018 10:30","21,7"
"19.5.2018 10:40","24,8"
"19.5.2018 10:50","23,3"
"19.5.2018 11:00","22,2"
"19.5.2018 11:10","23,3"
"19.5.2018 11:20","21,3"
"19.5.2018 11:30","23,5"
"19.5.2018 11:40","24,6"
"19.5.2018 11:50","23,1"
"19.5.2018 12:00","23,6"
"19.5.2018 12:10","21,7"
"19.5.2018 12:20","22,6"
"19.5.2018 12:30","24,4"
"19.5.2018 12:40","25,7"
"19.5.2018 12:50","22,2"
"19.5.2018 13:00","20,3"
"19.5.2018 13:10","17,8"
"19.5.2018 13:20","16,2"
"19.5.2018 13:30","16,2"
"19.5.2018 13:40","16,2"
"19.5.2018 13:50","16,2"
"19.5.2018 14:00","16,7"
"19.5.2018 14:10","17,3"
"19.5.2018 14:20","18,1"
"19.5.2018 14:30","19,4"
"19.5.2018 14:40","20,3"
"19.5.2018 14:50","19,8"
"19.5.2018 15:00","19,7"
"19.5.2018 15:10","21,7"
"19.5.2018 15:20","19,5"
"19.5.2018 15:30","20,3"
"19.5.2018 15:40","19,7"
"19.5.2018 15:50","19,3"
"19.5.2018 16:00","19,2"
"19.5.2018 16:10","19,1"
"19.5.2018 16:20","19,3"
"19.5.2018 16:30","19,2"
"19.5.2018 16:40","19,0"
"19.5.2018 16:50","18,9"
"19.5.2018 17:00","19,0"
"19.5.2018 17:10","18,7"
"19.5.2018 17:20","18,0"
"19.5.2018 17:30","18,0"
"19.5.2018 17:40","18,0"
"19.5.2018 17:50","18,0"
"19.5.2018 18:00","18,0"
"19.5.2018 18:10","18,0"
"19.5.2018 18:20","18,0"
"19.5.2018 18:30","17,3"
"19.5.2018 18:40","16,7"
"19.5.2018 18:50","16,2"
"19.5.2018 19:00","16,2"
"19.5.2018 19:10","16,1"
"19.5.2018 19:20","15,8"
"19.5.2018 19:30","15,4"
"19.5.2018 19:40","15,1"
"19.5.2018 19:50","14,8"
"19.5.2018 20:00","14,6"
"19.5.2018 20:10","14,4"
"19.5.2018 20:20","14,1"
"19.5.2018 20:30","13,9"
"19.5.2018 20:40","14,3"
"19.5.2018 20:50","14,1"
"19.5.2018 21:00","14,2"
"19.5.2018 21:10","13,9"
"19.5.2018 21:20","13,6"
"19.5.2018 21:30","13,6"
"19.5.2018 21:40","13,6"
"19.5.2018 21:50","13,6"
"19.5.2018 22:00","13,6"
"19.5.2018 22:10","13,6"
"19.5.2018 22:20","13,1"
"19.5.2018 22:30","13,0"
"19.5.2018 22:40","13,0"
"19.5.2018 22:50","13,0"
"19.5.2018 23:00","13,1"
"19.5.2018 23:10","12,6"
"19.5.2018 23:20","12,5"
"19.5.2018 23:30","12,6"
"19.5.2018 23:40","12,9"
"19.5.2018 23:50","12,6"
"20.5.2018 0:00","12,2"
"20.5.2018 0:10","11,8"
"20.5.2018 0:20","11,8"
"20.5.2018 0:30","11,8"
"20.5.2018 0:40","11,7"
"20.5.2018 0:50","11,6"
"20.5.2018 1:00","11,3"
"20.5.2018 1:10","11,6"
"20.5.2018 1:20","11,4"
"20.5.2018 1:30","11,2"
"20.5.2018 1:40","11,1"
"20.5.2018 1:50","11,1"
"20.5.2018 2:00","10,9"
"20.5.2018 2:10","10,8"
"20.5.2018 2:20","10,8"
"20.5.2018 2:30","10,8"
"20.5.2018 2:40","11,1"
"20.5.2018 2:50","10,8"
"20.5.2018 3:00","10,9"
"20.5.2018 3:10","10,5"
"20.5.2018 3:20","10,3"
"20.5.2018 3:30","10,3"
"20.5.2018 3:40","9,9"
"20.5.2018 3:50","10,1"
"20.5.2018 4:00","10,1"
"20.5.2018 4:10","10,0"
"20.5.2018 4:20","10,0"
"20.5.2018 4:30","10,0"
"20.5.2018 4:40","9,9"
"20.5.2018 4:50","10,1"
"20.5.2018 5:00","10,4"
"20.5.2018 5:10","10,5"
"20.5.2018 5:20","10,8"
"20.5.2018 5:30","11,1"
"20.5.2018 5:40","11,4"
"20.5.2018 5:50","11,8"
"20.5.2018 6:00","12,4"
"20.5.2018 6:10","12,8"
"20.5.2018 6:20","13,3"
"20.5.2018 6:30","13,6"
"20.5.2018 6:40","14,7"
"20.5.2018 6:50","15,6"
"20.5.2018 7:00","16,2"
"20.5.2018 7:10","16,3"
"20.5.2018 7:20","16,6"
"20.5.2018 7:30","17,9"
"20.5.2018 7:40","17,9"
"20.5.2018 7:50","18,0"
"20.5.2018 8:00","19,1"
"20.5.2018 8:10","19,1"
"20.5.2018 8:20","19,9"
"20.5.2018 8:30","19,8"
"20.5.2018 8:40","20,3"
"20.5.2018 8:50","20,3"
"20.5.2018 9:00","20,3"
"20.5.2018 9:10","20,3"
"20.5.2018 9:20","20,9"
"20.5.2018 9:30","22,2"
"20.5.2018 9:40","22,6"
"20.5.2018 9:50","23,3"
"20.5.2018 10:00","23,3"
"20.5.2018 10:10","23,4"
"20.5.2018 10:20","22,9"
"20.5.2018 10:30","23,1"
"20.5.2018 10:40","22,8"
"20.5.2018 10:50","23,7"
"20.5.2018 11:00","23,6"
"20.5.2018 11:10","24,1"
"20.5.2018 11:20","22,3"
"20.5.2018 11:30","22,6"
"20.5.2018 11:40","24,6"
"20.5.2018 11:50","24,6"
"20.5.2018 12:00","24,9"
"20.5.2018 12:10","25,3"
"20.5.2018 12:20","25,3"
"20.5.2018 12:30","25,2"
"20.5.2018 12:40","25,3"
"20.5.2018 12:50","24,6"
"20.5.2018 13:00","25,3"
"20.5.2018 13:10","25,7"
"20.5.2018 13:20","25,9"
"20.5.2018 13:30","24,6"
"20.5.2018 13:40","25,3"
"20.5.2018 13:50","25,6"
"20.5.2018 14:00","25,7"
"20.5.2018 14:10","25,9"
"20.5.2018 14:20","26,1"
"20.5.2018 14:30","25,3"
"20.5.2018 14:40","25,4"
"20.5.2018 14:50","25,7"
"20.5.2018 15:00","25,4"
"20.5.2018 15:10","25,4"
"20.5.2018 15:20","25,4"
"20.5.2018 15:30","25,3"
"20.5.2018 15:40","24,1"
"20.5.2018 15:50","24,6"
"20.5.2018 16:00","23,8"
"20.5.2018 16:10","24,7"
"20.5.2018 16:20","24,6"
"20.5.2018 16:30","24,4"
"20.5.2018 16:40","22,6"
"20.5.2018 16:50","24,1"
"20.5.2018 17:00","23,7"
"20.5.2018 17:10","23,3"
"20.5.2018 17:20","22,8"
"20.5.2018 17:30","22,4"
"20.5.2018 17:40","21,7"
"20.5.2018 17:50","21,7"
"20.5.2018 18:00","21,3"
"20.5.2018 18:10","20,8"
"20.5.2018 18:20","20,9"
"20.5.2018 18:30","20,7"
"20.5.2018 18:40","20,3"
"20.5.2018 18:50","20,3"
"20.5.2018 19:00","20,3"
"20.5.2018 19:10","20,1"
"20.5.2018 19:20","19,4"
"20.5.2018 19:30","18,7"
"20.5.2018 19:40","18,6"
"20.5.2018 19:50","18,9"
"20.5.2018 20:00","18,7"
"20.5.2018 20:10","18,7"
"20.5.2018 20:20","18,0"
"20.5.2018 20:30","17,7"
"20.5.2018 20:40","17,6"
"20.5.2018 20:50","17,3"
"20.5.2018 21:00","16,9"
"20.5.2018 21:10","16,9"
"20.5.2018 21:20","16,2"
"20.5.2018 21:30","16,2"
"20.5.2018 21:40","16,2"
"20.5.2018 21:50","16,2"
"20.5.2018 22:00","16,2"
"20.5.2018 22:10","15,8"
"20.5.2018 22:20","15,4"
"20.5.2018 22:30","15,4"
"20.5.2018 22:40","15,2"
"20.5.2018 22:50","15,2"
"20.5.2018 23:00","14,9"
"20.5.2018 23:10","15,4"
"20.5.2018 23:20","15,0"
"20.5.2018 23:30","14,9"
"20.5.2018 23:40","15,4"
"20.5.2018 23:50","14,9"
"21.5.2018 0:00","14,7"
"21.5.2018 0:10","14,6"
"21.5.2018 0:20","14,4"
"21.5.2018 0:30","14,4"
"21.5.2018 0:40","14,0"
"21.5.2018 0:50","13,6"
"21.5.2018 1:00","13,6"
"21.5.2018 1:10","13,4"
"21.5.2018 1:20","13,1"
"21.5.2018 1:30","12,8"
"21.5.2018 1:40","13,2"
"21.5.2018 1:50","12,9"
"21.5.2018 2:00","13,0"
"21.5.2018 2:10","13,1"
"21.5.2018 2:20","12,8"
"21.5.2018 2:30","12,6"
"21.5.2018 2:40","12,6"
"21.5.2018 2:50","12,9"
"21.5.2018 3:00","12,6"
"21.5.2018 3:10","12,8"
"21.5.2018 3:20","12,9"
"21.5.2018 3:30","12,9"
"21.5.2018 3:40","12,9"
"21.5.2018 3:50","12,6"
"21.5.2018 4:00","12,6"
"21.5.2018 4:10","12,9"
"21.5.2018 4:20","13,0"
"21.5.2018 4:30","12,9"
"21.5.2018 4:40","12,8"
"21.5.2018 4:50","12,9"
"21.5.2018 5:00","13,1"
"21.5.2018 5:10","13,3"
"21.5.2018 5:20","13,6"
"21.5.2018 5:30","13,6"
"21.5.2018 5:40","13,6"
"21.5.2018 5:50","13,6"
"21.5.2018 6:00","14,3"
"21.5.2018 6:10","14,8"
"21.5.2018 6:20","14,8"
"21.5.2018 6:30","14,6"
"21.5.2018 6:40","14,6"
"21.5.2018 6:50","14,8"
"21.5.2018 7:00","15,3"
"21.5.2018 7:10","16,6"
"21.5.2018 7:20","16,9"
"21.5.2018 7:30","17,9"
"21.5.2018 7:40","18,4"
"21.5.2018 7:50","18,6"
"21.5.2018 8:00","19,8"
"21.5.2018 8:10","20,3"
"21.5.2018 8:20","21,3"
"21.5.2018 8:30","21,7"
"21.5.2018 8:40","20,3"
"21.5.2018 8:50","21,9"
"21.5.2018 9:00","23,0"
"21.5.2018 9:10","22,4"
"21.5.2018 9:20","22,8"
"21.5.2018 9:30","23,2"
"21.5.2018 9:40","23,4"
"21.5.2018 9:50","23,4"
"21.5.2018 10:00","23,1"
"21.5.2018 10:10","24,1"
"21.5.2018 10:20","24,6"
"21.5.2018 10:30","24,4"
"21.5.2018 10:40","24,6"
"21.5.2018 10:50","25,1"
"21.5.2018 11:00","25,3"
"21.5.2018 11:10","25,3"
"21.5.2018 11:20","25,3"
"21.5.2018 11:30","24,1"
"21.5.2018 11:40","24,4"
"21.5.2018 11:50","24,9"
"21.5.2018 12:00","26,0"
"21.5.2018 12:10","22,6"
"21.5.2018 12:20","24,4"
"21.5.2018 12:30","23,3"
"21.5.2018 12:40","22,2"
"21.5.2018 12:50","24,6"
"21.5.2018 13:00","23,3"
"21.5.2018 13:10","26,3"
"21.5.2018 13:20","25,1"
"21.5.2018 13:30","26,5"
"21.5.2018 13:40","26,2"
"21.5.2018 13:50","26,1"
"21.5.2018 14:00","26,4"
"21.5.2018 14:10","24,6"
"21.5.2018 14:20","24,6"
"21.5.2018 14:30","24,1"
"21.5.2018 14:40","25,3"
"21.5.2018 14:50","25,1"
"21.5.2018 15:00","25,3"
"21.5.2018 15:10","25,1"
"21.5.2018 15:20","25,3"
"21.5.2018 15:30","25,0"
"21.5.2018 15:40","25,6"
"21.5.2018 15:50","25,0"
"21.5.2018 16:00","24,8"
"21.5.2018 16:10","25,0"
"21.5.2018 16:20","24,6"
"21.5.2018 16:30","24,6"
"21.5.2018 16:40","24,8"
"21.5.2018 16:50","24,6"
"21.5.2018 17:00","24,0"
"21.5.2018 17:10","24,1"
"21.5.2018 17:20","23,6"
"21.5.2018 17:30","23,3"
"21.5.2018 17:40","22,3"
"21.5.2018 17:50","21,6"
"21.5.2018 18:00","21,6"
"21.5.2018 18:10","21,6"
"21.5.2018 18:20","21,3"
"21.5.2018 18:30","20,9"
"21.5.2018 18:40","20,9"
"21.5.2018 18:50","20,6"
"21.5.2018 19:00","20,3"
"21.5.2018 19:10","20,3"
"21.5.2018 19:20","20,3"
"21.5.2018 19:30","19,7"
"21.5.2018 19:40","19,4"
"21.5.2018 19:50","18,8"
"21.5.2018 20:00","19,0"
"21.5.2018 20:10","18,8"
"21.5.2018 20:20","18,8"
"21.5.2018 20:30","18,7"
"21.5.2018 20:40","18,7"
"21.5.2018 20:50","18,6"
"21.5.2018 21:00","18,7"
"21.5.2018 21:10","18,6"
"21.5.2018 21:20","18,6"
"21.5.2018 21:30","18,4"
"21.5.2018 21:40","18,0"
"21.5.2018 21:50","18,0"
"21.5.2018 22:00","17,3"
"21.5.2018 22:10","17,3"
"21.5.2018 22:20","16,8"
"21.5.2018 22:30","16,6"
"21.5.2018 22:40","16,2"
"21.5.2018 22:50","16,2"
"21.5.2018 23:00","16,2"
"21.5.2018 23:10","16,2"
"21.5.2018 23:20","15,8"
"21.5.2018 23:30","15,7"
"21.5.2018 23:40","15,6"
"21.5.2018 23:50","15,4"
"22.5.2018 0:00","15,2"
"22.5.2018 0:10","14,8"
"22.5.2018 0:20","14,8"
"22.5.2018 0:30","14,6"
"22.5.2018 0:40","14,4"
"22.5.2018 0:50","14,1"
"22.5.2018 1:00","13,7"
"22.5.2018 1:10","13,9"
"22.5.2018 1:20","13,6"
"22.5.2018 1:30","13,4"
"22.5.2018 1:40","13,6"
"22.5.2018 1:50","13,1"
"22.5.2018 2:00","12,9"
"22.5.2018 2:10","12,8"
"22.5.2018 2:20","12,6"
"22.5.2018 2:30","12,6"
"22.5.2018 2:40","12,4"
"22.5.2018 2:50","12,2"
"22.5.2018 3:00","12,3"
"22.5.2018 3:10","12,8"
"22.5.2018 3:20","12,9"
"22.5.2018 3:30","13,1"
"22.5.2018 3:40","13,2"
"22.5.2018 3:50","13,3"
"22.5.2018 4:00","13,3"
"22.5.2018 4:10","13,4"
"22.5.2018 4:20","13,6"
"22.5.2018 4:30","13,6"
"22.5.2018 4:40","13,6"
"22.5.2018 4:50","13,6"
"22.5.2018 5:00","13,6"
"22.5.2018 5:10","13,6"
"22.5.2018 5:20","13,6"
"22.5.2018 5:30","13,6"
"22.5.2018 5:40","13,6"
"22.5.2018 5:50","13,6"
"22.5.2018 6:00","14,3"
"22.5.2018 6:10","14,8"
"22.5.2018 6:20","15,2"
"22.5.2018 6:30","15,7"
"22.5.2018 6:40","16,2"
"22.5.2018 6:50","17,3"
"22.5.2018 7:00","17,7"
"22.5.2018 7:10","18,1"
"22.5.2018 7:20","18,0"
"22.5.2018 7:30","18,9"
"22.5.2018 7:40","19,1"
"22.5.2018 7:50","19,3"
"22.5.2018 8:00","20,3"
"22.5.2018 8:10","20,3"
"22.5.2018 8:20","21,3"
"22.5.2018 8:30","22,1"
"22.5.2018 8:40","21,9"
"22.5.2018 8:50","22,5"
"22.5.2018 9:00","22,1"
"22.5.2018 9:10","23,3"
"22.5.2018 9:20","23,6"
"22.5.2018 9:30","24,1"
"22.5.2018 9:40","23,3"
"22.5.2018 9:50","22,8"
"22.5.2018 10:00","24,3"
"22.5.2018 10:10","23,3"
"22.5.2018 10:20","25,9"
"22.5.2018 10:30","25,8"
"22.5.2018 10:40","23,3"
"22.5.2018 10:50","24,6"
"22.5.2018 11:00","24,3"
"22.5.2018 11:10","27,4"
"22.5.2018 11:20","23,2"
"22.5.2018 11:30","24,6"
"22.5.2018 11:40","25,9"
"22.5.2018 11:50","25,3"
"22.5.2018 12:00","25,8"
"22.5.2018 12:10","25,2"
"22.5.2018 12:20","26,8"
"22.5.2018 12:30","24,6"
"22.5.2018 12:40","24,6"
"22.5.2018 12:50","23,8"
"22.5.2018 13:00","27,6"
"22.5.2018 13:10","25,2"
"22.5.2018 13:20","27,0"
"22.5.2018 13:30","24,6"
"22.5.2018 13:40","26,6"
"22.5.2018 13:50","27,6"
"22.5.2018 14:00","28,9"
"22.5.2018 14:10","25,8"
"22.5.2018 14:20","26,2"
"22.5.2018 14:30","25,1"
"22.5.2018 14:40","25,3"
"22.5.2018 14:50","25,9"
"22.5.2018 15:00","25,1"
"22.5.2018 15:10","27,1"
"22.5.2018 15:20","24,6"
"22.5.2018 15:30","24,6"
"22.5.2018 15:40","25,6"
"22.5.2018 15:50","26,4"
"22.5.2018 16:00","26,9"
"22.5.2018 16:10","26,8"
"22.5.2018 16:20","26,4"
"22.5.2018 16:30","26,6"
"22.5.2018 16:40","26,5"
"22.5.2018 16:50","24,9"
"22.5.2018 17:00","24,6"
"22.5.2018 17:10","24,3"
"22.5.2018 17:20","24,1"
"22.5.2018 17:30","24,1"
"22.5.2018 17:40","24,6"
"22.5.2018 17:50","24,4"
"22.5.2018 18:00","24,0"
"22.5.2018 18:10","23,7"
"22.5.2018 18:20","23,3"
"22.5.2018 18:30","23,3"
"22.5.2018 18:40","22,9"
"22.5.2018 18:50","22,6"
"22.5.2018 19:00","22,6"
"22.5.2018 19:10","22,2"
"22.5.2018 19:20","21,9"
"22.5.2018 19:30","21,3"
"22.5.2018 19:40","20,6"
"22.5.2018 19:50","20,3"
"22.5.2018 20:00","20,3"
"22.5.2018 20:10","20,3"
"22.5.2018 20:20","20,3"
"22.5.2018 20:30","19,6"
"22.5.2018 20:40","19,4"
"22.5.2018 20:50","18,9"
"22.5.2018 21:00","19,1"
"22.5.2018 21:10","18,6"
"22.5.2018 21:20","18,1"
"22.5.2018 21:30","18,0"
"22.5.2018 21:40","17,9"
"22.5.2018 21:50","17,6"
"22.5.2018 22:00","17,3"
"22.5.2018 22:10","17,0"
"22.5.2018 22:20","16,8"
"22.5.2018 22:30","16,2"
"22.5.2018 22:40","16,2"
"22.5.2018 22:50","16,2"
"22.5.2018 23:00","16,2"
"22.5.2018 23:10","16,4"
"22.5.2018 23:20","16,9"
"22.5.2018 23:30","17,1"
"22.5.2018 23:40","17,4"
"22.5.2018 23:50","17,9"
"23.5.2018 0:00","17,9"
"23.5.2018 0:10","18,0"
"23.5.2018 0:20","17,4"
"23.5.2018 0:30","17,3"
"23.5.2018 0:40","17,4"
"23.5.2018 0:50","17,6"
"23.5.2018 1:00","17,7"
"23.5.2018 1:10","17,9"
"23.5.2018 1:20","17,7"
"23.5.2018 1:30","17,5"
"23.5.2018 1:40","17,7"
"23.5.2018 1:50","17,3"
"23.5.2018 2:00","17,1"
"23.5.2018 2:10","16,6"
"23.5.2018 2:20","16,2"
"23.5.2018 2:30","16,4"
"23.5.2018 2:40","16,2"
"23.5.2018 2:50","16,2"
"23.5.2018 3:00","16,0"
"23.5.2018 3:10","15,7"
"23.5.2018 3:20","15,9"
"23.5.2018 3:30","16,2"
"23.5.2018 3:40","16,2"
"23.5.2018 3:50","16,2"
"23.5.2018 4:00","16,2"
"23.5.2018 4:10","16,2"
"23.5.2018 4:20","16,2"
"23.5.2018 4:30","16,2"
"23.5.2018 4:40","16,3"
"23.5.2018 4:50","16,9"
"23.5.2018 5:00","16,9"
"23.5.2018 5:10","17,1"
"23.5.2018 5:20","17,6"
"23.5.2018 5:30","17,9"
"23.5.2018 5:40","18,0"
"23.5.2018 5:50","18,3"
"23.5.2018 6:00","18,7"
"23.5.2018 6:10","19,1"
"23.5.2018 6:20","19,4"
"23.5.2018 6:30","19,9"
"23.5.2018 6:40","20,3"
"23.5.2018 6:50","20,3"
"23.5.2018 7:00","20,8"
"23.5.2018 7:10","20,3"
"23.5.2018 7:20","20,5"
"23.5.2018 7:30","22,0"
"23.5.2018 7:40","21,8"
"23.5.2018 7:50","21,9"
"23.5.2018 8:00","22,6"
"23.5.2018 8:10","23,5"
"23.5.2018 8:20","24,1"
"23.5.2018 8:30","23,4"
"23.5.2018 8:40","24,0"
"23.5.2018 8:50","24,0"
"23.5.2018 9:00","25,7"
"23.5.2018 9:10","24,8"
"23.5.2018 9:20","25,7"
"23.5.2018 9:30","25,9"
"23.5.2018 9:40","25,3"
"23.5.2018 9:50","26,2"
"23.5.2018 10:00","26,4"
"23.5.2018 10:10","24,3"
"23.5.2018 10:20","24,8"
"23.5.2018 10:30","25,3"
"23.5.2018 10:40","24,6"
"23.5.2018 10:50","26,6"
"23.5.2018 11:00","25,9"
"23.5.2018 11:10","27,6"
"23.5.2018 11:20","27,6"
"23.5.2018 11:30","27,6"
"23.5.2018 11:40","27,6"
"23.5.2018 11:50","25,8"
"23.5.2018 12:00","28,6"
"23.5.2018 12:10","28,8"
"23.5.2018 12:20","29,4"
"23.5.2018 12:30","27,6"
"23.5.2018 12:40","29,4"
"23.5.2018 12:50","28,3"
"23.5.2018 13:00","28,0"
"23.5.2018 13:10","29,4"
"23.5.2018 13:20","28,7"
"23.5.2018 13:30","30,4"
"23.5.2018 13:40","29,3"
"23.5.2018 13:50","26,5"
"23.5.2018 14:00","29,8"
"23.5.2018 14:10","29,5"
"23.5.2018 14:20","27,6"
"23.5.2018 14:30","27,3"
"23.5.2018 14:40","27,6"
"23.5.2018 14:50","27,5"
"23.5.2018 15:00","28,4"
"23.5.2018 15:10","29,5"
"23.5.2018 15:20","29,3"
"23.5.2018 15:30","27,6"
"23.5.2018 15:40","28,9"
"23.5.2018 15:50","29,0"
"23.5.2018 16:00","28,4"
"23.5.2018 16:10","29,1"
"23.5.2018 16:20","28,9"
"23.5.2018 16:30","27,8"
"23.5.2018 16:40","27,6"
"23.5.2018 16:50","26,9"
"23.5.2018 17:00","27,6"
"23.5.2018 17:10","27,6"
"23.5.2018 17:20","27,6"
"23.5.2018 17:30","27,0"
"23.5.2018 17:40","26,4"
"23.5.2018 17:50","25,8"
"23.5.2018 18:00","25,6"
"23.5.2018 18:10","25,3"
"23.5.2018 18:20","25,3"
"23.5.2018 18:30","24,8"
"23.5.2018 18:40","23,3"
"23.5.2018 18:50","23,1"
"23.5.2018 19:00","22,6"
"23.5.2018 19:10","22,2"
"23.5.2018 19:20","21,3"
"23.5.2018 19:30","20,3"
"23.5.2018 19:40","18,3"
"23.5.2018 19:50","18,2"
"23.5.2018 20:00","18,0"
