"Datum","Teplota (�C)"
"17.12.2016 17:50","-1,0"
"17.12.2016 18:00","-0,9"
"17.12.2016 18:10","-0,9"
"17.12.2016 18:20","-0,8"
"17.12.2016 18:30","-0,9"
"17.12.2016 18:40","-0,8"
"17.12.2016 18:50","-0,7"
"17.12.2016 19:00","-0,6"
"17.12.2016 19:10","-0,8"
"17.12.2016 19:20","-0,7"
"17.12.2016 19:30","-0,6"
"17.12.2016 19:40","-0,6"
"17.12.2016 19:50","-0,4"
"17.12.2016 20:00","-0,4"
"17.12.2016 20:10","-0,4"
"17.12.2016 20:20","-0,3"
"17.12.2016 20:30","-0,4"
"17.12.2016 20:40","-0,5"
"17.12.2016 20:50","-0,5"
"17.12.2016 21:00","-0,4"
"17.12.2016 21:10","-0,5"
"17.12.2016 21:20","-0,4"
"17.12.2016 21:30","-0,4"
"17.12.2016 21:40","-0,3"
"17.12.2016 21:50","-0,1"
"17.12.2016 22:00","-0,3"
"17.12.2016 22:10","-0,3"
"17.12.2016 22:20","-0,3"
"17.12.2016 22:30","-0,1"
"17.12.2016 22:40","-0,1"
"17.12.2016 22:50","0,3"
"17.12.2016 23:00","0,7"
"17.12.2016 23:10","0,7"
"17.12.2016 23:20","0,7"
"17.12.2016 23:30","0,7"
"17.12.2016 23:40","0,7"
"17.12.2016 23:50","0,7"
"18.12.2016 0:00","0,7"
"18.12.2016 0:10","0,7"
"18.12.2016 0:20","0,7"
"18.12.2016 0:30","0,7"
"18.12.2016 0:40","0,7"
"18.12.2016 0:50","0,7"
"18.12.2016 1:00","0,7"
"18.12.2016 1:10","0,7"
"18.12.2016 1:20","0,7"
"18.12.2016 1:30","0,7"
"18.12.2016 1:40","0,7"
"18.12.2016 1:50","0,7"
"18.12.2016 2:00","0,7"
"18.12.2016 2:10","0,7"
"18.12.2016 2:20","0,7"
"18.12.2016 2:30","0,7"
"18.12.2016 2:40","0,7"
"18.12.2016 2:50","0,7"
"18.12.2016 3:00","0,7"
"18.12.2016 3:10","0,7"
"18.12.2016 3:20","0,7"
"18.12.2016 3:30","0,7"
"18.12.2016 3:40","0,7"
"18.12.2016 3:50","0,7"
"18.12.2016 4:00","0,7"
"18.12.2016 4:10","0,7"
"18.12.2016 4:20","0,7"
"18.12.2016 4:30","0,7"
"18.12.2016 4:40","0,7"
"18.12.2016 4:50","0,7"
"18.12.2016 5:00","0,7"
"18.12.2016 5:10","0,7"
"18.12.2016 5:20","0,7"
"18.12.2016 5:30","0,7"
"18.12.2016 5:40","0,7"
"18.12.2016 5:50","0,7"
"18.12.2016 6:00","0,7"
"18.12.2016 6:10","0,7"
"18.12.2016 6:20","0,7"
"18.12.2016 6:30","0,7"
"18.12.2016 6:40","0,7"
"18.12.2016 6:50","0,7"
"18.12.2016 7:00","0,7"
"18.12.2016 7:10","0,7"
"18.12.2016 7:20","0,7"
"18.12.2016 7:30","0,7"
"18.12.2016 7:40","0,7"
"18.12.2016 7:50","0,7"
"18.12.2016 8:00","0,7"
"18.12.2016 8:10","0,7"
"18.12.2016 8:20","0,7"
"18.12.2016 8:30","0,7"
"18.12.2016 8:40","0,7"
"18.12.2016 8:50","0,7"
"18.12.2016 9:00","0,7"
"18.12.2016 9:10","0,7"
"18.12.2016 9:20","0,7"
"18.12.2016 9:30","0,7"
"18.12.2016 9:40","0,7"
"18.12.2016 9:50","0,7"
"18.12.2016 10:00","0,7"
"18.12.2016 10:10","0,7"
"18.12.2016 10:20","0,7"
"18.12.2016 10:30","0,7"
"18.12.2016 10:40","0,7"
"18.12.2016 10:50","0,7"
"18.12.2016 11:00","0,7"
"18.12.2016 11:10","0,7"
"18.12.2016 11:20","0,7"
"18.12.2016 11:30","0,7"
"18.12.2016 11:40","0,7"
"18.12.2016 11:50","0,7"
"18.12.2016 12:00","0,7"
"18.12.2016 12:10","0,7"
"18.12.2016 12:20","0,7"
"18.12.2016 12:30","0,7"
"18.12.2016 12:40","0,7"
"18.12.2016 12:50","0,7"
"18.12.2016 13:00","0,7"
"18.12.2016 13:10","0,7"
"18.12.2016 13:20","0,7"
"18.12.2016 13:30","0,7"
"18.12.2016 13:40","0,7"
"18.12.2016 13:50","0,7"
"18.12.2016 14:00","0,7"
"18.12.2016 14:10","0,7"
"18.12.2016 14:20","0,7"
"18.12.2016 14:30","0,7"
"18.12.2016 14:40","0,7"
"18.12.2016 14:50","0,7"
"18.12.2016 15:00","0,7"
"18.12.2016 15:10","0,7"
"18.12.2016 15:20","0,7"
"18.12.2016 15:30","0,7"
"18.12.2016 15:40","0,7"
"18.12.2016 15:50","0,7"
"18.12.2016 16:00","0,7"
"18.12.2016 16:10","0,7"
"18.12.2016 16:20","0,7"
"18.12.2016 16:30","0,7"
"18.12.2016 16:40","0,7"
"18.12.2016 16:50","0,7"
"18.12.2016 17:00","0,7"
"18.12.2016 17:10","0,7"
"18.12.2016 17:20","0,7"
"18.12.2016 17:30","0,7"
"18.12.2016 17:40","0,7"
"18.12.2016 17:50","0,7"
"18.12.2016 18:00","0,7"
"18.12.2016 18:10","0,7"
"18.12.2016 18:20","0,7"
"18.12.2016 18:30","0,7"
"18.12.2016 18:40","0,7"
"18.12.2016 18:50","0,7"
"18.12.2016 19:00","0,7"
"18.12.2016 19:10","0,7"
"18.12.2016 19:20","0,7"
"18.12.2016 19:30","0,7"
"18.12.2016 19:40","0,7"
"18.12.2016 19:50","0,7"
"18.12.2016 20:00","0,7"
"18.12.2016 20:10","0,7"
"18.12.2016 20:20","0,7"
"18.12.2016 20:30","0,7"
"18.12.2016 20:40","0,7"
"18.12.2016 20:50","0,7"
"18.12.2016 21:00","0,7"
"18.12.2016 21:10","0,7"
"18.12.2016 21:20","0,7"
"18.12.2016 21:30","0,7"
"18.12.2016 21:40","0,7"
"18.12.2016 21:50","0,7"
"18.12.2016 22:00","0,7"
"18.12.2016 22:10","0,7"
"18.12.2016 22:20","0,7"
"18.12.2016 22:30","0,7"
"18.12.2016 22:40","0,7"
"18.12.2016 22:50","0,7"
"18.12.2016 23:00","0,7"
"18.12.2016 23:10","0,7"
"18.12.2016 23:20","0,7"
"18.12.2016 23:30","0,7"
"18.12.2016 23:40","0,7"
"18.12.2016 23:50","0,7"
"19.12.2016 0:00","0,7"
"19.12.2016 0:10","0,7"
"19.12.2016 0:20","0,7"
"19.12.2016 0:30","0,7"
"19.12.2016 0:40","0,7"
"19.12.2016 0:50","0,7"
"19.12.2016 1:00","0,7"
"19.12.2016 1:10","0,7"
"19.12.2016 1:20","0,7"
"19.12.2016 1:30","0,7"
"19.12.2016 1:40","0,7"
"19.12.2016 1:50","0,7"
"19.12.2016 2:00","0,7"
"19.12.2016 2:10","0,7"
"19.12.2016 2:20","0,7"
"19.12.2016 2:30","0,7"
"19.12.2016 2:40","0,7"
"19.12.2016 2:50","0,7"
"19.12.2016 3:00","0,7"
"19.12.2016 3:10","0,7"
"19.12.2016 3:20","0,7"
"19.12.2016 3:30","0,7"
"19.12.2016 3:40","0,7"
"19.12.2016 3:50","0,7"
"19.12.2016 4:00","0,7"
"19.12.2016 4:10","0,7"
"19.12.2016 4:20","0,7"
"19.12.2016 4:30","0,7"
"19.12.2016 4:40","0,7"
"19.12.2016 4:50","0,7"
"19.12.2016 5:00","0,7"
"19.12.2016 5:10","0,7"
"19.12.2016 5:20","0,7"
"19.12.2016 5:30","0,7"
"19.12.2016 5:40","0,7"
"19.12.2016 5:50","0,7"
"19.12.2016 6:00","0,7"
"19.12.2016 6:10","0,7"
"19.12.2016 6:20","0,7"
"19.12.2016 6:30","0,7"
"19.12.2016 6:40","0,7"
"19.12.2016 6:50","0,7"
"19.12.2016 7:00","0,7"
"19.12.2016 7:10","0,7"
"19.12.2016 7:20","0,7"
"19.12.2016 7:30","0,7"
"19.12.2016 7:40","0,7"
"19.12.2016 7:50","0,7"
"19.12.2016 8:00","0,7"
"19.12.2016 8:10","0,7"
"19.12.2016 8:20","0,7"
"19.12.2016 8:30","0,7"
"19.12.2016 8:40","0,7"
"19.12.2016 8:50","0,7"
"19.12.2016 9:00","0,7"
"19.12.2016 9:10","0,7"
"19.12.2016 9:20","0,7"
"19.12.2016 9:30","0,7"
"19.12.2016 9:40","0,7"
"19.12.2016 9:50","0,7"
"19.12.2016 10:00","0,7"
"19.12.2016 10:10","0,7"
"19.12.2016 10:20","0,7"
"19.12.2016 10:30","0,7"
"19.12.2016 10:40","0,7"
"19.12.2016 10:50","0,7"
"19.12.2016 11:00","0,7"
"19.12.2016 11:10","0,7"
"19.12.2016 11:20","0,7"
"19.12.2016 11:30","0,7"
"19.12.2016 11:40","0,7"
"19.12.2016 11:50","0,7"
"19.12.2016 12:00","0,7"
"19.12.2016 12:10","0,7"
"19.12.2016 12:20","0,7"
"19.12.2016 12:30","0,7"
"19.12.2016 12:40","0,7"
"19.12.2016 12:50","0,7"
"19.12.2016 13:00","0,7"
"19.12.2016 13:10","0,7"
"19.12.2016 13:20","0,7"
"19.12.2016 13:30","0,7"
"19.12.2016 13:40","0,7"
"19.12.2016 13:50","0,7"
"19.12.2016 14:00","0,7"
"19.12.2016 14:10","0,7"
"19.12.2016 14:20","0,7"
"19.12.2016 14:30","0,7"
"19.12.2016 14:40","0,7"
"19.12.2016 14:50","0,7"
"19.12.2016 15:00","0,7"
"19.12.2016 15:10","0,7"
"19.12.2016 15:20","0,7"
"19.12.2016 15:30","0,7"
"19.12.2016 15:40","0,7"
"19.12.2016 15:50","0,7"
"19.12.2016 16:00","0,7"
"19.12.2016 16:10","0,7"
"19.12.2016 16:20","0,7"
"19.12.2016 16:30","0,7"
"19.12.2016 16:40","0,7"
"19.12.2016 16:50","0,7"
"19.12.2016 17:00","0,7"
"19.12.2016 17:10","0,7"
"19.12.2016 17:20","0,7"
"19.12.2016 17:30","0,7"
"19.12.2016 17:40","0,7"
"19.12.2016 17:50","0,7"
"19.12.2016 18:00","0,7"
"19.12.2016 18:10","0,7"
"19.12.2016 18:20","0,7"
"19.12.2016 18:30","0,7"
"19.12.2016 18:40","0,7"
"19.12.2016 18:50","0,7"
"19.12.2016 19:00","0,7"
"19.12.2016 19:10","0,7"
"19.12.2016 19:20","0,7"
"19.12.2016 19:30","-0,2"
"19.12.2016 19:40","-0,3"
"19.12.2016 19:50","-0,3"
"19.12.2016 20:00","-0,5"
"19.12.2016 20:10","-0,5"
"19.12.2016 20:20","-0,5"
"19.12.2016 20:30","-0,5"
"19.12.2016 20:40","-0,5"
"19.12.2016 20:50","-0,8"
"19.12.2016 21:00","-0,8"
"19.12.2016 21:10","-0,8"
"19.12.2016 21:20","-1,0"
"19.12.2016 21:30","-1,1"
"19.12.2016 21:40","-1,0"
"19.12.2016 21:50","-1,1"
"19.12.2016 22:00","-1,2"
"19.12.2016 22:10","-1,0"
"19.12.2016 22:20","-1,3"
"19.12.2016 22:30","-1,2"
"19.12.2016 22:40","-1,3"
"19.12.2016 22:50","-1,1"
"19.12.2016 23:00","-1,3"
"19.12.2016 23:10","-1,3"
"19.12.2016 23:20","-1,4"
"19.12.2016 23:30","-1,4"
"19.12.2016 23:40","-1,4"
"19.12.2016 23:50","-1,4"
"20.12.2016 0:00","-1,6"
"20.12.2016 0:10","-1,6"
"20.12.2016 0:20","-1,7"
"20.12.2016 0:30","-1,6"
"20.12.2016 0:40","-1,6"
"20.12.2016 0:50","-1,6"
"20.12.2016 1:00","-1,5"
"20.12.2016 1:10","-1,6"
"20.12.2016 1:20","-1,6"
"20.12.2016 1:30","-1,6"
"20.12.2016 1:40","-1,4"
"20.12.2016 1:50","-1,4"
"20.12.2016 2:00","-1,3"
"20.12.2016 2:10","-1,4"
"20.12.2016 2:20","-1,4"
"20.12.2016 2:30","-1,3"
"20.12.2016 2:40","-1,4"
"20.12.2016 2:50","-1,6"
"20.12.2016 3:00","-1,8"
"20.12.2016 3:10","-1,7"
"20.12.2016 3:20","-1,8"
"20.12.2016 3:30","-1,9"
"20.12.2016 3:40","-1,9"
"20.12.2016 3:50","-1,9"
"20.12.2016 4:00","-2,1"
"20.12.2016 4:10","-2,1"
"20.12.2016 4:20","-2,1"
"20.12.2016 4:30","-2,1"
"20.12.2016 4:40","-2,1"
"20.12.2016 4:50","-2,1"
"20.12.2016 5:00","-2,1"
"20.12.2016 5:10","-2,2"
"20.12.2016 5:20","-2,1"
"20.12.2016 5:30","-2,2"
"20.12.2016 5:40","-2,3"
"20.12.2016 5:50","-2,2"
"20.12.2016 6:00","-2,2"
"20.12.2016 6:10","-2,4"
"20.12.2016 6:20","-2,4"
"20.12.2016 6:30","-2,4"
"20.12.2016 6:40","-2,3"
"20.12.2016 6:50","-2,4"
"20.12.2016 7:00","-2,4"
"20.12.2016 7:10","-2,4"
"20.12.2016 7:20","-2,6"
"20.12.2016 7:30","-2,4"
"20.12.2016 7:40","-2,6"
"20.12.2016 7:50","-2,6"
"20.12.2016 8:00","-2,8"
"20.12.2016 8:10","-2,8"
"20.12.2016 8:20","-2,7"
"20.12.2016 8:30","-2,8"
"20.12.2016 8:40","-2,8"
"20.12.2016 8:50","-2,5"
"20.12.2016 9:00","-2,4"
"20.12.2016 9:10","-2,3"
"20.12.2016 9:20","-2,4"
"20.12.2016 9:30","-2,4"
"20.12.2016 9:40","-2,2"
"20.12.2016 9:50","-2,2"
"20.12.2016 10:00","-2,3"
"20.12.2016 10:10","-2,1"
"20.12.2016 10:20","-2,1"
"20.12.2016 10:30","-2,1"
"20.12.2016 10:40","-2,1"
"20.12.2016 10:50","-2,1"
"20.12.2016 11:00","-2,1"
"20.12.2016 11:10","-2,0"
"20.12.2016 11:20","-1,9"
"20.12.2016 11:30","-1,8"
"20.12.2016 11:40","-1,8"
"20.12.2016 11:50","-1,9"
"20.12.2016 12:00","-2,3"
"20.12.2016 12:10","-2,1"
"20.12.2016 12:20","-2,2"
"20.12.2016 12:30","-2,1"
"20.12.2016 12:40","-1,9"
"20.12.2016 12:50","-2,0"
"20.12.2016 13:00","-1,9"
"20.12.2016 13:10","-2,1"
"20.12.2016 13:20","-1,9"
"20.12.2016 13:30","-1,8"
"20.12.2016 13:40","-1,7"
"20.12.2016 13:50","-1,9"
"20.12.2016 14:00","-2,0"
"20.12.2016 14:10","-2,1"
"20.12.2016 14:20","-2,1"
"20.12.2016 14:30","-2,1"
"20.12.2016 14:40","-2,1"
"20.12.2016 14:50","-2,2"
"20.12.2016 15:00","-2,0"
"20.12.2016 15:10","-2,1"
"20.12.2016 15:20","-2,1"
"20.12.2016 15:30","-2,0"
"20.12.2016 15:40","-2,1"
"20.12.2016 15:50","-2,1"
"20.12.2016 16:00","-2,1"
"20.12.2016 16:10","-2,0"
"20.12.2016 16:20","-2,1"
"20.12.2016 16:30","-2,2"
"20.12.2016 16:40","-2,4"
"20.12.2016 16:50","-2,4"
"20.12.2016 17:00","-2,4"
"20.12.2016 17:10","-2,3"
"20.12.2016 17:20","-2,4"
"20.12.2016 17:30","-2,3"
"20.12.2016 17:40","-2,4"
"20.12.2016 17:50","-2,4"
"20.12.2016 18:00","-2,5"
"20.12.2016 18:10","-2,6"
"20.12.2016 18:20","-2,6"
"20.12.2016 18:30","-2,6"
"20.12.2016 18:40","-2,6"
"20.12.2016 18:50","-2,7"
"20.12.2016 19:00","-2,8"
"20.12.2016 19:10","-2,8"
"20.12.2016 19:20","-2,8"
"20.12.2016 19:30","-2,8"
"20.12.2016 19:40","-2,8"
"20.12.2016 19:50","-2,7"
"20.12.2016 20:00","-2,8"
"20.12.2016 20:10","-2,8"
"20.12.2016 20:20","-2,8"
"20.12.2016 20:30","-2,6"
"20.12.2016 20:40","-2,6"
"20.12.2016 20:50","-2,6"
"20.12.2016 21:00","-2,8"
"20.12.2016 21:10","-2,8"
"20.12.2016 21:20","-2,8"
"20.12.2016 21:30","-2,8"
"20.12.2016 21:40","-2,8"
"20.12.2016 21:50","-2,7"
"20.12.2016 22:00","-2,6"
"20.12.2016 22:10","-2,7"
"20.12.2016 22:20","-2,6"
"20.12.2016 22:30","-2,7"
"20.12.2016 22:40","-2,6"
"20.12.2016 22:50","-2,6"
"20.12.2016 23:00","-2,8"
"20.12.2016 23:10","-2,8"
"20.12.2016 23:20","-2,8"
"20.12.2016 23:30","-2,9"
"20.12.2016 23:40","-2,8"
"20.12.2016 23:50","-2,8"
"21.12.2016 0:00","-2,8"
"21.12.2016 0:10","-2,8"
"21.12.2016 0:20","-2,7"
"21.12.2016 0:30","-2,7"
"21.12.2016 0:40","-2,7"
"21.12.2016 0:50","-2,6"
"21.12.2016 1:00","-2,8"
"21.12.2016 1:10","-2,8"
"21.12.2016 1:20","-2,8"
"21.12.2016 1:30","-2,9"
"21.12.2016 1:40","-2,9"
"21.12.2016 1:50","-2,9"
"21.12.2016 2:00","-2,9"
"21.12.2016 2:10","-2,9"
"21.12.2016 2:20","-2,8"
"21.12.2016 2:30","-2,8"
"21.12.2016 2:40","-2,9"
"21.12.2016 2:50","-2,8"
"21.12.2016 3:00","-2,9"
"21.12.2016 3:10","-2,9"
"21.12.2016 3:20","-2,9"
"21.12.2016 3:30","-2,9"
"21.12.2016 3:40","-2,9"
"21.12.2016 3:50","-2,9"
"21.12.2016 4:00","-2,9"
"21.12.2016 4:10","-2,9"
"21.12.2016 4:20","-2,9"
"21.12.2016 4:30","-3,0"
"21.12.2016 4:40","-3,0"
"21.12.2016 4:50","-3,1"
"21.12.2016 5:00","-3,1"
"21.12.2016 5:10","-3,1"
"21.12.2016 5:20","-3,1"
"21.12.2016 5:30","-3,0"
"21.12.2016 5:40","-3,0"
"21.12.2016 5:50","-3,0"
"21.12.2016 6:00","-3,0"
"21.12.2016 6:10","-3,0"
"21.12.2016 6:20","-3,1"
"21.12.2016 6:30","-3,0"
"21.12.2016 6:40","-3,0"
"21.12.2016 6:50","-3,0"
"21.12.2016 7:00","-3,0"
"21.12.2016 7:10","-2,9"
"21.12.2016 7:20","-2,8"
"21.12.2016 7:30","-2,9"
"21.12.2016 7:40","-2,8"
"21.12.2016 7:50","-2,8"
"21.12.2016 8:00","-2,7"
"21.12.2016 8:10","-2,8"
"21.12.2016 8:20","-2,8"
"21.12.2016 8:30","-2,7"
"21.12.2016 8:40","-2,6"
"21.12.2016 8:50","-2,6"
"21.12.2016 9:00","-2,6"
"21.12.2016 9:10","-2,5"
"21.12.2016 9:20","-2,8"
"21.12.2016 9:30","-2,5"
"21.12.2016 9:40","-2,4"
"21.12.2016 9:50","-2,3"
"21.12.2016 10:00","-2,3"
"21.12.2016 10:10","-2,5"
"21.12.2016 10:20","-2,3"
"21.12.2016 10:30","-2,1"
"21.12.2016 10:40","-2,2"
"21.12.2016 10:50","-2,1"
"21.12.2016 11:00","-2,1"
"21.12.2016 11:10","-2,1"
"21.12.2016 11:20","-2,2"
"21.12.2016 11:30","-2,3"
"21.12.2016 11:40","-2,2"
"21.12.2016 11:50","-2,2"
"21.12.2016 12:00","-2,1"
"21.12.2016 12:10","-2,1"
"21.12.2016 12:20","-2,1"
"21.12.2016 12:30","-2,0"
"21.12.2016 12:40","-2,3"
"21.12.2016 12:50","-2,2"
"21.12.2016 13:00","-2,1"
"21.12.2016 13:10","-2,2"
"21.12.2016 13:20","-2,1"
"21.12.2016 13:30","-2,1"
"21.12.2016 13:40","-2,1"
"21.12.2016 13:50","-2,0"
"21.12.2016 14:00","-2,0"
"21.12.2016 14:10","-2,1"
"21.12.2016 14:20","-2,1"
"21.12.2016 14:30","-2,1"
"21.12.2016 14:40","-2,2"
"21.12.2016 14:50","-2,2"
"21.12.2016 15:00","-2,3"
"21.12.2016 15:10","-2,3"
"21.12.2016 15:20","-2,3"
"21.12.2016 15:30","-2,3"
"21.12.2016 15:40","-2,3"
"21.12.2016 15:50","-2,4"
"21.12.2016 16:00","-2,4"
"21.12.2016 16:10","-2,4"
"21.12.2016 16:20","-2,4"
"21.12.2016 16:30","-2,5"
"21.12.2016 16:40","-2,6"
"21.12.2016 16:50","-2,6"
"21.12.2016 17:00","-2,7"
"21.12.2016 17:10","-2,6"
"21.12.2016 17:20","-2,6"
"21.12.2016 17:30","-2,6"
"21.12.2016 17:40","-2,6"
"21.12.2016 17:50","-2,6"
"21.12.2016 18:00","-2,6"
"21.12.2016 18:10","-2,6"
"21.12.2016 18:20","-2,6"
"21.12.2016 18:30","-2,6"
"21.12.2016 18:40","-2,6"
"21.12.2016 18:50","-2,6"
"21.12.2016 19:00","-2,5"
"21.12.2016 19:10","-2,5"
"21.12.2016 19:20","-2,4"
"21.12.2016 19:30","-2,5"
"21.12.2016 19:40","-2,4"
"21.12.2016 19:50","-2,5"
"21.12.2016 20:00","-2,5"
"21.12.2016 20:10","-2,4"
"21.12.2016 20:20","-2,5"
"21.12.2016 20:30","-2,6"
"21.12.2016 20:40","-2,6"
"21.12.2016 20:50","-2,6"
"21.12.2016 21:00","-2,6"
"21.12.2016 21:10","-2,6"
"21.12.2016 21:20","-2,6"
"21.12.2016 21:30","-2,6"
"21.12.2016 21:40","-2,6"
"21.12.2016 21:50","-2,7"
"21.12.2016 22:00","-2,6"
"21.12.2016 22:10","-2,6"
"21.12.2016 22:20","-2,6"
"21.12.2016 22:30","-2,6"
"21.12.2016 22:40","-2,7"
"21.12.2016 22:50","-2,6"
"21.12.2016 23:00","-2,6"
"21.12.2016 23:10","-2,8"
"21.12.2016 23:20","-2,8"
"21.12.2016 23:30","-2,8"
"21.12.2016 23:40","-2,8"
"21.12.2016 23:50","-2,8"
"22.12.2016 0:00","-2,9"
"22.12.2016 0:10","-2,8"
"22.12.2016 0:20","-2,8"
"22.12.2016 0:30","-2,8"
"22.12.2016 0:40","-2,8"
"22.12.2016 0:50","-2,8"
"22.12.2016 1:00","-2,9"
"22.12.2016 1:10","-2,8"
"22.12.2016 1:20","-2,8"
"22.12.2016 1:30","-2,8"
"22.12.2016 1:40","-2,8"
"22.12.2016 1:50","-2,8"
"22.12.2016 2:00","-2,8"
"22.12.2016 2:10","-2,8"
"22.12.2016 2:20","-2,8"
"22.12.2016 2:30","-2,7"
"22.12.2016 2:40","-2,6"
"22.12.2016 2:50","-2,8"
"22.12.2016 3:00","-2,7"
"22.12.2016 3:10","-2,8"
"22.12.2016 3:20","-2,8"
"22.12.2016 3:30","-2,6"
"22.12.2016 3:40","-2,7"
"22.12.2016 3:50","-2,6"
"22.12.2016 4:00","-2,7"
"22.12.2016 4:10","-2,6"
"22.12.2016 4:20","-2,7"
"22.12.2016 4:30","-2,6"
"22.12.2016 4:40","-2,7"
"22.12.2016 4:50","-2,6"
"22.12.2016 5:00","-2,6"
"22.12.2016 5:10","-2,6"
"22.12.2016 5:20","-2,7"
"22.12.2016 5:30","-2,7"
"22.12.2016 5:40","-2,6"
"22.12.2016 5:50","-2,6"
"22.12.2016 6:00","-2,6"
"22.12.2016 6:10","-2,6"
"22.12.2016 6:20","-2,6"
"22.12.2016 6:30","-2,6"
"22.12.2016 6:40","-2,5"
"22.12.2016 6:50","-2,5"
"22.12.2016 7:00","-2,6"
"22.12.2016 7:10","-2,6"
"22.12.2016 7:20","-2,6"
"22.12.2016 7:30","-2,4"
"22.12.2016 7:40","-2,6"
"22.12.2016 7:50","-2,6"
"22.12.2016 8:00","-2,6"
"22.12.2016 8:10","-2,5"
"22.12.2016 8:20","-2,4"
"22.12.2016 8:30","-2,5"
"22.12.2016 8:40","-2,6"
"22.12.2016 8:50","-2,6"
"22.12.2016 9:00","-2,4"
"22.12.2016 9:10","-2,4"
"22.12.2016 9:20","-2,4"
"22.12.2016 9:30","-2,4"
"22.12.2016 9:40","-2,4"
"22.12.2016 9:50","-2,4"
"22.12.2016 10:00","-2,4"
"22.12.2016 10:10","-2,3"
"22.12.2016 10:20","-2,3"
"22.12.2016 10:30","-2,3"
"22.12.2016 10:40","-2,3"
"22.12.2016 10:50","-2,3"
"22.12.2016 11:00","-2,3"
"22.12.2016 11:10","-2,3"
"22.12.2016 11:20","-2,3"
"22.12.2016 11:30","-2,2"
"22.12.2016 11:40","-2,4"
"22.12.2016 11:50","-2,3"
"22.12.2016 12:00","-2,2"
"22.12.2016 12:10","-2,2"
"22.12.2016 12:20","-2,3"
"22.12.2016 12:30","-2,3"
"22.12.2016 12:40","-2,4"
"22.12.2016 12:50","-2,3"
"22.12.2016 13:00","-2,4"
"22.12.2016 13:10","-2,3"
"22.12.2016 13:20","-2,3"
"22.12.2016 13:30","-2,4"
"22.12.2016 13:40","-2,4"
"22.12.2016 13:50","-2,4"
"22.12.2016 14:00","-2,4"
"22.12.2016 14:10","-2,6"
"22.12.2016 14:20","-2,5"
"22.12.2016 14:30","-2,4"
"22.12.2016 14:40","-2,4"
"22.12.2016 14:50","-2,4"
"22.12.2016 15:00","-2,4"
"22.12.2016 15:10","-2,5"
"22.12.2016 15:20","-2,5"
"22.12.2016 15:30","-2,6"
"22.12.2016 15:40","-2,8"
"22.12.2016 15:50","-2,8"
"22.12.2016 16:00","-2,8"
"22.12.2016 16:10","-2,8"
"22.12.2016 16:20","-2,9"
"22.12.2016 16:30","-2,9"
"22.12.2016 16:40","-2,9"
"22.12.2016 16:50","-2,9"
"22.12.2016 17:00","-3,0"
"22.12.2016 17:10","-3,0"
"22.12.2016 17:20","-3,0"
"22.12.2016 17:30","-3,0"
"22.12.2016 17:40","-3,0"
"22.12.2016 17:50","-3,0"
"22.12.2016 18:00","-3,0"
"22.12.2016 18:10","-2,9"
"22.12.2016 18:20","-3,0"
"22.12.2016 18:30","-3,0"
"22.12.2016 18:40","-3,0"
"22.12.2016 18:50","-2,9"
"22.12.2016 19:00","-2,9"
"22.12.2016 19:10","-2,9"
"22.12.2016 19:20","-2,9"
"22.12.2016 19:30","-3,1"
"22.12.2016 19:40","-3,1"
"22.12.2016 19:50","-3,1"
"22.12.2016 20:00","-3,2"
"22.12.2016 20:10","-3,3"
"22.12.2016 20:20","-3,1"
"22.12.2016 20:30","-3,3"
"22.12.2016 20:40","-3,3"
"22.12.2016 20:50","-3,3"
"22.12.2016 21:00","-3,3"
"22.12.2016 21:10","-3,4"
"22.12.2016 21:20","-3,4"
"22.12.2016 21:30","-3,4"
"22.12.2016 21:40","-3,3"
"22.12.2016 21:50","-3,3"
"22.12.2016 22:00","-3,3"
"22.12.2016 22:10","-3,4"
"22.12.2016 22:20","-3,4"
"22.12.2016 22:30","-3,4"
"22.12.2016 22:40","-3,4"
"22.12.2016 22:50","-3,5"
"22.12.2016 23:00","-3,5"
"22.12.2016 23:10","-3,5"
"22.12.2016 23:20","-3,5"
"22.12.2016 23:30","-3,5"
"22.12.2016 23:40","-3,4"
"22.12.2016 23:50","-3,5"
"23.12.2016 0:00","-3,7"
"23.12.2016 0:10","-3,8"
"23.12.2016 0:20","-3,6"
"23.12.2016 0:30","-3,5"
"23.12.2016 0:40","-3,6"
"23.12.2016 0:50","-3,6"
"23.12.2016 1:00","-3,5"
"23.12.2016 1:10","-3,6"
"23.12.2016 1:20","-3,6"
"23.12.2016 1:30","-3,6"
"23.12.2016 1:40","-3,6"
"23.12.2016 1:50","-3,6"
"23.12.2016 2:00","-3,5"
"23.12.2016 2:10","-3,6"
"23.12.2016 2:20","-3,6"
"23.12.2016 2:30","-3,7"
"23.12.2016 2:40","-3,7"
"23.12.2016 2:50","-3,7"
"23.12.2016 3:00","-3,6"
"23.12.2016 3:10","-3,6"
"23.12.2016 3:20","-3,6"
"23.12.2016 3:30","-3,6"
"23.12.2016 3:40","-3,6"
"23.12.2016 3:50","-3,6"
"23.12.2016 4:00","-3,8"
"23.12.2016 4:10","-3,8"
"23.12.2016 4:20","-3,7"
"23.12.2016 4:30","-3,7"
"23.12.2016 4:40","-3,7"
"23.12.2016 4:50","-3,7"
"23.12.2016 5:00","-3,8"
"23.12.2016 5:10","-3,8"
"23.12.2016 5:20","-3,6"
"23.12.2016 5:30","-3,8"
