"Datum","Teplota (�C)"
"18.4.2023 2:00","11,5"
"18.4.2023 2:10","11,6"
"18.4.2023 2:20","11,6"
"18.4.2023 2:30","11,6"
"18.4.2023 2:40","11,5"
"18.4.2023 2:50","11,5"
"18.4.2023 3:00","11,3"
"18.4.2023 3:10","11,2"
"18.4.2023 3:20","11,2"
"18.4.2023 3:30","11,2"
"18.4.2023 3:40","11,2"
"18.4.2023 3:50","11,2"
"18.4.2023 4:00","11,2"
"18.4.2023 4:10","11,1"
"18.4.2023 4:20","11,0"
"18.4.2023 4:30","11,1"
"18.4.2023 4:40","11,0"
"18.4.2023 4:50","10,9"
"18.4.2023 5:00","10,9"
"18.4.2023 5:10","10,9"
"18.4.2023 5:20","10,9"
"18.4.2023 5:30","11,0"
"18.4.2023 5:40","11,0"
"18.4.2023 5:50","10,9"
"18.4.2023 6:00","10,9"
"18.4.2023 6:10","10,9"
"18.4.2023 6:20","11,0"
"18.4.2023 6:30","11,0"
"18.4.2023 6:40","11,1"
"18.4.2023 6:50","11,1"
"18.4.2023 7:00","11,1"
"18.4.2023 7:10","11,2"
"18.4.2023 7:20","11,2"
"18.4.2023 7:30","11,2"
"18.4.2023 7:40","11,2"
"18.4.2023 7:50","11,2"
"18.4.2023 8:00","11,1"
"18.4.2023 8:10","11,2"
"18.4.2023 8:20","11,5"
"18.4.2023 8:30","11,1"
"18.4.2023 8:40","11,1"
"18.4.2023 8:50","11,0"
"18.4.2023 9:00","10,8"
"18.4.2023 9:10","10,7"
"18.4.2023 9:20","10,5"
"18.4.2023 9:30","10,2"
"18.4.2023 9:40","10,2"
"18.4.2023 9:50","10,5"
"18.4.2023 10:00","10,7"
"18.4.2023 10:10","11,0"
"18.4.2023 10:20","11,2"
"18.4.2023 10:30","12,0"
"18.4.2023 10:40","11,8"
"18.4.2023 10:50","11,9"
"18.4.2023 11:00","12,1"
"18.4.2023 11:10","12,2"
"18.4.2023 11:20","12,7"
"18.4.2023 11:30","12,9"
"18.4.2023 11:40","13,0"
"18.4.2023 11:50","13,3"
"18.4.2023 12:00","13,8"
"18.4.2023 12:10","13,9"
"18.4.2023 12:20","14,0"
"18.4.2023 12:30","14,5"
"18.4.2023 12:40","14,7"
"18.4.2023 12:50","15,1"
"18.4.2023 13:00","15,7"
"18.4.2023 13:10","15,8"
"18.4.2023 13:20","16,0"
"18.4.2023 13:30","15,9"
"18.4.2023 13:40","15,7"
"18.4.2023 13:50","16,8"
"18.4.2023 14:00","16,1"
"18.4.2023 14:10","16,2"
"18.4.2023 14:20","16,1"
"18.4.2023 14:30","15,8"
"18.4.2023 14:40","17,6"
"18.4.2023 14:50","17,7"
"18.4.2023 15:00","16,9"
"18.4.2023 15:10","16,6"
"18.4.2023 15:20","16,5"
"18.4.2023 15:30","16,5"
"18.4.2023 15:40","16,3"
"18.4.2023 15:50","17,0"
"18.4.2023 16:00","16,1"
"18.4.2023 16:10","16,0"
"18.4.2023 16:20","15,9"
"18.4.2023 16:30","16,0"
"18.4.2023 16:40","16,0"
"18.4.2023 16:50","15,9"
"18.4.2023 17:00","15,7"
"18.4.2023 17:10","15,8"
"18.4.2023 17:20","15,5"
"18.4.2023 17:30","15,5"
"18.4.2023 17:40","15,1"
"18.4.2023 17:50","15,0"
"18.4.2023 18:00","14,9"
"18.4.2023 18:10","14,7"
"18.4.2023 18:20","14,3"
"18.4.2023 18:30","14,1"
"18.4.2023 18:40","14,1"
"18.4.2023 18:50","14,2"
"18.4.2023 19:00","14,2"
"18.4.2023 19:10","14,1"
"18.4.2023 19:20","14,2"
"18.4.2023 19:30","14,0"
"18.4.2023 19:40","13,7"
"18.4.2023 19:50","13,7"
"18.4.2023 20:00","13,2"
"18.4.2023 20:10","13,2"
"18.4.2023 20:20","13,0"
"18.4.2023 20:30","12,9"
"18.4.2023 20:40","12,6"
"18.4.2023 20:50","12,9"
"18.4.2023 21:00","12,3"
"18.4.2023 21:10","12,2"
"18.4.2023 21:20","12,6"
"18.4.2023 21:30","12,5"
"18.4.2023 21:40","12,0"
"18.4.2023 21:50","12,0"
"18.4.2023 22:00","12,1"
"18.4.2023 22:10","12,2"
"18.4.2023 22:20","12,1"
"18.4.2023 22:30","12,0"
"18.4.2023 22:40","12,1"
"18.4.2023 22:50","12,1"
"18.4.2023 23:00","12,1"
"18.4.2023 23:10","12,1"
"18.4.2023 23:20","11,9"
"18.4.2023 23:30","12,0"
"18.4.2023 23:40","12,0"
"18.4.2023 23:50","11,9"
"19.4.2023 0:00","11,7"
"19.4.2023 0:10","11,6"
"19.4.2023 0:20","11,6"
"19.4.2023 0:30","11,8"
"19.4.2023 0:40","11,8"
"19.4.2023 0:50","11,7"
"19.4.2023 1:00","11,5"
"19.4.2023 1:10","11,2"
"19.4.2023 1:20","11,0"
"19.4.2023 1:30","10,7"
"19.4.2023 1:40","10,7"
"19.4.2023 1:50","10,7"
"19.4.2023 2:00","10,9"
"19.4.2023 2:10","11,0"
"19.4.2023 2:20","10,9"
"19.4.2023 2:30","11,0"
"19.4.2023 2:40","11,0"
"19.4.2023 2:50","10,8"
"19.4.2023 3:00","10,2"
"19.4.2023 3:10","10,2"
"19.4.2023 3:20","10,1"
"19.4.2023 3:30","10,1"
"19.4.2023 3:40","10,0"
"19.4.2023 3:50","9,9"
"19.4.2023 4:00","9,9"
"19.4.2023 4:10","9,9"
"19.4.2023 4:20","9,8"
"19.4.2023 4:30","9,8"
"19.4.2023 4:40","9,9"
"19.4.2023 4:50","9,9"
"19.4.2023 5:00","9,8"
"19.4.2023 5:10","9,8"
"19.4.2023 5:20","9,9"
"19.4.2023 5:30","9,8"
"19.4.2023 5:40","10,0"
"19.4.2023 5:50","9,9"
"19.4.2023 6:00","10,0"
"19.4.2023 6:10","9,9"
"19.4.2023 6:20","10,0"
"19.4.2023 6:30","10,0"
"19.4.2023 6:40","10,0"
"19.4.2023 6:50","10,2"
"19.4.2023 7:00","10,2"
"19.4.2023 7:10","10,2"
"19.4.2023 7:20","10,2"
"19.4.2023 7:30","10,1"
"19.4.2023 7:40","9,8"
"19.4.2023 7:50","9,9"
"19.4.2023 8:00","9,9"
"19.4.2023 8:10","9,8"
"19.4.2023 8:20","9,9"
"19.4.2023 8:30","10,1"
"19.4.2023 8:40","10,1"
"19.4.2023 8:50","10,1"
"19.4.2023 9:00","10,1"
"19.4.2023 9:10","10,2"
"19.4.2023 9:20","10,2"
"19.4.2023 9:30","10,6"
"19.4.2023 9:40","10,6"
"19.4.2023 9:50","10,6"
"19.4.2023 10:00","10,6"
"19.4.2023 10:10","10,6"
"19.4.2023 10:20","11,0"
"19.4.2023 10:30","11,2"
"19.4.2023 10:40","11,8"
"19.4.2023 10:50","12,2"
"19.4.2023 11:00","12,3"
"19.4.2023 11:10","12,8"
"19.4.2023 11:20","11,8"
"19.4.2023 11:30","12,0"
"19.4.2023 11:40","12,0"
"19.4.2023 11:50","12,1"
"19.4.2023 12:00","12,2"
"19.4.2023 12:10","12,2"
"19.4.2023 12:20","12,9"
"19.4.2023 12:30","14,2"
"19.4.2023 12:40","13,7"
"19.4.2023 12:50","12,7"
"19.4.2023 13:00","12,6"
"19.4.2023 13:10","12,6"
"19.4.2023 13:20","12,3"
"19.4.2023 13:30","13,9"
"19.4.2023 13:40","13,0"
"19.4.2023 13:50","15,0"
"19.4.2023 14:00","13,6"
"19.4.2023 14:10","12,1"
"19.4.2023 14:20","11,7"
"19.4.2023 14:30","11,7"
"19.4.2023 14:40","11,2"
"19.4.2023 14:50","10,5"
"19.4.2023 15:00","10,0"
"19.4.2023 15:10","9,9"
"19.4.2023 15:20","10,0"
"19.4.2023 15:30","10,1"
"19.4.2023 15:40","9,8"
"19.4.2023 15:50","9,6"
"19.4.2023 16:00","9,5"
"19.4.2023 16:10","9,2"
"19.4.2023 16:20","9,1"
"19.4.2023 16:30","9,0"
"19.4.2023 16:40","9,0"
"19.4.2023 16:50","8,9"
"19.4.2023 17:00","9,1"
"19.4.2023 17:10","9,0"
"19.4.2023 17:20","8,9"
"19.4.2023 17:30","8,7"
"19.4.2023 17:40","8,8"
"19.4.2023 17:50","8,7"
"19.4.2023 18:00","8,6"
"19.4.2023 18:10","8,5"
"19.4.2023 18:20","8,2"
"19.4.2023 18:30","8,2"
"19.4.2023 18:40","8,0"
"19.4.2023 18:50","7,9"
"19.4.2023 19:00","7,8"
"19.4.2023 19:10","7,7"
"19.4.2023 19:20","7,6"
"19.4.2023 19:30","7,6"
"19.4.2023 19:40","7,2"
"19.4.2023 19:50","7,0"
"19.4.2023 20:00","6,9"
"19.4.2023 20:10","7,2"
"19.4.2023 20:20","7,2"
"19.4.2023 20:30","7,2"
"19.4.2023 20:40","7,3"
"19.4.2023 20:50","7,2"
"19.4.2023 21:00","7,2"
"19.4.2023 21:10","7,0"
"19.4.2023 21:20","7,1"
"19.4.2023 21:30","6,9"
"19.4.2023 21:40","7,0"
"19.4.2023 21:50","6,9"
"19.4.2023 22:00","7,0"
"19.4.2023 22:10","7,0"
"19.4.2023 22:20","7,0"
"19.4.2023 22:30","6,9"
"19.4.2023 22:40","6,9"
"19.4.2023 22:50","6,8"
"19.4.2023 23:00","6,8"
"19.4.2023 23:10","6,6"
"19.4.2023 23:20","6,0"
"19.4.2023 23:30","5,8"
"19.4.2023 23:40","5,8"
"19.4.2023 23:50","6,1"
"20.4.2023 0:00","6,5"
"20.4.2023 0:10","6,2"
"20.4.2023 0:20","6,2"
"20.4.2023 0:30","6,1"
"20.4.2023 0:40","6,1"
"20.4.2023 0:50","6,2"
"20.4.2023 1:00","6,2"
"20.4.2023 1:10","6,2"
"20.4.2023 1:20","6,1"
"20.4.2023 1:30","6,0"
"20.4.2023 1:40","5,9"
"20.4.2023 1:50","6,0"
"20.4.2023 2:00","6,0"
"20.4.2023 2:10","6,0"
"20.4.2023 2:20","6,1"
"20.4.2023 2:30","6,0"
"20.4.2023 2:40","6,2"
"20.4.2023 2:50","6,2"
"20.4.2023 3:00","6,1"
"20.4.2023 3:10","6,1"
"20.4.2023 3:20","6,2"
"20.4.2023 3:30","6,2"
"20.4.2023 3:40","6,2"
"20.4.2023 3:50","6,2"
"20.4.2023 4:00","6,2"
"20.4.2023 4:10","6,2"
"20.4.2023 4:20","6,2"
"20.4.2023 4:30","6,2"
"20.4.2023 4:40","6,2"
"20.4.2023 4:50","6,2"
"20.4.2023 5:00","6,6"
"20.4.2023 5:10","6,6"
"20.4.2023 5:20","6,7"
"20.4.2023 5:30","7,1"
"20.4.2023 5:40","7,2"
"20.4.2023 5:50","7,5"
"20.4.2023 6:00","7,6"
"20.4.2023 6:10","7,7"
"20.4.2023 6:20","7,9"
"20.4.2023 6:30","8,0"
"20.4.2023 6:40","8,0"
"20.4.2023 6:50","8,0"
"20.4.2023 7:00","8,1"
"20.4.2023 7:10","8,6"
"20.4.2023 7:20","8,8"
"20.4.2023 7:30","8,8"
"20.4.2023 7:40","9,1"
"20.4.2023 7:50","9,3"
"20.4.2023 8:00","10,0"
"20.4.2023 8:10","11,2"
"20.4.2023 8:20","10,8"
"20.4.2023 8:30","11,0"
"20.4.2023 8:40","11,2"
"20.4.2023 8:50","11,9"
"20.4.2023 9:00","12,3"
"20.4.2023 9:10","11,8"
"20.4.2023 9:20","11,8"
"20.4.2023 9:30","11,9"
"20.4.2023 9:40","12,1"
"20.4.2023 9:50","12,8"
"20.4.2023 10:00","13,7"
"20.4.2023 10:10","13,7"
"20.4.2023 10:20","13,9"
"20.4.2023 10:30","14,0"
"20.4.2023 10:40","14,6"
"20.4.2023 10:50","16,2"
"20.4.2023 11:00","16,1"
"20.4.2023 11:10","15,9"
"20.4.2023 11:20","16,7"
"20.4.2023 11:30","15,8"
"20.4.2023 11:40","15,6"
"20.4.2023 11:50","16,6"
"20.4.2023 12:00","16,7"
"20.4.2023 12:10","15,8"
"20.4.2023 12:20","17,7"
"20.4.2023 12:30","17,2"
"20.4.2023 12:40","19,6"
"20.4.2023 12:50","18,5"
"20.4.2023 13:00","19,0"
"20.4.2023 13:10","19,0"
"20.4.2023 13:20","18,9"
"20.4.2023 13:30","18,7"
"20.4.2023 13:40","19,7"
"20.4.2023 13:50","19,7"
"20.4.2023 14:00","19,2"
"20.4.2023 14:10","19,1"
"20.4.2023 14:20","19,1"
"20.4.2023 14:30","19,5"
"20.4.2023 14:40","19,8"
"20.4.2023 14:50","19,2"
"20.4.2023 15:00","19,0"
"20.4.2023 15:10","18,7"
"20.4.2023 15:20","17,7"
"20.4.2023 15:30","17,5"
"20.4.2023 15:40","18,1"
"20.4.2023 15:50","18,2"
"20.4.2023 16:00","18,1"
"20.4.2023 16:10","17,3"
"20.4.2023 16:20","16,6"
"20.4.2023 16:30","17,3"
"20.4.2023 16:40","17,6"
"20.4.2023 16:50","17,3"
"20.4.2023 17:00","17,2"
"20.4.2023 17:10","17,0"
"20.4.2023 17:20","16,9"
"20.4.2023 17:30","16,6"
"20.4.2023 17:40","16,2"
"20.4.2023 17:50","15,9"
"20.4.2023 18:00","15,7"
"20.4.2023 18:10","15,3"
"20.4.2023 18:20","15,2"
"20.4.2023 18:30","14,9"
"20.4.2023 18:40","14,7"
"20.4.2023 18:50","14,2"
"20.4.2023 19:00","14,2"
"20.4.2023 19:10","13,7"
"20.4.2023 19:20","13,2"
"20.4.2023 19:30","13,7"
"20.4.2023 19:40","13,7"
"20.4.2023 19:50","13,7"
"20.4.2023 20:00","13,8"
"20.4.2023 20:10","13,6"
"20.4.2023 20:20","13,6"
"20.4.2023 20:30","13,6"
"20.4.2023 20:40","13,6"
"20.4.2023 20:50","13,6"
"20.4.2023 21:00","13,6"
"20.4.2023 21:10","13,6"
"20.4.2023 21:20","13,6"
"20.4.2023 21:30","13,6"
"20.4.2023 21:40","13,5"
"20.4.2023 21:50","13,1"
"20.4.2023 22:00","13,2"
"20.4.2023 22:10","13,1"
"20.4.2023 22:20","12,9"
"20.4.2023 22:30","12,6"
"20.4.2023 22:40","12,8"
"20.4.2023 22:50","12,5"
"20.4.2023 23:00","12,2"
"20.4.2023 23:10","12,5"
"20.4.2023 23:20","12,0"
"20.4.2023 23:30","11,2"
"20.4.2023 23:40","11,7"
"20.4.2023 23:50","11,3"
"21.4.2023 0:00","11,6"
"21.4.2023 0:10","11,6"
"21.4.2023 0:20","10,9"
"21.4.2023 0:30","10,7"
"21.4.2023 0:40","10,6"
"21.4.2023 0:50","10,7"
"21.4.2023 1:00","11,0"
"21.4.2023 1:10","11,0"
"21.4.2023 1:20","11,1"
"21.4.2023 1:30","11,0"
"21.4.2023 1:40","10,8"
"21.4.2023 1:50","11,1"
"21.4.2023 2:00","10,8"
"21.4.2023 2:10","9,8"
"21.4.2023 2:20","9,6"
"21.4.2023 2:30","9,1"
"21.4.2023 2:40","9,0"
"21.4.2023 2:50","8,8"
"21.4.2023 3:00","8,6"
"21.4.2023 3:10","8,7"
"21.4.2023 3:20","8,6"
"21.4.2023 3:30","8,1"
"21.4.2023 3:40","7,8"
"21.4.2023 3:50","7,7"
"21.4.2023 4:00","7,7"
"21.4.2023 4:10","7,7"
"21.4.2023 4:20","8,0"
"21.4.2023 4:30","8,3"
"21.4.2023 4:40","8,8"
"21.4.2023 4:50","8,7"
"21.4.2023 5:00","8,6"
"21.4.2023 5:10","8,7"
"21.4.2023 5:20","8,9"
"21.4.2023 5:30","8,8"
"21.4.2023 5:40","9,0"
"21.4.2023 5:50","9,5"
"21.4.2023 6:00","9,8"
"21.4.2023 6:10","10,0"
"21.4.2023 6:20","10,1"
"21.4.2023 6:30","10,6"
"21.4.2023 6:40","12,0"
"21.4.2023 6:50","13,3"
"21.4.2023 7:00","14,0"
"21.4.2023 7:10","15,7"
"21.4.2023 7:20","15,9"
"21.4.2023 7:30","15,7"
"21.4.2023 7:40","16,7"
"21.4.2023 7:50","15,5"
"21.4.2023 8:00","15,3"
"21.4.2023 8:10","17,0"
"21.4.2023 8:20","18,0"
"21.4.2023 8:30","18,9"
"21.4.2023 8:40","18,2"
"21.4.2023 8:50","19,1"
"21.4.2023 9:00","18,9"
"21.4.2023 9:10","19,1"
"21.4.2023 9:20","20,0"
"21.4.2023 9:30","20,1"
"21.4.2023 9:40","19,9"
"21.4.2023 9:50","20,0"
"21.4.2023 10:00","19,9"
"21.4.2023 10:10","20,5"
"21.4.2023 10:20","20,7"
"21.4.2023 10:30","21,2"
"21.4.2023 10:40","21,2"
"21.4.2023 10:50","20,8"
"21.4.2023 11:00","21,9"
"21.4.2023 11:10","19,6"
"21.4.2023 11:20","21,3"
"21.4.2023 11:30","21,9"
"21.4.2023 11:40","21,9"
"21.4.2023 11:50","20,9"
"21.4.2023 12:00","21,6"
"21.4.2023 12:10","20,8"
"21.4.2023 12:20","19,9"
"21.4.2023 12:30","20,3"
"21.4.2023 12:40","21,6"
"21.4.2023 12:50","21,3"
"21.4.2023 13:00","19,1"
"21.4.2023 13:10","18,6"
"21.4.2023 13:20","18,2"
"21.4.2023 13:30","17,9"
"21.4.2023 13:40","18,0"
"21.4.2023 13:50","18,2"
"21.4.2023 14:00","18,6"
"21.4.2023 14:10","18,7"
"21.4.2023 14:20","18,8"
"21.4.2023 14:30","18,7"
"21.4.2023 14:40","18,9"
"21.4.2023 14:50","20,9"
"21.4.2023 15:00","20,7"
"21.4.2023 15:10","19,3"
"21.4.2023 15:20","19,2"
"21.4.2023 15:30","19,1"
"21.4.2023 15:40","19,6"
"21.4.2023 15:50","20,0"
"21.4.2023 16:00","20,7"
"21.4.2023 16:10","20,7"
"21.4.2023 16:20","19,8"
"21.4.2023 16:30","20,0"
"21.4.2023 16:40","20,6"
"21.4.2023 16:50","20,0"
"21.4.2023 17:00","19,0"
"21.4.2023 17:10","18,9"
"21.4.2023 17:20","19,0"
"21.4.2023 17:30","18,8"
"21.4.2023 17:40","18,2"
"21.4.2023 17:50","17,5"
"21.4.2023 18:00","17,1"
"21.4.2023 18:10","16,9"
"21.4.2023 18:20","16,5"
"21.4.2023 18:30","15,9"
"21.4.2023 18:40","15,1"
"21.4.2023 18:50","14,6"
"21.4.2023 19:00","13,8"
"21.4.2023 19:10","13,1"
"21.4.2023 19:20","12,8"
"21.4.2023 19:30","12,2"
"21.4.2023 19:40","12,0"
"21.4.2023 19:50","11,8"
"21.4.2023 20:00","11,6"
"21.4.2023 20:10","11,2"
"21.4.2023 20:20","11,0"
"21.4.2023 20:30","10,8"
"21.4.2023 20:40","10,7"
"21.4.2023 20:50","10,6"
"21.4.2023 21:00","10,0"
"21.4.2023 21:10","9,9"
"21.4.2023 21:20","9,7"
"21.4.2023 21:30","9,8"
"21.4.2023 21:40","9,7"
"21.4.2023 21:50","9,6"
"21.4.2023 22:00","9,1"
"21.4.2023 22:10","8,9"
"21.4.2023 22:20","9,0"
"21.4.2023 22:30","8,8"
"21.4.2023 22:40","8,6"
"21.4.2023 22:50","8,3"
"21.4.2023 23:00","8,6"
"21.4.2023 23:10","8,2"
"21.4.2023 23:20","8,0"
"21.4.2023 23:30","8,3"
"21.4.2023 23:40","8,0"
"21.4.2023 23:50","8,3"
"22.4.2023 0:00","8,1"
"22.4.2023 0:10","7,9"
"22.4.2023 0:20","7,7"
"22.4.2023 0:30","7,7"
"22.4.2023 0:40","7,7"
"22.4.2023 0:50","7,2"
"22.4.2023 1:00","7,6"
"22.4.2023 1:10","7,7"
"22.4.2023 1:20","7,2"
"22.4.2023 1:30","7,3"
"22.4.2023 1:40","7,6"
"22.4.2023 1:50","7,7"
"22.4.2023 2:00","7,7"
"22.4.2023 2:10","7,0"
"22.4.2023 2:20","7,2"
"22.4.2023 2:30","7,1"
"22.4.2023 2:40","7,0"
"22.4.2023 2:50","6,9"
"22.4.2023 3:00","6,6"
"22.4.2023 3:10","6,8"
"22.4.2023 3:20","6,6"
"22.4.2023 3:30","6,1"
"22.4.2023 3:40","6,0"
"22.4.2023 3:50","6,0"
"22.4.2023 4:00","6,0"
"22.4.2023 4:10","5,9"
"22.4.2023 4:20","5,5"
"22.4.2023 4:30","5,3"
"22.4.2023 4:40","5,6"
"22.4.2023 4:50","5,2"
"22.4.2023 5:00","5,3"
"22.4.2023 5:10","5,1"
"22.4.2023 5:20","4,9"
"22.4.2023 5:30","5,2"
"22.4.2023 5:40","5,3"
"22.4.2023 5:50","5,7"
"22.4.2023 6:00","6,0"
"22.4.2023 6:10","6,7"
"22.4.2023 6:20","7,8"
"22.4.2023 6:30","8,6"
"22.4.2023 6:40","9,7"
"22.4.2023 6:50","10,3"
"22.4.2023 7:00","10,9"
"22.4.2023 7:10","11,5"
"22.4.2023 7:20","12,2"
"22.4.2023 7:30","12,9"
"22.4.2023 7:40","13,1"
"22.4.2023 7:50","14,0"
"22.4.2023 8:00","14,2"
"22.4.2023 8:10","14,9"
"22.4.2023 8:20","15,6"
"22.4.2023 8:30","16,2"
"22.4.2023 8:40","17,1"
"22.4.2023 8:50","16,9"
"22.4.2023 9:00","18,2"
"22.4.2023 9:10","19,1"
"22.4.2023 9:20","19,5"
"22.4.2023 9:30","20,0"
"22.4.2023 9:40","20,2"
"22.4.2023 9:50","20,9"
"22.4.2023 10:00","20,7"
"22.4.2023 10:10","20,8"
"22.4.2023 10:20","21,8"
"22.4.2023 10:30","21,0"
"22.4.2023 10:40","21,8"
"22.4.2023 10:50","21,3"
"22.4.2023 11:00","21,8"
"22.4.2023 11:10","22,3"
"22.4.2023 11:20","22,9"
"22.4.2023 11:30","22,6"
"22.4.2023 11:40","22,1"
"22.4.2023 11:50","23,2"
"22.4.2023 12:00","22,9"
"22.4.2023 12:10","22,8"
"22.4.2023 12:20","21,8"
"22.4.2023 12:30","23,6"
"22.4.2023 12:40","22,7"
"22.4.2023 12:50","23,6"
"22.4.2023 13:00","21,8"
"22.4.2023 13:10","23,2"
"22.4.2023 13:20","21,9"
"22.4.2023 13:30","22,0"
"22.4.2023 13:40","23,2"
"22.4.2023 13:50","21,5"
"22.4.2023 14:00","23,0"
"22.4.2023 14:10","22,8"
"22.4.2023 14:20","22,1"
"22.4.2023 14:30","21,9"
"22.4.2023 14:40","22,2"
"22.4.2023 14:50","21,8"
"22.4.2023 15:00","21,1"
"22.4.2023 15:10","22,6"
"22.4.2023 15:20","22,2"
"22.4.2023 15:30","21,3"
"22.4.2023 15:40","22,0"
"22.4.2023 15:50","21,9"
"22.4.2023 16:00","22,2"
"22.4.2023 16:10","22,1"
"22.4.2023 16:20","22,0"
"22.4.2023 16:30","21,8"
"22.4.2023 16:40","21,7"
"22.4.2023 16:50","21,2"
"22.4.2023 17:00","21,2"
"22.4.2023 17:10","20,8"
"22.4.2023 17:20","20,7"
"22.4.2023 17:30","20,2"
"22.4.2023 17:40","19,9"
"22.4.2023 17:50","19,1"
"22.4.2023 18:00","18,9"
"22.4.2023 18:10","18,2"
"22.4.2023 18:20","17,9"
"22.4.2023 18:30","17,7"
"22.4.2023 18:40","16,5"
"22.4.2023 18:50","16,1"
"22.4.2023 19:00","16,0"
"22.4.2023 19:10","15,0"
"22.4.2023 19:20","14,3"
"22.4.2023 19:30","13,8"
"22.4.2023 19:40","13,6"
"22.4.2023 19:50","13,0"
"22.4.2023 20:00","12,7"
"22.4.2023 20:10","12,3"
"22.4.2023 20:20","12,1"
"22.4.2023 20:30","11,8"
"22.4.2023 20:40","11,7"
"22.4.2023 20:50","11,2"
"22.4.2023 21:00","11,0"
"22.4.2023 21:10","10,9"
"22.4.2023 21:20","10,8"
"22.4.2023 21:30","10,6"
"22.4.2023 21:40","10,3"
"22.4.2023 21:50","10,0"
"22.4.2023 22:00","9,9"
"22.4.2023 22:10","9,8"
"22.4.2023 22:20","9,7"
"22.4.2023 22:30","9,6"
"22.4.2023 22:40","9,1"
"22.4.2023 22:50","8,9"
"22.4.2023 23:00","9,0"
"22.4.2023 23:10","8,9"
"22.4.2023 23:20","9,0"
"22.4.2023 23:30","8,8"
"22.4.2023 23:40","8,8"
"22.4.2023 23:50","8,6"
"23.4.2023 0:00","8,6"
"23.4.2023 0:10","8,2"
"23.4.2023 0:20","8,2"
"23.4.2023 0:30","8,1"
"23.4.2023 0:40","8,0"
"23.4.2023 0:50","8,0"
"23.4.2023 1:00","7,9"
"23.4.2023 1:10","7,9"
"23.4.2023 1:20","7,8"
"23.4.2023 1:30","7,6"
"23.4.2023 1:40","7,6"
"23.4.2023 1:50","7,2"
"23.4.2023 2:00","7,2"
"23.4.2023 2:10","7,6"
"23.4.2023 2:20","7,6"
"23.4.2023 2:30","7,5"
"23.4.2023 2:40","7,0"
"23.4.2023 2:50","7,1"
"23.4.2023 3:00","7,2"
"23.4.2023 3:10","6,9"
"23.4.2023 3:20","7,2"
"23.4.2023 3:30","7,0"
"23.4.2023 3:40","6,7"
"23.4.2023 3:50","6,9"
"23.4.2023 4:00","6,7"
"23.4.2023 4:10","6,7"
"23.4.2023 4:20","6,7"
"23.4.2023 4:30","6,8"
"23.4.2023 4:40","6,3"
"23.4.2023 4:50","6,3"
"23.4.2023 5:00","6,5"
"23.4.2023 5:10","6,7"
"23.4.2023 5:20","6,7"
"23.4.2023 5:30","6,9"
"23.4.2023 5:40","7,1"
"23.4.2023 5:50","7,8"
"23.4.2023 6:00","8,0"
"23.4.2023 6:10","8,6"
"23.4.2023 6:20","9,3"
"23.4.2023 6:30","11,0"
"23.4.2023 6:40","11,9"
"23.4.2023 6:50","12,3"
"23.4.2023 7:00","12,6"
"23.4.2023 7:10","12,6"
"23.4.2023 7:20","13,5"
"23.4.2023 7:30","15,6"
"23.4.2023 7:40","16,2"
"23.4.2023 7:50","17,0"
"23.4.2023 8:00","17,1"
"23.4.2023 8:10","17,9"
"23.4.2023 8:20","17,9"
"23.4.2023 8:30","18,2"
"23.4.2023 8:40","18,2"
"23.4.2023 8:50","18,9"
"23.4.2023 9:00","19,9"
"23.4.2023 9:10","19,2"
"23.4.2023 9:20","17,0"
"23.4.2023 9:30","20,0"
"23.4.2023 9:40","19,2"
"23.4.2023 9:50","18,8"
"23.4.2023 10:00","18,7"
"23.4.2023 10:10","18,9"
"23.4.2023 10:20","19,2"
"23.4.2023 10:30","20,1"
"23.4.2023 10:40","20,3"
"23.4.2023 10:50","20,9"
"23.4.2023 11:00","21,6"
"23.4.2023 11:10","20,9"
"23.4.2023 11:20","21,9"
"23.4.2023 11:30","22,7"
"23.4.2023 11:40","24,2"
"23.4.2023 11:50","23,3"
"23.4.2023 12:00","21,6"
"23.4.2023 12:10","21,0"
"23.4.2023 12:20","21,8"
"23.4.2023 12:30","22,1"
"23.4.2023 12:40","21,2"
"23.4.2023 12:50","20,6"
"23.4.2023 13:00","20,5"
"23.4.2023 13:10","20,6"
"23.4.2023 13:20","20,7"
"23.4.2023 13:30","21,1"
"23.4.2023 13:40","21,8"
"23.4.2023 13:50","21,2"
"23.4.2023 14:00","21,6"
"23.4.2023 14:10","20,7"
"23.4.2023 14:20","20,8"
"23.4.2023 14:30","20,9"
"23.4.2023 14:40","20,8"
"23.4.2023 14:50","20,7"
"23.4.2023 15:00","20,6"
"23.4.2023 15:10","20,5"
"23.4.2023 15:20","20,1"
"23.4.2023 15:30","20,1"
"23.4.2023 15:40","20,1"
"23.4.2023 15:50","20,0"
"23.4.2023 16:00","20,1"
"23.4.2023 16:10","20,5"
"23.4.2023 16:20","20,2"
"23.4.2023 16:30","20,0"
"23.4.2023 16:40","20,1"
"23.4.2023 16:50","20,2"
"23.4.2023 17:00","20,2"
"23.4.2023 17:10","20,1"
"23.4.2023 17:20","20,0"
"23.4.2023 17:30","19,8"
"23.4.2023 17:40","19,7"
"23.4.2023 17:50","19,6"
"23.4.2023 18:00","19,2"
"23.4.2023 18:10","19,1"
"23.4.2023 18:20","18,8"
"23.4.2023 18:30","18,6"
"23.4.2023 18:40","18,7"
"23.4.2023 18:50","18,6"
