"Datum","Teplota (�C)"
"18.4.2019 13:40","22,8"
"18.4.2019 13:50","24,4"
"18.4.2019 14:00","22,8"
"18.4.2019 14:10","22,8"
"18.4.2019 14:20","23,0"
"18.4.2019 14:30","23,1"
"18.4.2019 14:40","22,8"
"18.4.2019 14:50","23,4"
"18.4.2019 15:00","22,3"
"18.4.2019 15:10","22,8"
"18.4.2019 15:20","22,8"
"18.4.2019 15:30","22,9"
"18.4.2019 15:40","22,7"
"18.4.2019 15:50","22,4"
"18.4.2019 16:00","21,9"
"18.4.2019 16:10","21,5"
"18.4.2019 16:20","21,5"
"18.4.2019 16:30","21,5"
"18.4.2019 16:40","21,5"
"18.4.2019 16:50","21,3"
"18.4.2019 17:00","21,2"
"18.4.2019 17:10","20,8"
"18.4.2019 17:20","20,4"
"18.4.2019 17:30","19,4"
"18.4.2019 17:40","19,4"
"18.4.2019 17:50","18,4"
"18.4.2019 18:00","18,4"
"18.4.2019 18:10","18,2"
"18.4.2019 18:20","18,1"
"18.4.2019 18:30","18,4"
"18.4.2019 18:40","18,2"
"18.4.2019 18:50","17,9"
"18.4.2019 19:00","17,3"
"18.4.2019 19:10","16,8"
"18.4.2019 19:20","16,1"
"18.4.2019 19:30","16,5"
"18.4.2019 19:40","16,3"
"18.4.2019 19:50","16,2"
"18.4.2019 20:00","15,5"
"18.4.2019 20:10","15,1"
"18.4.2019 20:20","14,7"
"18.4.2019 20:30","14,8"
"18.4.2019 20:40","14,4"
"18.4.2019 20:50","14,4"
"18.4.2019 21:00","14,2"
"18.4.2019 21:10","13,4"
"18.4.2019 21:20","12,9"
"18.4.2019 21:30","12,9"
"18.4.2019 21:40","12,4"
"18.4.2019 21:50","11,8"
"18.4.2019 22:00","11,8"
"18.4.2019 22:10","11,7"
"18.4.2019 22:20","12,9"
"18.4.2019 22:30","12,8"
"18.4.2019 22:40","12,3"
"18.4.2019 22:50","12,3"
"18.4.2019 23:00","11,8"
"18.4.2019 23:10","11,8"
"18.4.2019 23:20","12,4"
"18.4.2019 23:30","12,3"
"18.4.2019 23:40","12,3"
"18.4.2019 23:50","11,8"
"19.4.2019 0:00","11,8"
"19.4.2019 0:10","11,8"
"19.4.2019 0:20","12,6"
"19.4.2019 0:30","12,1"
"19.4.2019 0:40","11,6"
"19.4.2019 0:50","10,9"
"19.4.2019 1:00","10,6"
"19.4.2019 1:10","10,8"
"19.4.2019 1:20","10,8"
"19.4.2019 1:30","10,5"
"19.4.2019 1:40","10,0"
"19.4.2019 1:50","10,0"
"19.4.2019 2:00","10,0"
"19.4.2019 2:10","9,7"
"19.4.2019 2:20","10,0"
"19.4.2019 2:30","9,8"
"19.4.2019 2:40","9,8"
"19.4.2019 2:50","10,0"
"19.4.2019 3:00","10,0"
"19.4.2019 3:10","10,0"
"19.4.2019 3:20","9,6"
"19.4.2019 3:30","9,3"
"19.4.2019 3:40","9,2"
"19.4.2019 3:50","8,7"
"19.4.2019 4:00","8,2"
"19.4.2019 4:10","8,3"
"19.4.2019 4:20","8,3"
"19.4.2019 4:30","7,9"
"19.4.2019 4:40","7,7"
"19.4.2019 4:50","7,7"
"19.4.2019 5:00","8,1"
"19.4.2019 5:10","8,1"
"19.4.2019 5:20","8,0"
"19.4.2019 5:30","8,3"
"19.4.2019 5:40","8,3"
"19.4.2019 6:00","8,4"
"19.4.2019 6:10","8,6"
"19.4.2019 6:20","9,3"
"19.4.2019 6:30","10,0"
"19.4.2019 6:40","10,8"
"19.4.2019 6:50","11,8"
"19.4.2019 7:00","11,8"
"19.4.2019 7:10","12,9"
"19.4.2019 7:20","13,6"
"19.4.2019 7:30","14,4"
"19.4.2019 7:40","14,4"
"19.4.2019 7:50","14,4"
"19.4.2019 8:00","15,5"
"19.4.2019 8:10","16,2"
"19.4.2019 8:20","17,3"
"19.4.2019 8:30","18,4"
"19.4.2019 8:40","18,4"
"19.4.2019 8:50","19,9"
"19.4.2019 9:00","20,1"
"19.4.2019 9:10","20,8"
"19.4.2019 9:20","20,6"
"19.4.2019 9:30","20,8"
"19.4.2019 9:40","21,5"
"19.4.2019 9:50","22,3"
"19.4.2019 10:00","21,9"
"19.4.2019 10:10","22,4"
"19.4.2019 10:20","22,4"
"19.4.2019 10:30","22,7"
"19.4.2019 10:40","22,9"
"19.4.2019 10:50","22,8"
"19.4.2019 11:00","22,8"
"19.4.2019 11:10","23,9"
"19.4.2019 11:20","23,4"
"19.4.2019 11:30","23,9"
"19.4.2019 11:40","23,9"
"19.4.2019 11:50","24,1"
"19.4.2019 12:00","23,9"
"19.4.2019 12:10","23,9"
"19.4.2019 12:20","24,6"
"19.4.2019 12:30","25,1"
"19.4.2019 12:40","24,1"
"19.4.2019 12:50","24,8"
"19.4.2019 13:00","24,9"
"19.4.2019 13:10","24,4"
"19.4.2019 13:20","24,6"
"19.4.2019 13:30","25,8"
"19.4.2019 13:40","25,4"
"19.4.2019 13:50","25,8"
"19.4.2019 14:00","25,2"
"19.4.2019 14:10","25,8"
"19.4.2019 14:20","25,8"
"19.4.2019 14:30","25,6"
"19.4.2019 14:40","25,8"
"19.4.2019 14:50","25,1"
"19.4.2019 15:00","24,9"
"19.4.2019 15:10","24,9"
"19.4.2019 15:20","24,4"
"19.4.2019 15:30","25,1"
"19.4.2019 15:40","24,2"
"19.4.2019 15:50","24,9"
"19.4.2019 16:00","23,9"
"19.4.2019 16:10","23,9"
"19.4.2019 16:20","23,6"
"19.4.2019 16:30","23,0"
"19.4.2019 16:40","23,0"
"19.4.2019 16:50","22,6"
"19.4.2019 17:00","22,4"
"19.4.2019 17:10","22,4"
"19.4.2019 17:20","21,9"
"19.4.2019 17:30","21,5"
"19.4.2019 17:40","20,9"
"19.4.2019 17:50","20,6"
"19.4.2019 18:00","20,4"
"19.4.2019 18:10","20,1"
"19.4.2019 18:20","19,9"
"19.4.2019 18:30","19,9"
"19.4.2019 18:40","19,4"
"19.4.2019 18:50","19,1"
"19.4.2019 19:00","18,4"
"19.4.2019 19:10","18,4"
"19.4.2019 19:20","17,3"
"19.4.2019 19:30","16,6"
"19.4.2019 19:40","15,9"
"19.4.2019 19:50","15,3"
"19.4.2019 20:00","14,8"
"19.4.2019 20:10","14,4"
"19.4.2019 20:20","14,4"
"19.4.2019 20:30","14,4"
"19.4.2019 20:40","14,1"
"19.4.2019 20:50","13,8"
"19.4.2019 21:00","13,6"
"19.4.2019 21:10","13,4"
"19.4.2019 21:20","13,6"
"19.4.2019 21:30","13,4"
"19.4.2019 21:40","13,4"
"19.4.2019 21:50","13,3"
"19.4.2019 22:00","12,9"
"19.4.2019 22:10","13,0"
"19.4.2019 22:20","13,3"
"19.4.2019 22:30","12,9"
"19.4.2019 22:40","12,8"
"19.4.2019 22:50","12,3"
"19.4.2019 23:00","11,8"
"19.4.2019 23:10","11,8"
"19.4.2019 23:20","11,8"
"19.4.2019 23:30","11,6"
"19.4.2019 23:40","11,4"
"19.4.2019 23:50","11,3"
"20.4.2019 0:00","11,1"
"20.4.2019 0:10","10,9"
"20.4.2019 0:20","10,4"
"20.4.2019 0:30","10,0"
"20.4.2019 0:40","9,8"
"20.4.2019 0:50","9,6"
"20.4.2019 1:00","9,5"
"20.4.2019 1:10","9,5"
"20.4.2019 1:20","9,6"
"20.4.2019 1:30","9,4"
"20.4.2019 1:40","9,1"
"20.4.2019 1:50","9,3"
"20.4.2019 2:00","8,7"
"20.4.2019 2:10","8,6"
"20.4.2019 2:20","8,6"
"20.4.2019 2:30","8,4"
"20.4.2019 2:40","7,9"
"20.4.2019 2:50","8,1"
"20.4.2019 3:00","7,7"
"20.4.2019 3:10","7,7"
"20.4.2019 3:20","7,7"
"20.4.2019 3:30","7,6"
"20.4.2019 3:40","7,4"
"20.4.2019 3:50","6,9"
"20.4.2019 4:00","6,9"
"20.4.2019 4:10","6,9"
"20.4.2019 4:20","6,9"
"20.4.2019 4:30","6,8"
"20.4.2019 4:40","6,6"
"20.4.2019 4:50","6,4"
"20.4.2019 5:00","6,9"
"20.4.2019 5:10","6,6"
"20.4.2019 5:20","6,9"
"20.4.2019 5:30","6,9"
"20.4.2019 5:40","6,9"
"20.4.2019 5:50","7,0"
"20.4.2019 6:00","7,1"
"20.4.2019 6:10","7,7"
"20.4.2019 6:20","8,7"
"20.4.2019 6:30","9,4"
"20.4.2019 6:40","10,0"
"20.4.2019 6:50","10,8"
"20.4.2019 7:00","11,3"
"20.4.2019 7:10","11,8"
"20.4.2019 7:20","12,5"
"20.4.2019 7:30","12,9"
"20.4.2019 7:40","12,9"
"20.4.2019 7:50","13,6"
"20.4.2019 8:00","13,9"
"20.4.2019 8:10","15,2"
"20.4.2019 8:20","16,6"
"20.4.2019 8:30","16,9"
"20.4.2019 8:40","18,3"
"20.4.2019 8:50","18,4"
"20.4.2019 9:00","19,5"
"20.4.2019 9:10","20,4"
"20.4.2019 9:20","21,5"
"20.4.2019 9:30","21,5"
"20.4.2019 9:40","22,8"
"20.4.2019 9:50","23,0"
"20.4.2019 10:00","23,4"
"20.4.2019 10:10","24,3"
"20.4.2019 10:20","23,4"
"20.4.2019 10:30","23,4"
"20.4.2019 10:40","23,4"
"20.4.2019 10:50","23,6"
"20.4.2019 11:00","24,3"
"20.4.2019 11:10","24,8"
"20.4.2019 11:20","25,1"
"20.4.2019 11:30","23,9"
"20.4.2019 11:40","24,7"
"20.4.2019 11:50","23,7"
"20.4.2019 12:00","24,8"
"20.4.2019 12:10","24,9"
"20.4.2019 12:20","24,2"
"20.4.2019 12:30","24,7"
"20.4.2019 12:40","25,0"
"20.4.2019 12:50","25,8"
"20.4.2019 13:00","24,9"
"20.4.2019 13:10","25,0"
"20.4.2019 13:20","24,0"
"20.4.2019 13:30","25,8"
"20.4.2019 13:40","24,2"
"20.4.2019 13:50","25,5"
"20.4.2019 14:00","25,3"
"20.4.2019 14:10","24,8"
"20.4.2019 14:20","25,8"
"20.4.2019 14:30","25,8"
"20.4.2019 14:40","25,3"
"20.4.2019 14:50","25,8"
"20.4.2019 15:00","24,8"
"20.4.2019 15:10","24,8"
"20.4.2019 15:20","24,8"
"20.4.2019 15:30","23,9"
"20.4.2019 15:40","24,0"
"20.4.2019 15:50","24,6"
"20.4.2019 16:00","24,8"
"20.4.2019 16:10","24,2"
"20.4.2019 16:20","23,6"
"20.4.2019 16:30","23,8"
"20.4.2019 16:40","23,7"
"20.4.2019 16:50","23,4"
"20.4.2019 17:00","22,9"
"20.4.2019 17:10","22,8"
"20.4.2019 17:20","22,4"
"20.4.2019 17:30","21,5"
"20.4.2019 17:40","20,8"
"20.4.2019 17:50","20,2"
"20.4.2019 18:00","19,4"
"20.4.2019 18:10","19,1"
"20.4.2019 18:20","18,4"
"20.4.2019 18:30","18,4"
"20.4.2019 18:40","17,9"
"20.4.2019 18:50","16,9"
"20.4.2019 19:00","16,1"
"20.4.2019 19:10","15,5"
"20.4.2019 19:20","16,9"
"20.4.2019 19:30","17,4"
"20.4.2019 19:40","17,3"
"20.4.2019 19:50","16,7"
"20.4.2019 20:00","16,0"
"20.4.2019 20:10","15,6"
"20.4.2019 20:20","14,8"
"20.4.2019 20:30","14,4"
"20.4.2019 20:40","14,1"
"20.4.2019 20:50","14,4"
"20.4.2019 21:00","14,0"
"20.4.2019 21:10","13,6"
"20.4.2019 21:20","13,4"
"20.4.2019 21:30","13,1"
"20.4.2019 21:40","12,9"
"20.4.2019 21:50","12,9"
"20.4.2019 22:00","12,0"
"20.4.2019 22:10","11,8"
"20.4.2019 22:20","11,8"
"20.4.2019 22:30","11,8"
"20.4.2019 22:40","11,8"
"20.4.2019 22:50","11,8"
"20.4.2019 23:00","11,8"
"20.4.2019 23:10","11,4"
"20.4.2019 23:20","11,1"
"20.4.2019 23:30","10,8"
"20.4.2019 23:40","10,9"
"20.4.2019 23:50","10,7"
"21.4.2019 0:00","10,0"
"21.4.2019 0:10","10,0"
"21.4.2019 0:20","9,8"
"21.4.2019 0:30","9,8"
"21.4.2019 0:40","9,9"
"21.4.2019 0:50","9,7"
"21.4.2019 1:00","9,4"
"21.4.2019 1:10","9,4"
"21.4.2019 1:20","10,0"
"21.4.2019 1:30","10,0"
"21.4.2019 1:40","10,0"
"21.4.2019 1:50","9,5"
"21.4.2019 2:00","9,1"
"21.4.2019 2:10","8,7"
"21.4.2019 2:20","8,3"
"21.4.2019 2:30","8,1"
"21.4.2019 2:40","7,8"
"21.4.2019 2:50","7,9"
"21.4.2019 3:00","7,7"
"21.4.2019 3:10","7,6"
"21.4.2019 3:20","7,6"
"21.4.2019 3:30","7,4"
"21.4.2019 3:40","7,7"
"21.4.2019 3:50","7,7"
"21.4.2019 4:00","7,4"
"21.4.2019 4:10","7,9"
"21.4.2019 4:20","7,7"
"21.4.2019 4:30","7,1"
"21.4.2019 4:40","6,9"
"21.4.2019 4:50","6,8"
"21.4.2019 5:00","6,3"
"21.4.2019 5:10","6,3"
"21.4.2019 5:20","6,3"
"21.4.2019 5:30","6,7"
"21.4.2019 5:40","6,9"
"21.4.2019 5:50","7,1"
"21.4.2019 6:00","7,7"
"21.4.2019 6:10","8,1"
"21.4.2019 6:20","8,7"
"21.4.2019 6:30","9,7"
"21.4.2019 6:40","10,1"
"21.4.2019 6:50","11,1"
"21.4.2019 7:00","11,6"
"21.4.2019 7:10","11,8"
"21.4.2019 7:20","12,7"
"21.4.2019 7:30","13,2"
"21.4.2019 7:40","13,6"
"21.4.2019 7:50","14,3"
"21.4.2019 8:00","14,4"
"21.4.2019 8:10","15,5"
"21.4.2019 8:20","16,1"
"21.4.2019 8:30","17,2"
"21.4.2019 8:40","17,6"
"21.4.2019 8:50","18,4"
"21.4.2019 9:00","19,1"
"21.4.2019 9:10","20,4"
"21.4.2019 9:20","20,8"
"21.4.2019 9:30","21,0"
"21.4.2019 9:40","21,1"
"21.4.2019 9:50","21,4"
"21.4.2019 10:00","21,6"
"21.4.2019 10:10","21,0"
"21.4.2019 10:20","22,2"
"21.4.2019 10:30","23,4"
"21.4.2019 10:40","22,4"
"21.4.2019 10:50","22,8"
"21.4.2019 11:00","23,4"
"21.4.2019 11:10","22,4"
"21.4.2019 11:20","23,2"
"21.4.2019 11:30","23,0"
"21.4.2019 11:40","23,4"
"21.4.2019 11:50","24,2"
"21.4.2019 12:00","24,3"
"21.4.2019 12:10","24,0"
"21.4.2019 12:20","23,4"
"21.4.2019 12:30","23,2"
"21.4.2019 12:40","24,0"
"21.4.2019 12:50","23,9"
"21.4.2019 13:00","24,0"
"21.4.2019 13:10","24,1"
"21.4.2019 13:20","24,2"
"21.4.2019 13:30","23,9"
"21.4.2019 13:40","23,4"
"21.4.2019 13:50","24,6"
"21.4.2019 14:00","24,2"
"21.4.2019 14:10","24,0"
"21.4.2019 14:20","23,4"
"21.4.2019 14:30","23,1"
"21.4.2019 14:40","23,4"
"21.4.2019 14:50","23,3"
"21.4.2019 15:00","23,4"
"21.4.2019 15:10","23,4"
"21.4.2019 15:20","22,8"
"21.4.2019 15:30","23,4"
"21.4.2019 15:40","22,8"
"21.4.2019 15:50","23,1"
"21.4.2019 16:00","22,8"
"21.4.2019 16:10","23,4"
"21.4.2019 16:20","22,9"
"21.4.2019 16:30","22,6"
"21.4.2019 16:40","22,8"
"21.4.2019 16:50","21,8"
"21.4.2019 17:00","21,5"
"21.4.2019 17:10","21,8"
"21.4.2019 17:20","21,3"
"21.4.2019 17:30","20,1"
"21.4.2019 17:40","19,9"
"21.4.2019 17:50","19,0"
"21.4.2019 18:00","18,4"
"21.4.2019 18:10","18,4"
"21.4.2019 18:20","18,4"
"21.4.2019 18:30","18,4"
"21.4.2019 18:40","18,2"
"21.4.2019 18:50","17,5"
"21.4.2019 19:00","16,7"
"21.4.2019 19:10","16,1"
"21.4.2019 19:20","16,2"
"21.4.2019 19:30","16,2"
"21.4.2019 19:40","15,6"
"21.4.2019 19:50","14,7"
"21.4.2019 20:00","14,4"
"21.4.2019 20:10","14,6"
"21.4.2019 20:20","14,4"
"21.4.2019 20:30","14,4"
"21.4.2019 20:40","14,4"
"21.4.2019 20:50","13,6"
"21.4.2019 21:00","13,4"
"21.4.2019 21:10","13,6"
"21.4.2019 21:20","13,7"
"21.4.2019 21:30","12,9"
"21.4.2019 21:40","12,1"
"21.4.2019 21:50","12,4"
"21.4.2019 22:00","12,5"
"21.4.2019 22:10","11,8"
"21.4.2019 22:20","11,7"
"21.4.2019 22:30","11,8"
"21.4.2019 22:40","11,1"
"21.4.2019 22:50","10,6"
"21.4.2019 23:00","10,8"
"21.4.2019 23:10","10,8"
"21.4.2019 23:20","10,6"
"21.4.2019 23:30","10,0"
"21.4.2019 23:40","10,0"
"21.4.2019 23:50","10,0"
"22.4.2019 0:00","9,8"
"22.4.2019 0:10","9,4"
"22.4.2019 0:20","9,4"
"22.4.2019 0:30","9,3"
"22.4.2019 0:40","8,7"
"22.4.2019 0:50","8,7"
"22.4.2019 1:00","8,9"
"22.4.2019 1:10","8,9"
"22.4.2019 1:20","8,7"
"22.4.2019 1:30","8,7"
"22.4.2019 1:40","8,1"
"22.4.2019 1:50","7,8"
"22.4.2019 2:00","8,1"
"22.4.2019 2:10","8,1"
"22.4.2019 2:20","8,1"
"22.4.2019 2:30","7,7"
"22.4.2019 2:40","7,7"
"22.4.2019 2:50","7,4"
"22.4.2019 3:00","7,7"
"22.4.2019 3:10","7,7"
"22.4.2019 3:20","7,7"
"22.4.2019 3:30","7,7"
"22.4.2019 3:40","7,4"
"22.4.2019 3:50","7,3"
"22.4.2019 4:00","6,9"
"22.4.2019 4:10","6,6"
"22.4.2019 4:20","6,3"
"22.4.2019 4:30","6,5"
"22.4.2019 4:40","6,9"
"22.4.2019 4:50","6,9"
"22.4.2019 5:00","6,9"
"22.4.2019 5:10","6,9"
"22.4.2019 5:20","6,9"
"22.4.2019 5:30","6,9"
"22.4.2019 5:40","7,2"
"22.4.2019 5:50","7,3"
"22.4.2019 6:00","7,7"
"22.4.2019 6:10","8,0"
"22.4.2019 6:20","8,7"
"22.4.2019 6:30","9,4"
"22.4.2019 6:40","10,0"
"22.4.2019 6:50","10,6"
"22.4.2019 7:00","11,0"
"22.4.2019 7:10","11,8"
"22.4.2019 7:20","12,7"
"22.4.2019 7:30","13,4"
"22.4.2019 7:40","13,6"
"22.4.2019 7:50","14,0"
"22.4.2019 8:00","14,4"
"22.4.2019 8:10","15,9"
"22.4.2019 8:20","16,3"
"22.4.2019 8:30","17,8"
"22.4.2019 8:40","18,4"
"22.4.2019 8:50","18,8"
"22.4.2019 9:00","20,0"
"22.4.2019 9:10","21,0"
"22.4.2019 9:20","20,9"
"22.4.2019 9:30","20,4"
"22.4.2019 9:40","21,5"
"22.4.2019 9:50","21,9"
"22.4.2019 10:00","21,5"
"22.4.2019 10:10","22,2"
"22.4.2019 10:20","21,5"
"22.4.2019 10:30","20,6"
"22.4.2019 10:40","21,5"
"22.4.2019 10:50","21,0"
"22.4.2019 11:00","21,5"
"22.4.2019 11:10","20,8"
"22.4.2019 11:20","21,5"
"22.4.2019 11:30","21,5"
"22.4.2019 11:40","21,7"
"22.4.2019 11:50","20,8"
"22.4.2019 12:00","21,5"
"22.4.2019 12:10","22,0"
"22.4.2019 12:20","21,5"
"22.4.2019 12:30","21,5"
"22.4.2019 12:40","22,4"
"22.4.2019 12:50","22,0"
"22.4.2019 13:00","22,0"
"22.4.2019 13:10","21,5"
"22.4.2019 13:20","21,5"
"22.4.2019 13:30","21,5"
"22.4.2019 13:40","21,5"
"22.4.2019 13:50","21,3"
"22.4.2019 14:00","21,2"
"22.4.2019 14:10","21,8"
"22.4.2019 14:20","21,2"
"22.4.2019 14:30","21,5"
"22.4.2019 14:40","22,0"
"22.4.2019 14:50","21,5"
"22.4.2019 15:00","21,2"
"22.4.2019 15:10","21,0"
"22.4.2019 15:20","21,5"
"22.4.2019 15:30","21,1"
"22.4.2019 15:40","20,4"
"22.4.2019 15:50","20,9"
"22.4.2019 16:00","21,0"
"22.4.2019 16:10","20,4"
"22.4.2019 16:20","20,6"
"22.4.2019 16:30","18,9"
"22.4.2019 16:40","18,7"
"22.4.2019 16:50","18,4"
"22.4.2019 17:00","18,4"
"22.4.2019 17:10","18,4"
"22.4.2019 17:20","18,4"
"22.4.2019 17:30","18,4"
"22.4.2019 17:40","18,4"
"22.4.2019 17:50","18,4"
"22.4.2019 18:00","17,9"
"22.4.2019 18:10","17,6"
"22.4.2019 18:20","17,1"
"22.4.2019 18:30","16,9"
"22.4.2019 18:40","16,9"
"22.4.2019 18:50","16,6"
"22.4.2019 19:00","16,3"
"22.4.2019 19:10","15,8"
"22.4.2019 19:20","15,6"
"22.4.2019 19:30","15,5"
"22.4.2019 19:40","15,5"
"22.4.2019 19:50","15,2"
"22.4.2019 20:00","15,0"
"22.4.2019 20:10","14,4"
"22.4.2019 20:20","14,4"
"22.4.2019 20:30","13,9"
"22.4.2019 20:40","14,0"
"22.4.2019 20:50","13,6"
"22.4.2019 21:00","13,4"
"22.4.2019 21:10","12,9"
"22.4.2019 21:20","12,7"
"22.4.2019 21:30","13,2"
"22.4.2019 21:40","13,2"
"22.4.2019 21:50","13,4"
"22.4.2019 22:00","13,6"
"22.4.2019 22:10","13,3"
"22.4.2019 22:20","13,3"
"22.4.2019 22:30","13,4"
"22.4.2019 22:40","13,4"
"22.4.2019 22:50","13,1"
"22.4.2019 23:00","13,2"
"22.4.2019 23:10","13,1"
"22.4.2019 23:20","12,9"
"22.4.2019 23:30","12,9"
"22.4.2019 23:40","12,9"
"22.4.2019 23:50","12,6"
"23.4.2019 0:00","12,4"
"23.4.2019 0:10","12,0"
"23.4.2019 0:20","12,4"
"23.4.2019 0:30","12,3"
"23.4.2019 0:40","12,1"
"23.4.2019 0:50","12,0"
"23.4.2019 1:00","12,6"
"23.4.2019 1:10","12,9"
"23.4.2019 1:20","12,9"
"23.4.2019 1:30","12,7"
"23.4.2019 1:40","12,6"
"23.4.2019 1:50","12,3"
"23.4.2019 2:00","12,4"
"23.4.2019 2:10","12,6"
"23.4.2019 2:20","12,6"
"23.4.2019 2:30","12,4"
"23.4.2019 2:40","12,4"
"23.4.2019 2:50","12,3"
"23.4.2019 3:00","12,6"
"23.4.2019 3:10","12,4"
"23.4.2019 3:20","12,3"
"23.4.2019 3:30","11,9"
"23.4.2019 3:40","11,8"
"23.4.2019 3:50","11,8"
"23.4.2019 4:00","11,8"
"23.4.2019 4:10","11,8"
"23.4.2019 4:20","11,8"
"23.4.2019 4:30","11,8"
"23.4.2019 4:40","11,8"
"23.4.2019 4:50","11,8"
"23.4.2019 5:00","11,8"
"23.4.2019 5:10","11,4"
"23.4.2019 5:20","11,3"
"23.4.2019 5:30","11,4"
"23.4.2019 5:40","11,8"
"23.4.2019 5:50","11,6"
"23.4.2019 6:00","11,8"
"23.4.2019 6:10","11,8"
"23.4.2019 6:20","11,8"
"23.4.2019 6:30","11,8"
"23.4.2019 6:40","12,9"
"23.4.2019 6:50","13,1"
"23.4.2019 7:00","13,2"
"23.4.2019 7:10","13,4"
"23.4.2019 7:20","13,8"
"23.4.2019 7:30","14,4"
"23.4.2019 7:40","14,4"
"23.4.2019 7:50","14,1"
"23.4.2019 8:00","14,0"
"23.4.2019 8:10","13,9"
"23.4.2019 8:20","13,9"
"23.4.2019 8:30","13,9"
"23.4.2019 8:40","14,0"
"23.4.2019 8:50","14,0"
"23.4.2019 9:00","13,9"
"23.4.2019 9:10","13,8"
"23.4.2019 9:20","13,9"
"23.4.2019 9:30","14,4"
"23.4.2019 9:40","14,4"
"23.4.2019 9:50","14,1"
"23.4.2019 10:00","13,9"
"23.4.2019 10:10","13,8"
"23.4.2019 10:20","13,8"
"23.4.2019 10:30","14,0"
"23.4.2019 10:40","14,1"
"23.4.2019 10:50","14,1"
"23.4.2019 11:00","14,2"
"23.4.2019 11:10","14,4"
"23.4.2019 11:20","14,0"
"23.4.2019 11:30","13,6"
"23.4.2019 11:40","13,4"
"23.4.2019 11:50","13,4"
"23.4.2019 12:00","13,4"
"23.4.2019 12:10","13,8"
"23.4.2019 12:20","13,6"
"23.4.2019 12:30","13,6"
"23.4.2019 12:40","13,6"
"23.4.2019 12:50","13,4"
"23.4.2019 13:00","12,9"
"23.4.2019 13:10","12,9"
"23.4.2019 13:20","12,3"
"23.4.2019 13:30","11,8"
"23.4.2019 13:40","11,6"
"23.4.2019 13:50","11,8"
"23.4.2019 14:00","11,8"
"23.4.2019 14:10","11,6"
"23.4.2019 14:20","11,1"
"23.4.2019 14:30","10,8"
"23.4.2019 14:40","10,8"
"23.4.2019 14:50","10,6"
"23.4.2019 15:00","10,2"
"23.4.2019 15:10","10,0"
"23.4.2019 15:20","10,0"
"23.4.2019 15:30","10,0"
"23.4.2019 15:40","10,0"
"23.4.2019 15:50","10,0"
"23.4.2019 16:00","10,0"
"23.4.2019 16:10","10,0"
"23.4.2019 16:20","9,9"
"23.4.2019 16:30","9,9"
"23.4.2019 16:40","9,8"
"23.4.2019 16:50","10,0"
"23.4.2019 17:00","10,0"
"23.4.2019 17:10","10,0"
"23.4.2019 17:20","10,0"
"23.4.2019 17:30","10,0"
"23.4.2019 17:40","10,0"
"23.4.2019 17:50","10,0"
"23.4.2019 18:00","10,0"
"23.4.2019 18:10","10,0"
"23.4.2019 18:20","10,0"
"23.4.2019 18:30","10,0"
"23.4.2019 18:40","10,0"
"23.4.2019 18:50","10,0"
"23.4.2019 19:00","10,0"
"23.4.2019 19:10","10,0"
"23.4.2019 19:20","10,0"
"23.4.2019 19:30","10,0"
"23.4.2019 19:40","10,0"
"23.4.2019 19:50","10,0"
"23.4.2019 20:00","10,1"
"23.4.2019 20:10","10,1"
"23.4.2019 20:20","10,3"
"23.4.2019 20:30","10,4"
"23.4.2019 20:40","10,3"
"23.4.2019 20:50","10,6"
"23.4.2019 21:00","10,5"
"23.4.2019 21:10","10,4"
"23.4.2019 21:20","10,6"
"23.4.2019 21:30","10,8"
"23.4.2019 21:40","10,8"
"23.4.2019 21:50","10,8"
"23.4.2019 22:00","10,8"
"23.4.2019 22:10","10,8"
"23.4.2019 22:20","10,8"
"23.4.2019 22:30","10,8"
"23.4.2019 22:40","10,8"
"23.4.2019 22:50","10,8"
"23.4.2019 23:00","10,9"
"23.4.2019 23:10","10,9"
"23.4.2019 23:20","11,1"
"23.4.2019 23:30","11,1"
"23.4.2019 23:40","11,1"
"23.4.2019 23:50","11,0"
"24.4.2019 0:00","10,9"
"24.4.2019 0:10","10,9"
"24.4.2019 0:20","11,0"
"24.4.2019 0:30","11,0"
"24.4.2019 0:40","10,9"
"24.4.2019 0:50","11,0"
"24.4.2019 1:00","11,0"
"24.4.2019 1:10","10,9"
"24.4.2019 1:20","10,9"
"24.4.2019 1:30","10,9"
"24.4.2019 1:40","10,9"
"24.4.2019 1:50","10,9"
"24.4.2019 2:00","10,8"
"24.4.2019 2:10","10,8"
"24.4.2019 2:20","10,8"
"24.4.2019 2:30","10,8"
"24.4.2019 2:40","10,8"
"24.4.2019 2:50","10,8"
"24.4.2019 3:00","10,8"
"24.4.2019 3:10","10,8"
"24.4.2019 3:20","10,7"
"24.4.2019 3:30","10,7"
"24.4.2019 3:40","10,8"
"24.4.2019 3:50","10,8"
"24.4.2019 4:00","10,8"
"24.4.2019 4:10","10,8"
"24.4.2019 4:20","10,8"
"24.4.2019 4:30","10,8"
"24.4.2019 4:40","10,8"
"24.4.2019 4:50","10,8"
"24.4.2019 5:00","10,8"
"24.4.2019 5:10","10,8"
"24.4.2019 5:20","10,8"
"24.4.2019 5:30","10,8"
"24.4.2019 5:40","10,8"
"24.4.2019 5:50","10,8"
"24.4.2019 6:00","10,8"
"24.4.2019 6:10","10,8"
"24.4.2019 6:20","10,8"
"24.4.2019 6:30","10,8"
"24.4.2019 6:40","10,8"
