"Datum","Teplota (�C)"
"18.3.2024 4:40","0,5"
"18.3.2024 4:50","0,4"
"18.3.2024 5:00","0,5"
"18.3.2024 5:10","0,4"
"18.3.2024 5:20","0,4"
"18.3.2024 5:30","0,2"
"18.3.2024 5:40","0,0"
"18.3.2024 5:50","-0,2"
"18.3.2024 6:00","-0,2"
"18.3.2024 6:10","0,0"
"18.3.2024 6:20","0,3"
"18.3.2024 6:30","0,7"
"18.3.2024 6:40","0,8"
"18.3.2024 6:50","1,0"
"18.3.2024 7:00","1,1"
"18.3.2024 7:10","1,3"
"18.3.2024 7:20","1,6"
"18.3.2024 7:30","2,1"
"18.3.2024 7:40","2,7"
"18.3.2024 7:50","3,2"
"18.3.2024 8:00","3,5"
"18.3.2024 8:10","3,6"
"18.3.2024 8:20","4,0"
"18.3.2024 8:30","4,2"
"18.3.2024 8:40","4,5"
"18.3.2024 8:50","5,4"
"18.3.2024 9:00","5,7"
"18.3.2024 9:10","6,4"
"18.3.2024 9:20","6,4"
"18.3.2024 9:30","7,0"
"18.3.2024 9:40","7,2"
"18.3.2024 9:50","6,6"
"18.3.2024 10:00","7,6"
"18.3.2024 10:10","7,8"
"18.3.2024 10:20","8,1"
"18.3.2024 10:30","8,2"
"18.3.2024 10:40","8,3"
"18.3.2024 10:50","7,7"
"18.3.2024 11:00","8,3"
"18.3.2024 11:10","9,4"
"18.3.2024 11:20","9,2"
"18.3.2024 11:30","9,4"
"18.3.2024 11:40","10,1"
"18.3.2024 11:50","9,4"
"18.3.2024 12:00","9,2"
"18.3.2024 12:10","10,1"
"18.3.2024 12:20","9,7"
"18.3.2024 12:30","9,8"
"18.3.2024 12:40","9,4"
"18.3.2024 12:50","9,7"
"18.3.2024 13:00","9,4"
"18.3.2024 13:10","10,1"
"18.3.2024 13:20","10,5"
"18.3.2024 13:30","10,7"
"18.3.2024 13:40","11,3"
"18.3.2024 13:50","10,3"
"18.3.2024 14:00","10,5"
"18.3.2024 14:10","10,2"
"18.3.2024 14:20","10,6"
"18.3.2024 14:30","10,3"
"18.3.2024 14:40","11,1"
"18.3.2024 14:50","10,4"
"18.3.2024 15:00","10,4"
"18.3.2024 15:10","10,7"
"18.3.2024 15:20","10,2"
"18.3.2024 15:30","9,5"
"18.3.2024 15:40","9,2"
"18.3.2024 15:50","9,4"
"18.3.2024 16:00","9,4"
"18.3.2024 16:10","9,4"
"18.3.2024 16:20","9,3"
"18.3.2024 16:30","9,1"
"18.3.2024 16:40","8,8"
"18.3.2024 16:50","8,6"
"18.3.2024 17:00","8,2"
"18.3.2024 17:10","7,3"
"18.3.2024 17:20","6,7"
"18.3.2024 17:30","6,3"
"18.3.2024 17:40","6,3"
"18.3.2024 17:50","5,8"
"18.3.2024 18:00","5,6"
"18.3.2024 18:10","5,3"
"18.3.2024 18:20","5,0"
"18.3.2024 18:30","4,6"
"18.3.2024 18:40","4,6"
"18.3.2024 18:50","4,6"
"18.3.2024 19:00","4,5"
"18.3.2024 19:10","4,3"
"18.3.2024 19:20","4,2"
"18.3.2024 19:30","4,0"
"18.3.2024 19:40","3,7"
"18.3.2024 19:50","3,5"
"18.3.2024 20:00","3,5"
"18.3.2024 20:10","3,4"
"18.3.2024 20:20","3,3"
"18.3.2024 20:30","3,1"
"18.3.2024 20:40","3,1"
"18.3.2024 20:50","2,8"
"18.3.2024 21:00","2,4"
"18.3.2024 21:10","2,8"
"18.3.2024 21:20","2,7"
"18.3.2024 21:30","2,7"
"18.3.2024 21:40","2,5"
"18.3.2024 21:50","2,4"
"18.3.2024 22:00","2,2"
"18.3.2024 22:10","2,4"
"18.3.2024 22:20","2,4"
"18.3.2024 22:30","2,4"
"18.3.2024 22:40","2,3"
"18.3.2024 22:50","1,7"
"18.3.2024 23:00","1,6"
"18.3.2024 23:10","1,5"
"18.3.2024 23:20","1,3"
"18.3.2024 23:30","1,3"
"18.3.2024 23:40","1,3"
"18.3.2024 23:50","1,3"
"19.3.2024 0:00","0,9"
"19.3.2024 0:10","1,1"
"19.3.2024 0:20","0,9"
"19.3.2024 0:30","0,9"
"19.3.2024 0:40","0,8"
"19.3.2024 0:50","0,7"
"19.3.2024 1:00","0,6"
"19.3.2024 1:10","0,8"
"19.3.2024 1:20","0,9"
"19.3.2024 1:30","0,8"
"19.3.2024 1:40","0,8"
"19.3.2024 1:50","1,2"
"19.3.2024 2:00","1,2"
"19.3.2024 2:10","1,3"
"19.3.2024 2:20","1,4"
"19.3.2024 2:30","1,5"
"19.3.2024 2:40","1,6"
"19.3.2024 2:50","1,6"
"19.3.2024 3:00","1,7"
"19.3.2024 3:10","1,7"
"19.3.2024 3:20","1,8"
"19.3.2024 3:30","1,8"
"19.3.2024 3:40","1,8"
"19.3.2024 3:50","2,0"
"19.3.2024 4:00","2,1"
"19.3.2024 4:10","2,1"
"19.3.2024 4:20","2,0"
"19.3.2024 4:30","2,0"
"19.3.2024 4:40","2,1"
"19.3.2024 4:50","2,1"
"19.3.2024 5:00","2,2"
"19.3.2024 5:10","2,1"
"19.3.2024 5:20","2,1"
"19.3.2024 5:30","2,2"
"19.3.2024 5:40","2,2"
"19.3.2024 5:50","2,2"
"19.3.2024 6:00","2,2"
"19.3.2024 6:10","2,3"
"19.3.2024 6:20","2,3"
"19.3.2024 6:30","2,4"
"19.3.2024 6:40","2,6"
"19.3.2024 6:50","2,7"
"19.3.2024 7:00","2,8"
"19.3.2024 7:10","3,1"
"19.3.2024 7:20","3,4"
"19.3.2024 7:30","3,6"
"19.3.2024 7:40","3,5"
"19.3.2024 7:50","3,7"
"19.3.2024 8:00","4,1"
"19.3.2024 8:10","4,3"
"19.3.2024 8:20","4,2"
"19.3.2024 8:30","4,4"
"19.3.2024 8:40","5,0"
"19.3.2024 8:50","5,1"
"19.3.2024 9:00","5,6"
"19.3.2024 9:10","6,0"
"19.3.2024 9:20","6,4"
"19.3.2024 9:30","7,0"
"19.3.2024 9:40","6,6"
"19.3.2024 9:50","6,6"
"19.3.2024 10:00","5,8"
"19.3.2024 10:10","6,2"
"19.3.2024 10:20","6,5"
"19.3.2024 10:30","7,6"
"19.3.2024 10:40","7,2"
"19.3.2024 10:50","8,3"
"19.3.2024 11:00","7,6"
"19.3.2024 11:10","7,1"
"19.3.2024 11:20","7,3"
"19.3.2024 11:30","8,2"
"19.3.2024 11:40","9,1"
"19.3.2024 11:50","7,6"
"19.3.2024 12:00","7,6"
"19.3.2024 12:10","8,5"
"19.3.2024 12:20","7,5"
"19.3.2024 12:30","8,5"
"19.3.2024 12:40","8,1"
"19.3.2024 12:50","8,2"
"19.3.2024 13:00","9,0"
"19.3.2024 13:10","8,5"
"19.3.2024 13:20","8,7"
"19.3.2024 13:30","9,5"
"19.3.2024 13:40","9,1"
"19.3.2024 13:50","9,4"
"19.3.2024 14:00","9,1"
"19.3.2024 14:10","9,5"
"19.3.2024 14:20","9,5"
"19.3.2024 14:30","9,3"
"19.3.2024 14:40","9,8"
"19.3.2024 14:50","9,4"
"19.3.2024 15:00","9,7"
"19.3.2024 15:10","9,1"
"19.3.2024 15:20","9,1"
"19.3.2024 15:30","9,3"
"19.3.2024 15:40","8,7"
"19.3.2024 15:50","8,7"
"19.3.2024 16:00","8,8"
"19.3.2024 16:10","9,1"
"19.3.2024 16:20","8,4"
"19.3.2024 16:30","8,7"
"19.3.2024 16:40","8,4"
"19.3.2024 16:50","8,5"
"19.3.2024 17:00","8,7"
"19.3.2024 17:10","8,0"
"19.3.2024 17:20","7,4"
"19.3.2024 17:30","7,2"
"19.3.2024 17:40","6,8"
"19.3.2024 17:50","6,5"
"19.3.2024 18:00","6,4"
"19.3.2024 18:10","6,0"
"19.3.2024 18:20","5,8"
"19.3.2024 18:30","5,4"
"19.3.2024 18:40","5,3"
"19.3.2024 18:50","5,2"
"19.3.2024 19:00","5,2"
"19.3.2024 19:10","4,8"
"19.3.2024 19:20","4,3"
"19.3.2024 19:30","3,8"
"19.3.2024 19:40","3,7"
"19.3.2024 19:50","3,4"
"19.3.2024 20:00","3,3"
"19.3.2024 20:10","3,0"
"19.3.2024 20:20","2,8"
"19.3.2024 20:30","2,6"
"19.3.2024 20:40","2,5"
"19.3.2024 20:50","2,2"
"19.3.2024 21:00","2,0"
"19.3.2024 21:10","1,7"
"19.3.2024 21:20","1,7"
"19.3.2024 21:30","1,5"
"19.3.2024 21:40","1,4"
"19.3.2024 21:50","1,3"
"19.3.2024 22:00","1,1"
"19.3.2024 22:10","0,9"
"19.3.2024 22:20","1,1"
"19.3.2024 22:30","0,9"
"19.3.2024 22:40","1,2"
"19.3.2024 22:50","1,2"
"19.3.2024 23:00","1,0"
"19.3.2024 23:10","1,2"
"19.3.2024 23:20","0,8"
"19.3.2024 23:30","1,0"
"19.3.2024 23:40","0,8"
"19.3.2024 23:50","0,6"
"20.3.2024 0:00","0,5"
"20.3.2024 0:10","0,4"
"20.3.2024 0:20","0,5"
"20.3.2024 0:30","0,7"
"20.3.2024 0:40","0,6"
"20.3.2024 0:50","0,6"
"20.3.2024 1:00","0,3"
"20.3.2024 1:10","0,3"
"20.3.2024 1:20","0,3"
"20.3.2024 1:30","0,0"
"20.3.2024 1:40","-0,1"
"20.3.2024 1:50","-0,1"
"20.3.2024 2:00","0,2"
"20.3.2024 2:10","-0,1"
"20.3.2024 2:20","-0,2"
"20.3.2024 2:30","-0,2"
"20.3.2024 2:40","-0,1"
"20.3.2024 2:50","-0,3"
"20.3.2024 3:00","-0,1"
"20.3.2024 3:10","-0,1"
"20.3.2024 3:20","-0,3"
"20.3.2024 3:30","-0,5"
"20.3.2024 3:40","-0,6"
"20.3.2024 3:50","-0,4"
"20.3.2024 4:00","-0,6"
"20.3.2024 4:10","-0,7"
"20.3.2024 4:20","-0,6"
"20.3.2024 4:30","-0,6"
"20.3.2024 4:40","-0,8"
"20.3.2024 4:50","-0,7"
"20.3.2024 5:00","-0,6"
"20.3.2024 5:10","-0,6"
"20.3.2024 5:20","-0,7"
"20.3.2024 5:30","-1,1"
"20.3.2024 5:40","-1,2"
"20.3.2024 5:50","-1,2"
"20.3.2024 6:00","-1,3"
"20.3.2024 6:10","-1,4"
"20.3.2024 6:20","-1,0"
"20.3.2024 6:30","-0,7"
"20.3.2024 6:40","-1,1"
"20.3.2024 6:50","-0,8"
"20.3.2024 7:00","-0,4"
"20.3.2024 7:10","-0,1"
"20.3.2024 7:20","0,0"
"20.3.2024 7:30","0,5"
"20.3.2024 7:40","1,0"
"20.3.2024 7:50","1,4"
"20.3.2024 8:00","1,6"
"20.3.2024 8:10","2,0"
"20.3.2024 8:20","2,5"
"20.3.2024 8:30","3,1"
"20.3.2024 8:40","3,6"
"20.3.2024 8:50","4,3"
"20.3.2024 9:00","4,8"
"20.3.2024 9:10","5,7"
"20.3.2024 9:20","6,7"
"20.3.2024 9:30","7,3"
"20.3.2024 9:40","7,1"
"20.3.2024 9:50","6,8"
"20.3.2024 10:00","7,5"
"20.3.2024 10:10","8,2"
"20.3.2024 10:20","8,5"
"20.3.2024 10:30","9,4"
"20.3.2024 10:40","9,6"
"20.3.2024 10:50","9,6"
"20.3.2024 11:00","9,5"
"20.3.2024 11:10","10,1"
"20.3.2024 11:20","10,4"
"20.3.2024 11:30","11,2"
"20.3.2024 11:40","11,4"
"20.3.2024 11:50","12,0"
"20.3.2024 12:00","11,8"
"20.3.2024 12:10","12,3"
"20.3.2024 12:20","12,1"
"20.3.2024 12:30","12,2"
"20.3.2024 12:40","12,2"
"20.3.2024 12:50","12,2"
"20.3.2024 13:00","12,6"
"20.3.2024 13:10","12,6"
"20.3.2024 13:20","12,6"
"20.3.2024 13:30","13,2"
"20.3.2024 13:40","14,1"
"20.3.2024 13:50","13,5"
"20.3.2024 14:00","13,6"
"20.3.2024 14:10","13,8"
"20.3.2024 14:20","14,0"
"20.3.2024 14:30","14,3"
"20.3.2024 14:40","14,5"
"20.3.2024 14:50","14,4"
"20.3.2024 15:00","14,2"
"20.3.2024 15:10","14,6"
"20.3.2024 15:20","14,8"
"20.3.2024 15:30","14,5"
"20.3.2024 15:40","14,5"
"20.3.2024 15:50","14,5"
"20.3.2024 16:00","14,5"
"20.3.2024 16:10","14,2"
"20.3.2024 16:20","14,2"
"20.3.2024 16:30","13,7"
"20.3.2024 16:40","13,3"
"20.3.2024 16:50","13,1"
"20.3.2024 17:00","12,7"
"20.3.2024 17:10","12,7"
"20.3.2024 17:20","12,6"
"20.3.2024 17:30","12,5"
"20.3.2024 17:40","12,3"
"20.3.2024 17:50","12,2"
"20.3.2024 18:00","11,5"
"20.3.2024 18:10","11,0"
"20.3.2024 18:20","10,2"
"20.3.2024 18:30","9,4"
"20.3.2024 18:40","9,1"
"20.3.2024 18:50","8,6"
"20.3.2024 19:00","8,3"
"20.3.2024 19:10","8,2"
"20.3.2024 19:20","7,7"
"20.3.2024 19:30","7,5"
"20.3.2024 19:40","7,4"
"20.3.2024 19:50","7,3"
"20.3.2024 20:00","7,3"
"20.3.2024 20:10","7,3"
"20.3.2024 20:20","7,2"
"20.3.2024 20:30","7,2"
"20.3.2024 20:40","6,8"
"20.3.2024 20:50","6,7"
"20.3.2024 21:00","6,7"
"20.3.2024 21:10","6,5"
"20.3.2024 21:20","6,5"
"20.3.2024 21:30","6,7"
"20.3.2024 21:40","6,4"
"20.3.2024 21:50","6,3"
"20.3.2024 22:00","6,2"
"20.3.2024 22:10","6,1"
"20.3.2024 22:20","5,8"
"20.3.2024 22:30","6,0"
"20.3.2024 22:40","6,0"
"20.3.2024 22:50","6,0"
"20.3.2024 23:00","5,7"
"20.3.2024 23:10","5,5"
"20.3.2024 23:20","5,4"
"20.3.2024 23:30","5,1"
"20.3.2024 23:40","5,1"
"20.3.2024 23:50","5,0"
"21.3.2024 0:00","5,1"
"21.3.2024 0:10","5,0"
"21.3.2024 0:20","4,6"
"21.3.2024 0:30","4,5"
"21.3.2024 0:40","4,6"
"21.3.2024 0:50","4,4"
"21.3.2024 1:00","4,6"
"21.3.2024 1:10","4,8"
"21.3.2024 1:20","5,0"
"21.3.2024 1:30","5,1"
"21.3.2024 1:40","4,7"
"21.3.2024 1:50","5,0"
"21.3.2024 2:00","4,6"
"21.3.2024 2:10","4,5"
"21.3.2024 2:20","4,4"
"21.3.2024 2:30","4,1"
"21.3.2024 2:40","4,0"
"21.3.2024 2:50","4,1"
"21.3.2024 3:00","3,7"
"21.3.2024 3:10","3,8"
"21.3.2024 3:20","4,1"
"21.3.2024 3:30","3,7"
"21.3.2024 3:40","4,1"
"21.3.2024 3:50","4,1"
"21.3.2024 4:00","4,1"
"21.3.2024 4:10","4,2"
"21.3.2024 4:20","4,0"
"21.3.2024 4:30","3,7"
"21.3.2024 4:40","3,6"
"21.3.2024 4:50","3,4"
"21.3.2024 5:00","3,3"
"21.3.2024 5:10","3,2"
"21.3.2024 5:20","2,7"
"21.3.2024 5:30","3,0"
"21.3.2024 5:40","3,1"
"21.3.2024 5:50","3,1"
"21.3.2024 6:00","3,3"
"21.3.2024 6:10","3,3"
"21.3.2024 6:20","3,2"
"21.3.2024 6:30","3,2"
"21.3.2024 6:40","3,3"
"21.3.2024 6:50","3,6"
"21.3.2024 7:00","4,3"
"21.3.2024 7:10","5,1"
"21.3.2024 7:20","5,3"
"21.3.2024 7:30","5,6"
"21.3.2024 7:40","6,4"
"21.3.2024 7:50","6,6"
"21.3.2024 8:00","7,1"
"21.3.2024 8:10","7,3"
"21.3.2024 8:20","7,4"
"21.3.2024 8:30","8,0"
"21.3.2024 8:40","8,5"
"21.3.2024 8:50","9,1"
"21.3.2024 9:00","9,4"
"21.3.2024 9:10","9,4"
"21.3.2024 9:20","10,4"
"21.3.2024 9:30","10,6"
"21.3.2024 9:40","11,6"
"21.3.2024 9:50","12,0"
"21.3.2024 10:00","11,4"
"21.3.2024 10:10","11,8"
"21.3.2024 10:20","12,2"
"21.3.2024 10:30","12,5"
"21.3.2024 10:40","13,2"
"21.3.2024 10:50","12,5"
"21.3.2024 11:00","13,2"
"21.3.2024 11:10","14,1"
"21.3.2024 11:20","13,8"
"21.3.2024 11:30","14,4"
"21.3.2024 11:40","15,2"
"21.3.2024 11:50","15,5"
"21.3.2024 12:00","15,4"
"21.3.2024 12:10","15,5"
"21.3.2024 12:20","15,3"
"21.3.2024 12:30","16,2"
"21.3.2024 12:40","15,7"
"21.3.2024 12:50","16,1"
"21.3.2024 13:00","16,5"
"21.3.2024 13:10","17,5"
"21.3.2024 13:20","17,4"
"21.3.2024 13:30","17,1"
"21.3.2024 13:40","17,4"
"21.3.2024 13:50","17,4"
"21.3.2024 14:00","17,4"
"21.3.2024 14:10","17,7"
"21.3.2024 14:20","18,1"
"21.3.2024 14:30","18,3"
"21.3.2024 14:40","18,1"
"21.3.2024 14:50","17,4"
"21.3.2024 15:00","17,3"
"21.3.2024 15:10","17,3"
"21.3.2024 15:20","17,5"
"21.3.2024 15:30","17,3"
"21.3.2024 15:40","17,1"
"21.3.2024 15:50","17,0"
"21.3.2024 16:00","16,7"
"21.3.2024 16:10","16,7"
"21.3.2024 16:20","16,6"
"21.3.2024 16:30","16,6"
"21.3.2024 16:40","16,7"
"21.3.2024 16:50","16,7"
"21.3.2024 17:00","16,5"
"21.3.2024 17:10","16,2"
"21.3.2024 17:20","15,7"
"21.3.2024 17:30","15,1"
"21.3.2024 17:40","15,0"
"21.3.2024 17:50","15,2"
"21.3.2024 18:00","15,2"
"21.3.2024 18:10","14,7"
"21.3.2024 18:20","14,2"
"21.3.2024 18:30","13,7"
"21.3.2024 18:40","13,5"
"21.3.2024 18:50","13,5"
"21.3.2024 19:00","13,5"
"21.3.2024 19:10","13,2"
"21.3.2024 19:20","12,5"
"21.3.2024 19:30","12,3"
"21.3.2024 19:40","12,3"
"21.3.2024 19:50","12,5"
"21.3.2024 20:00","12,7"
"21.3.2024 20:10","12,6"
"21.3.2024 20:20","12,5"
"21.3.2024 20:30","12,5"
"21.3.2024 20:40","12,3"
"21.3.2024 20:50","12,4"
"21.3.2024 21:00","12,1"
"21.3.2024 21:10","11,3"
"21.3.2024 21:20","11,1"
"21.3.2024 21:30","11,1"
"21.3.2024 21:40","11,6"
"21.3.2024 21:50","11,5"
"21.3.2024 22:00","11,7"
"21.3.2024 22:10","11,6"
"21.3.2024 22:20","12,6"
"21.3.2024 22:30","12,7"
"21.3.2024 22:40","12,4"
"21.3.2024 22:50","12,3"
"21.3.2024 23:00","12,0"
"21.3.2024 23:10","11,5"
"21.3.2024 23:20","11,2"
"21.3.2024 23:30","10,5"
"21.3.2024 23:40","10,2"
"21.3.2024 23:50","10,2"
"22.3.2024 0:00","9,6"
"22.3.2024 0:10","9,4"
"22.3.2024 0:20","9,3"
"22.3.2024 0:30","9,7"
"22.3.2024 0:40","10,8"
"22.3.2024 0:50","11,2"
"22.3.2024 1:00","11,5"
"22.3.2024 1:10","11,4"
"22.3.2024 1:20","11,7"
"22.3.2024 1:30","11,6"
"22.3.2024 1:40","11,7"
"22.3.2024 1:50","11,7"
"22.3.2024 2:00","11,7"
"22.3.2024 2:10","12,1"
"22.3.2024 2:20","12,2"
"22.3.2024 2:30","12,0"
"22.3.2024 2:40","11,7"
"22.3.2024 2:50","11,7"
"22.3.2024 3:00","11,6"
"22.3.2024 3:10","11,6"
"22.3.2024 3:20","11,5"
"22.3.2024 3:30","11,5"
"22.3.2024 3:40","11,5"
"22.3.2024 3:50","11,4"
"22.3.2024 4:00","11,3"
"22.3.2024 4:10","11,2"
"22.3.2024 4:20","10,8"
"22.3.2024 4:30","10,8"
"22.3.2024 4:40","10,7"
"22.3.2024 4:50","10,5"
"22.3.2024 5:00","10,1"
"22.3.2024 5:10","9,4"
"22.3.2024 5:20","9,5"
"22.3.2024 5:30","9,4"
"22.3.2024 5:40","9,4"
"22.3.2024 5:50","9,3"
"22.3.2024 6:00","9,2"
"22.3.2024 6:10","9,1"
"22.3.2024 6:20","8,7"
"22.3.2024 6:30","8,7"
"22.3.2024 6:40","9,3"
"22.3.2024 6:50","9,2"
"22.3.2024 7:00","9,6"
"22.3.2024 7:10","9,7"
"22.3.2024 7:20","10,0"
"22.3.2024 7:30","10,2"
"22.3.2024 7:40","10,2"
"22.3.2024 7:50","10,4"
"22.3.2024 8:00","10,6"
"22.3.2024 8:10","10,6"
"22.3.2024 8:20","10,7"
"22.3.2024 8:30","11,2"
"22.3.2024 8:40","11,4"
"22.3.2024 8:50","11,6"
"22.3.2024 9:00","12,4"
"22.3.2024 9:10","12,1"
"22.3.2024 9:20","12,1"
"22.3.2024 9:30","12,1"
"22.3.2024 9:40","12,4"
"22.3.2024 9:50","12,3"
"22.3.2024 10:00","12,5"
"22.3.2024 10:10","13,2"
"22.3.2024 10:20","13,5"
"22.3.2024 10:30","13,6"
"22.3.2024 10:40","14,1"
"22.3.2024 10:50","14,3"
"22.3.2024 11:00","14,5"
"22.3.2024 11:10","14,8"
"22.3.2024 11:20","15,5"
"22.3.2024 11:30","14,6"
"22.3.2024 11:40","14,2"
"22.3.2024 11:50","15,3"
"22.3.2024 12:00","15,5"
"22.3.2024 12:10","15,4"
"22.3.2024 12:20","15,1"
"22.3.2024 12:30","15,2"
"22.3.2024 12:40","15,7"
"22.3.2024 12:50","16,0"
"22.3.2024 13:00","16,2"
"22.3.2024 13:10","15,6"
"22.3.2024 13:20","15,8"
"22.3.2024 13:30","16,4"
"22.3.2024 13:40","16,4"
"22.3.2024 13:50","16,7"
"22.3.2024 14:00","16,6"
"22.3.2024 14:10","16,4"
"22.3.2024 14:20","16,5"
"22.3.2024 14:30","16,7"
"22.3.2024 14:40","17,0"
"22.3.2024 14:50","16,8"
"22.3.2024 15:00","16,7"
"22.3.2024 15:10","17,6"
"22.3.2024 15:20","18,1"
"22.3.2024 15:30","17,2"
"22.3.2024 15:40","17,1"
"22.3.2024 15:50","17,1"
"22.3.2024 16:00","17,1"
"22.3.2024 16:10","17,2"
"22.3.2024 16:20","17,4"
"22.3.2024 16:30","17,3"
"22.3.2024 16:40","17,2"
"22.3.2024 16:50","17,2"
"22.3.2024 17:00","17,2"
"22.3.2024 17:10","17,1"
"22.3.2024 17:20","17,1"
"22.3.2024 17:30","16,8"
"22.3.2024 17:40","16,6"
"22.3.2024 17:50","16,4"
"22.3.2024 18:00","16,0"
"22.3.2024 18:10","15,7"
"22.3.2024 18:20","15,2"
"22.3.2024 18:30","14,7"
"22.3.2024 18:40","14,5"
"22.3.2024 18:50","14,4"
"22.3.2024 19:00","14,3"
"22.3.2024 19:10","14,2"
"22.3.2024 19:20","13,6"
"22.3.2024 19:30","13,5"
"22.3.2024 19:40","13,4"
"22.3.2024 19:50","13,2"
"22.3.2024 20:00","12,7"
"22.3.2024 20:10","12,5"
"22.3.2024 20:20","13,1"
"22.3.2024 20:30","13,1"
"22.3.2024 20:40","12,5"
"22.3.2024 20:50","12,2"
"22.3.2024 21:00","12,1"
"22.3.2024 21:10","12,1"
"22.3.2024 21:20","12,0"
"22.3.2024 21:30","11,7"
"22.3.2024 21:40","11,5"
"22.3.2024 21:50","11,3"
"22.3.2024 22:00","11,3"
"22.3.2024 22:10","11,3"
"22.3.2024 22:20","11,1"
"22.3.2024 22:30","11,1"
"22.3.2024 22:40","11,1"
"22.3.2024 22:50","11,0"
"22.3.2024 23:00","11,0"
"22.3.2024 23:10","11,0"
"22.3.2024 23:20","10,7"
"22.3.2024 23:30","10,7"
"22.3.2024 23:40","10,6"
"22.3.2024 23:50","10,5"
"23.3.2024 0:00","10,8"
"23.3.2024 0:10","10,5"
"23.3.2024 0:20","10,5"
"23.3.2024 0:30","10,3"
"23.3.2024 0:40","10,2"
"23.3.2024 0:50","10,1"
"23.3.2024 1:00","10,3"
"23.3.2024 1:10","10,3"
"23.3.2024 1:20","10,1"
"23.3.2024 1:30","10,1"
"23.3.2024 1:40","10,1"
"23.3.2024 1:50","10,1"
"23.3.2024 2:00","10,0"
"23.3.2024 2:10","9,7"
"23.3.2024 2:20","9,7"
"23.3.2024 2:30","10,0"
"23.3.2024 2:40","10,0"
"23.3.2024 2:50","9,8"
"23.3.2024 3:00","10,0"
"23.3.2024 3:10","10,1"
"23.3.2024 3:20","10,2"
"23.3.2024 3:30","10,2"
"23.3.2024 3:40","10,1"
"23.3.2024 3:50","10,1"
"23.3.2024 4:00","9,8"
"23.3.2024 4:10","9,7"
"23.3.2024 4:20","9,7"
"23.3.2024 4:30","9,6"
"23.3.2024 4:40","9,5"
"23.3.2024 4:50","9,5"
"23.3.2024 5:00","9,4"
"23.3.2024 5:10","9,3"
"23.3.2024 5:20","9,3"
"23.3.2024 5:30","9,2"
"23.3.2024 5:40","9,0"
"23.3.2024 5:50","8,7"
"23.3.2024 6:00","8,6"
"23.3.2024 6:10","8,7"
"23.3.2024 6:20","8,7"
"23.3.2024 6:30","8,5"
"23.3.2024 6:40","8,4"
"23.3.2024 6:50","8,8"
"23.3.2024 7:00","9,4"
"23.3.2024 7:10","9,5"
"23.3.2024 7:20","9,3"
"23.3.2024 7:30","8,7"
"23.3.2024 7:40","10,1"
"23.3.2024 7:50","11,5"
"23.3.2024 8:00","11,6"
"23.3.2024 8:10","12,1"
"23.3.2024 8:20","12,4"
"23.3.2024 8:30","13,1"
"23.3.2024 8:40","13,4"
"23.3.2024 8:50","14,1"
"23.3.2024 9:00","14,6"
"23.3.2024 9:10","15,2"
"23.3.2024 9:20","14,7"
"23.3.2024 9:30","15,4"
"23.3.2024 9:40","16,0"
"23.3.2024 9:50","16,3"
"23.3.2024 10:00","17,3"
"23.3.2024 10:10","17,3"
"23.3.2024 10:20","17,4"
"23.3.2024 10:30","17,7"
"23.3.2024 10:40","18,3"
"23.3.2024 10:50","18,4"
"23.3.2024 11:00","18,7"
"23.3.2024 11:10","19,6"
"23.3.2024 11:20","19,5"
"23.3.2024 11:30","20,0"
"23.3.2024 11:40","20,6"
"23.3.2024 11:50","21,3"
"23.3.2024 12:00","21,0"
"23.3.2024 12:10","21,5"
"23.3.2024 12:20","20,6"
"23.3.2024 12:30","21,0"
"23.3.2024 12:40","20,6"
"23.3.2024 12:50","20,4"
"23.3.2024 13:00","16,1"
"23.3.2024 13:10","14,7"
"23.3.2024 13:20","15,4"
"23.3.2024 13:30","15,5"
"23.3.2024 13:40","15,6"
"23.3.2024 13:50","15,4"
"23.3.2024 14:00","15,3"
"23.3.2024 14:10","15,1"
"23.3.2024 14:20","15,1"
"23.3.2024 14:30","14,7"
"23.3.2024 14:40","15,3"
"23.3.2024 14:50","14,5"
"23.3.2024 15:00","14,4"
"23.3.2024 15:10","14,4"
"23.3.2024 15:20","14,4"
"23.3.2024 15:30","14,4"
"23.3.2024 15:40","14,3"
"23.3.2024 15:50","14,3"
"23.3.2024 16:00","14,2"
"23.3.2024 16:10","14,1"
"23.3.2024 16:20","12,8"
"23.3.2024 16:30","10,3"
"23.3.2024 16:40","10,4"
"23.3.2024 16:50","10,4"
"23.3.2024 17:00","10,4"
"23.3.2024 17:10","10,5"
"23.3.2024 17:20","10,5"
"23.3.2024 17:30","10,3"
"23.3.2024 17:40","10,3"
"23.3.2024 17:50","10,2"
"23.3.2024 18:00","10,1"
"23.3.2024 18:10","9,7"
"23.3.2024 18:20","9,6"
"23.3.2024 18:30","9,7"
"23.3.2024 18:40","9,4"
"23.3.2024 18:50","9,3"
"23.3.2024 19:00","9,3"
"23.3.2024 19:10","9,2"
"23.3.2024 19:20","9,1"
"23.3.2024 19:30","9,1"
"23.3.2024 19:40","8,8"
"23.3.2024 19:50","9,3"
"23.3.2024 20:00","9,1"
"23.3.2024 20:10","8,7"
"23.3.2024 20:20","8,6"
"23.3.2024 20:30","8,5"
"23.3.2024 20:40","8,5"
"23.3.2024 20:50","8,3"
"23.3.2024 21:00","8,4"
"23.3.2024 21:10","8,2"
