"Datum","Teplota (�C)"
"18.3.2020 2:02","5,8"
"18.3.2020 2:12","5,4"
"18.3.2020 2:22","5,4"
"18.3.2020 2:32","5,5"
"18.3.2020 2:42","5,6"
"18.3.2020 2:52","5,1"
"18.3.2020 3:02","5,1"
"18.3.2020 3:12","4,8"
"18.3.2020 3:22","4,6"
"18.3.2020 3:32","4,5"
"18.3.2020 3:42","4,8"
"18.3.2020 3:52","4,9"
"18.3.2020 4:02","4,5"
"18.3.2020 4:12","4,0"
"18.3.2020 4:22","4,0"
"18.3.2020 4:32","4,4"
"18.3.2020 4:42","4,6"
"18.3.2020 4:52","4,5"
"18.3.2020 5:02","4,0"
"18.3.2020 5:12","4,0"
"18.3.2020 5:22","4,0"
"18.3.2020 5:32","4,0"
"18.3.2020 5:42","4,0"
"18.3.2020 5:52","4,0"
"18.3.2020 6:02","3,6"
"18.3.2020 6:12","3,4"
"18.3.2020 6:22","3,3"
"18.3.2020 6:32","3,5"
"18.3.2020 6:42","3,9"
"18.3.2020 6:52","4,0"
"18.3.2020 7:02","4,3"
"18.3.2020 7:12","4,7"
"18.3.2020 7:22","5,1"
"18.3.2020 7:32","5,6"
"18.3.2020 7:42","6,3"
"18.3.2020 7:52","6,9"
"18.3.2020 8:02","7,2"
"18.3.2020 8:12","7,9"
"18.3.2020 8:22","8,4"
"18.3.2020 8:32","9,1"
"18.3.2020 8:42","9,3"
"18.3.2020 8:52","10,9"
"18.3.2020 9:02","12,1"
"18.3.2020 9:12","12,4"
"18.3.2020 9:22","13,8"
"18.3.2020 9:32","13,9"
"18.3.2020 9:42","14,1"
"18.3.2020 9:52","14,8"
"18.3.2020 10:02","15,2"
"18.3.2020 10:12","15,4"
"18.3.2020 10:22","16,8"
"18.3.2020 10:32","15,6"
"18.3.2020 10:42","16,3"
"18.3.2020 10:52","17,4"
"18.3.2020 11:02","17,9"
"18.3.2020 11:12","17,7"
"18.3.2020 11:22","19,3"
"18.3.2020 11:32","19,0"
"18.3.2020 11:42","18,1"
"18.3.2020 11:52","18,5"
"18.3.2020 12:02","18,3"
"18.3.2020 12:12","17,3"
"18.3.2020 12:22","16,9"
"18.3.2020 12:32","17,3"
"18.3.2020 12:42","17,9"
"18.3.2020 12:52","17,8"
"18.3.2020 13:02","18,6"
"18.3.2020 13:12","19,5"
"18.3.2020 13:22","19,8"
"18.3.2020 13:32","19,8"
"18.3.2020 13:42","19,8"
"18.3.2020 13:52","19,8"
"18.3.2020 14:02","19,8"
"18.3.2020 14:12","19,8"
"18.3.2020 14:22","19,8"
"18.3.2020 14:32","19,8"
"18.3.2020 14:42","19,8"
"18.3.2020 14:52","19,8"
"18.3.2020 15:02","19,3"
"18.3.2020 15:12","19,8"
"18.3.2020 15:22","19,8"
"18.3.2020 15:32","19,4"
"18.3.2020 15:42","19,2"
"18.3.2020 15:52","19,3"
"18.3.2020 16:02","18,8"
"18.3.2020 16:12","18,5"
"18.3.2020 16:22","18,0"
"18.3.2020 16:32","17,9"
"18.3.2020 16:42","17,9"
"18.3.2020 16:52","17,1"
"18.3.2020 17:02","16,8"
"18.3.2020 17:12","16,8"
"18.3.2020 17:22","15,8"
"18.3.2020 17:32","15,5"
"18.3.2020 17:42","15,3"
"18.3.2020 17:52","14,8"
"18.3.2020 18:02","13,9"
"18.3.2020 18:12","12,4"
"18.3.2020 18:22","12,4"
"18.3.2020 18:32","12,2"
"18.3.2020 18:42","11,6"
"18.3.2020 18:52","11,2"
"18.3.2020 19:02","10,9"
"18.3.2020 19:12","10,4"
"18.3.2020 19:22","10,1"
"18.3.2020 19:32","9,8"
"18.3.2020 19:42","9,5"
"18.3.2020 19:52","9,4"
"18.3.2020 20:02","9,2"
"18.3.2020 20:12","8,9"
"18.3.2020 20:22","8,4"
"18.3.2020 20:32","8,4"
"18.3.2020 20:42","8,4"
"18.3.2020 20:52","8,4"
"18.3.2020 21:02","8,4"
"18.3.2020 21:12","8,3"
"18.3.2020 21:22","8,0"
"18.3.2020 21:32","7,9"
"18.3.2020 21:42","7,8"
"18.3.2020 21:52","7,7"
"18.3.2020 22:02","7,6"
"18.3.2020 22:12","7,6"
"18.3.2020 22:22","7,6"
"18.3.2020 22:32","7,6"
"18.3.2020 22:42","7,4"
"18.3.2020 22:52","7,4"
"18.3.2020 23:02","7,4"
"18.3.2020 23:12","6,9"
"18.3.2020 23:22","6,8"
"18.3.2020 23:32","6,6"
"18.3.2020 23:42","6,6"
"18.3.2020 23:52","6,9"
"19.3.2020 0:02","6,6"
"19.3.2020 0:12","6,6"
"19.3.2020 0:22","6,4"
"19.3.2020 0:32","6,6"
"19.3.2020 0:42","6,6"
"19.3.2020 0:52","6,6"
"19.3.2020 1:02","6,2"
"19.3.2020 1:12","6,1"
"19.3.2020 1:22","6,1"
"19.3.2020 1:32","5,9"
"19.3.2020 1:42","5,8"
"19.3.2020 1:52","5,8"
"19.3.2020 2:02","5,6"
"19.3.2020 2:12","5,6"
"19.3.2020 2:22","5,4"
"19.3.2020 2:32","5,4"
"19.3.2020 2:42","5,3"
"19.3.2020 2:52","5,1"
"19.3.2020 3:02","5,1"
"19.3.2020 3:12","5,1"
"19.3.2020 3:22","4,9"
"19.3.2020 3:32","5,1"
"19.3.2020 3:42","4,9"
"19.3.2020 3:52","4,8"
"19.3.2020 4:02","4,8"
"19.3.2020 4:12","4,5"
"19.3.2020 4:22","4,5"
"19.3.2020 4:32","4,5"
"19.3.2020 4:42","4,3"
"19.3.2020 4:52","4,0"
"19.3.2020 5:02","4,0"
"19.3.2020 5:12","4,0"
"19.3.2020 5:22","4,0"
"19.3.2020 5:32","4,2"
"19.3.2020 5:42","4,0"
"19.3.2020 5:52","4,0"
"19.3.2020 6:02","4,0"
"19.3.2020 6:12","4,0"
"19.3.2020 6:22","4,0"
"19.3.2020 6:32","4,0"
"19.3.2020 6:42","4,4"
"19.3.2020 6:52","4,7"
"19.3.2020 7:02","4,9"
"19.3.2020 7:12","5,3"
"19.3.2020 7:22","5,6"
"19.3.2020 7:32","5,8"
"19.3.2020 7:42","6,9"
"19.3.2020 7:52","7,6"
"19.3.2020 8:02","7,9"
"19.3.2020 8:12","8,4"
"19.3.2020 8:22","8,4"
"19.3.2020 8:32","8,4"
"19.3.2020 8:42","10,2"
"19.3.2020 8:52","12,4"
"19.3.2020 9:02","13,1"
"19.3.2020 9:12","13,8"
"19.3.2020 9:22","14,8"
"19.3.2020 9:32","15,5"
"19.3.2020 9:42","16,0"
"19.3.2020 9:52","15,7"
"19.3.2020 10:02","17,1"
"19.3.2020 10:12","18,2"
"19.3.2020 10:22","17,7"
"19.3.2020 10:32","18,4"
"19.3.2020 10:42","19,1"
"19.3.2020 10:52","19,4"
"19.3.2020 11:02","19,3"
"19.3.2020 11:12","19,5"
"19.3.2020 11:22","19,1"
"19.3.2020 11:32","18,5"
"19.3.2020 11:42","19,8"
"19.3.2020 11:52","19,8"
"19.3.2020 12:02","19,8"
"19.3.2020 12:12","18,6"
"19.3.2020 12:22","17,9"
"19.3.2020 12:32","18,1"
"19.3.2020 12:42","18,8"
"19.3.2020 12:52","18,8"
"19.3.2020 13:02","18,6"
"19.3.2020 13:12","19,1"
"19.3.2020 13:22","19,8"
"19.3.2020 13:32","19,8"
"19.3.2020 13:42","21,1"
"19.3.2020 13:52","21,1"
"19.3.2020 14:02","19,8"
"19.3.2020 14:12","19,8"
"19.3.2020 14:22","19,8"
"19.3.2020 14:32","19,8"
"19.3.2020 14:42","19,8"
"19.3.2020 14:52","19,8"
"19.3.2020 15:02","19,8"
"19.3.2020 15:12","19,8"
"19.3.2020 15:22","19,8"
"19.3.2020 15:32","19,8"
"19.3.2020 15:42","19,8"
"19.3.2020 15:52","19,8"
"19.3.2020 16:02","19,8"
"19.3.2020 16:12","19,8"
"19.3.2020 16:22","19,5"
"19.3.2020 16:32","19,1"
"19.3.2020 16:42","18,8"
"19.3.2020 16:52","18,4"
"19.3.2020 17:02","17,4"
"19.3.2020 17:12","16,6"
"19.3.2020 17:22","16,3"
"19.3.2020 17:32","15,6"
"19.3.2020 17:42","15,3"
"19.3.2020 17:52","14,8"
"19.3.2020 18:02","14,7"
"19.3.2020 18:12","14,8"
"19.3.2020 18:22","14,6"
"19.3.2020 18:32","14,1"
"19.3.2020 18:42","13,9"
"19.3.2020 18:52","13,8"
"19.3.2020 19:02","13,6"
"19.3.2020 19:12","13,8"
"19.3.2020 19:22","13,9"
"19.3.2020 19:32","13,8"
"19.3.2020 19:42","13,6"
"19.3.2020 19:52","13,3"
"19.3.2020 20:02","13,1"
"19.3.2020 20:12","12,9"
"19.3.2020 20:22","12,4"
"19.3.2020 20:32","12,4"
"19.3.2020 20:42","12,3"
"19.3.2020 20:52","12,0"
"19.3.2020 21:02","11,9"
"19.3.2020 21:12","11,9"
"19.3.2020 21:22","11,9"
"19.3.2020 21:32","12,0"
"19.3.2020 21:42","11,9"
"19.3.2020 21:52","11,6"
"19.3.2020 22:02","11,1"
"19.3.2020 22:12","10,7"
"19.3.2020 22:22","10,6"
"19.3.2020 22:32","10,2"
"19.3.2020 22:42","10,1"
"19.3.2020 22:52","9,9"
"19.3.2020 23:02","10,0"
"19.3.2020 23:12","10,2"
"19.3.2020 23:22","10,5"
"19.3.2020 23:32","10,5"
"19.3.2020 23:42","10,2"
"19.3.2020 23:52","10,3"
"20.3.2020 0:02","10,2"
"20.3.2020 0:12","10,4"
"20.3.2020 0:22","10,9"
"20.3.2020 0:32","10,9"
"20.3.2020 0:42","10,9"
"20.3.2020 0:52","10,6"
"20.3.2020 1:02","10,7"
"20.3.2020 1:12","10,7"
"20.3.2020 1:22","10,9"
"20.3.2020 1:32","10,7"
"20.3.2020 1:42","10,6"
"20.3.2020 1:52","10,8"
"20.3.2020 2:02","10,9"
"20.3.2020 2:12","10,9"
"20.3.2020 2:22","10,9"
"20.3.2020 2:32","11,0"
"20.3.2020 2:42","10,9"
"20.3.2020 2:52","10,9"
"20.3.2020 3:02","10,9"
"20.3.2020 3:12","10,9"
"20.3.2020 3:22","10,8"
"20.3.2020 3:32","10,9"
"20.3.2020 3:42","10,9"
"20.3.2020 3:52","10,9"
"20.3.2020 4:02","10,8"
"20.3.2020 4:12","10,9"
"20.3.2020 4:22","10,9"
"20.3.2020 4:32","10,9"
"20.3.2020 4:42","10,6"
"20.3.2020 4:52","10,6"
"20.3.2020 5:02","10,6"
"20.3.2020 5:12","10,5"
"20.3.2020 5:22","10,5"
"20.3.2020 5:32","10,6"
"20.3.2020 5:42","10,5"
"20.3.2020 5:52","10,2"
"20.3.2020 6:02","10,2"
"20.3.2020 6:12","10,1"
"20.3.2020 6:22","10,2"
"20.3.2020 6:32","10,1"
"20.3.2020 6:42","10,2"
"20.3.2020 6:52","10,2"
"20.3.2020 7:02","10,6"
"20.3.2020 7:12","11,0"
"20.3.2020 7:22","11,7"
"20.3.2020 7:32","11,8"
"20.3.2020 7:42","11,9"
"20.3.2020 7:52","12,3"
"20.3.2020 8:02","12,4"
"20.3.2020 8:12","12,4"
"20.3.2020 8:22","13,3"
"20.3.2020 8:32","13,2"
"20.3.2020 8:42","14,0"
"20.3.2020 8:52","13,9"
"20.3.2020 9:02","14,3"
"20.3.2020 9:12","14,4"
"20.3.2020 9:22","14,4"
"20.3.2020 9:32","16,3"
"20.3.2020 9:42","18,8"
"20.3.2020 9:52","17,8"
"20.3.2020 10:02","16,8"
"20.3.2020 10:12","17,4"
"20.3.2020 10:22","17,4"
"20.3.2020 10:32","19,1"
"20.3.2020 10:42","19,2"
"20.3.2020 10:52","18,4"
"20.3.2020 11:02","19,1"
"20.3.2020 11:12","19,8"
"20.3.2020 11:22","18,9"
"20.3.2020 11:32","18,3"
"20.3.2020 11:42","18,7"
"20.3.2020 11:52","18,5"
"20.3.2020 12:02","17,7"
"20.3.2020 12:12","18,9"
"20.3.2020 12:22","18,7"
"20.3.2020 12:32","17,9"
"20.3.2020 12:42","18,1"
"20.3.2020 12:52","18,2"
"20.3.2020 13:02","18,6"
"20.3.2020 13:12","17,9"
"20.3.2020 13:22","18,2"
"20.3.2020 13:32","17,9"
"20.3.2020 13:42","19,8"
"20.3.2020 13:52","20,9"
"20.3.2020 14:02","19,8"
"20.3.2020 14:12","19,8"
"20.3.2020 14:22","20,7"
"20.3.2020 14:32","20,9"
"20.3.2020 14:42","19,8"
"20.3.2020 14:52","19,8"
"20.3.2020 15:02","19,8"
"20.3.2020 15:12","19,8"
"20.3.2020 15:22","19,8"
"20.3.2020 15:32","19,8"
"20.3.2020 15:42","19,8"
"20.3.2020 15:52","19,8"
"20.3.2020 16:02","18,4"
"20.3.2020 16:12","18,8"
"20.3.2020 16:22","19,5"
"20.3.2020 16:32","18,4"
"20.3.2020 16:42","18,5"
"20.3.2020 16:52","18,6"
"20.3.2020 17:02","18,0"
"20.3.2020 17:12","17,4"
"20.3.2020 17:22","16,8"
"20.3.2020 17:32","16,3"
"20.3.2020 17:42","16,1"
"20.3.2020 17:52","15,7"
"20.3.2020 18:02","15,5"
"20.3.2020 18:12","14,8"
"20.3.2020 18:22","14,1"
"20.3.2020 18:32","13,6"
"20.3.2020 18:42","13,6"
"20.3.2020 18:52","13,1"
"20.3.2020 19:02","12,4"
"20.3.2020 19:12","12,4"
"20.3.2020 19:22","12,4"
"20.3.2020 19:32","12,4"
"20.3.2020 19:42","13,5"
"20.3.2020 19:52","13,6"
"20.3.2020 20:02","12,4"
"20.3.2020 20:12","12,4"
"20.3.2020 20:22","12,4"
"20.3.2020 20:32","12,0"
"20.3.2020 20:42","11,9"
"20.3.2020 20:52","11,9"
"20.3.2020 21:02","12,4"
"20.3.2020 21:12","12,4"
"20.3.2020 21:22","12,4"
"20.3.2020 21:32","12,4"
"20.3.2020 21:42","12,4"
"20.3.2020 21:52","12,4"
"20.3.2020 22:02","12,4"
"20.3.2020 22:12","12,4"
"20.3.2020 22:22","12,4"
"20.3.2020 22:32","12,3"
"20.3.2020 22:42","12,1"
"20.3.2020 22:52","11,8"
"20.3.2020 23:02","11,7"
"20.3.2020 23:12","11,6"
"20.3.2020 23:22","11,4"
"20.3.2020 23:32","11,4"
"20.3.2020 23:42","11,2"
"20.3.2020 23:52","11,2"
"21.3.2020 0:02","11,1"
"21.3.2020 0:12","11,1"
"21.3.2020 0:22","10,9"
"21.3.2020 0:32","10,8"
"21.3.2020 0:42","10,9"
"21.3.2020 0:52","10,9"
"21.3.2020 1:02","10,6"
"21.3.2020 1:12","10,5"
"21.3.2020 1:22","10,6"
"21.3.2020 1:32","10,4"
"21.3.2020 1:42","10,1"
"21.3.2020 1:52","10,1"
"21.3.2020 2:02","10,2"
"21.3.2020 2:12","9,9"
"21.3.2020 2:22","9,8"
"21.3.2020 2:32","9,5"
"21.3.2020 2:42","9,2"
"21.3.2020 2:52","8,4"
"21.3.2020 3:02","8,4"
"21.3.2020 3:12","8,4"
"21.3.2020 3:22","8,2"
"21.3.2020 3:32","7,9"
"21.3.2020 3:42","7,6"
"21.3.2020 3:52","7,4"
"21.3.2020 4:02","7,1"
"21.3.2020 4:12","6,9"
"21.3.2020 4:22","6,6"
"21.3.2020 4:32","5,8"
"21.3.2020 4:42","5,8"
"21.3.2020 4:52","5,5"
"21.3.2020 5:02","5,5"
"21.3.2020 5:12","5,6"
"21.3.2020 5:22","5,5"
"21.3.2020 5:32","5,6"
"21.3.2020 5:42","5,4"
"21.3.2020 5:52","5,4"
"21.3.2020 6:02","5,4"
"21.3.2020 6:12","5,3"
"21.3.2020 6:22","5,3"
"21.3.2020 6:32","5,4"
"21.3.2020 6:42","5,4"
"21.3.2020 6:52","5,4"
"21.3.2020 7:02","5,3"
"21.3.2020 7:12","5,3"
"21.3.2020 7:22","5,3"
"21.3.2020 7:32","5,3"
"21.3.2020 7:42","5,4"
"21.3.2020 7:52","5,3"
"21.3.2020 8:02","5,3"
"21.3.2020 8:12","5,4"
"21.3.2020 8:22","5,4"
"21.3.2020 8:32","5,3"
"21.3.2020 8:42","5,3"
"21.3.2020 8:52","5,2"
"21.3.2020 9:02","5,4"
"21.3.2020 9:12","5,2"
"21.3.2020 9:22","5,3"
"21.3.2020 9:32","5,3"
"21.3.2020 9:42","5,4"
"21.3.2020 9:52","5,3"
"21.3.2020 10:02","5,5"
"21.3.2020 10:12","5,8"
"21.3.2020 10:22","5,8"
"21.3.2020 10:32","5,8"
"21.3.2020 10:42","5,8"
"21.3.2020 10:52","6,3"
"21.3.2020 11:02","6,1"
"21.3.2020 11:12","6,3"
"21.3.2020 11:22","6,3"
"21.3.2020 11:32","5,8"
"21.3.2020 11:42","6,1"
"21.3.2020 11:52","5,8"
"21.3.2020 12:02","6,1"
"21.3.2020 12:12","6,1"
"21.3.2020 12:22","5,8"
"21.3.2020 12:32","6,2"
"21.3.2020 12:42","6,1"
"21.3.2020 12:52","6,4"
"21.3.2020 13:02","6,6"
"21.3.2020 13:12","5,8"
"21.3.2020 13:22","5,7"
"21.3.2020 13:32","5,8"
"21.3.2020 13:42","5,8"
"21.3.2020 13:52","5,8"
"21.3.2020 14:02","5,8"
"21.3.2020 14:12","6,3"
"21.3.2020 14:22","6,2"
"21.3.2020 14:32","6,3"
"21.3.2020 14:42","6,4"
"21.3.2020 14:52","6,7"
"21.3.2020 15:02","6,6"
"21.3.2020 15:12","6,6"
"21.3.2020 15:22","5,8"
"21.3.2020 15:32","5,6"
"21.3.2020 15:42","5,8"
"21.3.2020 15:52","5,8"
"21.3.2020 16:02","5,7"
"21.3.2020 16:12","5,7"
"21.3.2020 16:22","5,2"
"21.3.2020 16:32","5,2"
"21.3.2020 16:42","5,4"
"21.3.2020 16:52","5,1"
"21.3.2020 17:02","4,8"
"21.3.2020 17:12","4,6"
"21.3.2020 17:22","4,6"
"21.3.2020 17:32","4,5"
"21.3.2020 17:42","4,6"
"21.3.2020 17:52","4,6"
"21.3.2020 18:02","4,2"
"21.3.2020 18:12","4,0"
"21.3.2020 18:22","4,0"
"21.3.2020 18:32","3,8"
"21.3.2020 18:42","3,6"
"21.3.2020 18:52","3,3"
"21.3.2020 19:02","3,3"
"21.3.2020 19:12","3,0"
"21.3.2020 19:22","2,8"
"21.3.2020 19:32","2,9"
"21.3.2020 19:42","3,0"
"21.3.2020 19:52","2,8"
"21.3.2020 20:02","2,9"
"21.3.2020 20:12","3,3"
"21.3.2020 20:22","3,4"
"21.3.2020 20:32","3,6"
"21.3.2020 20:42","3,5"
"21.3.2020 20:52","3,5"
"21.3.2020 21:02","3,4"
"21.3.2020 21:12","3,7"
"21.3.2020 21:22","3,8"
"21.3.2020 21:32","3,6"
"21.3.2020 21:42","3,6"
"21.3.2020 21:52","3,3"
"21.3.2020 22:02","3,3"
"21.3.2020 22:12","3,0"
"21.3.2020 22:22","3,0"
"21.3.2020 22:32","2,7"
"21.3.2020 22:42","2,7"
"21.3.2020 22:52","2,1"
"21.3.2020 23:02","1,9"
"21.3.2020 23:12","1,7"
"21.3.2020 23:22","1,7"
"21.3.2020 23:32","1,6"
"21.3.2020 23:42","1,4"
"21.3.2020 23:52","1,3"
"22.3.2020 0:02","1,1"
"22.3.2020 0:12","0,9"
"22.3.2020 0:22","0,8"
"22.3.2020 0:32","0,7"
"22.3.2020 0:42","0,8"
"22.3.2020 0:52","0,5"
"22.3.2020 1:02","0,3"
"22.3.2020 1:12","0,3"
"22.3.2020 1:22","0,3"
"22.3.2020 1:32","0,3"
"22.3.2020 1:42","0,3"
"22.3.2020 1:52","0,1"
"22.3.2020 2:02","0,0"
"22.3.2020 2:12","0,0"
"22.3.2020 2:22","0,0"
"22.3.2020 2:32","-0,2"
"22.3.2020 2:42","-0,3"
"22.3.2020 2:52","-0,3"
"22.3.2020 3:02","-0,3"
"22.3.2020 3:12","-0,3"
"22.3.2020 3:22","-0,4"
"22.3.2020 3:32","-0,6"
"22.3.2020 3:42","-0,6"
"22.3.2020 3:52","-0,8"
"22.3.2020 4:02","-0,8"
"22.3.2020 4:12","-0,8"
"22.3.2020 4:22","-1,0"
"22.3.2020 4:32","-0,9"
"22.3.2020 4:42","-0,8"
"22.3.2020 4:52","-0,8"
"22.3.2020 5:02","-0,9"
"22.3.2020 5:12","-1,1"
"22.3.2020 5:22","-1,1"
"22.3.2020 5:32","-1,0"
"22.3.2020 5:42","-0,8"
"22.3.2020 5:52","-1,1"
"22.3.2020 6:02","-1,1"
"22.3.2020 6:12","-0,9"
"22.3.2020 6:22","-0,8"
"22.3.2020 6:32","-0,8"
"22.3.2020 6:42","-0,8"
"22.3.2020 6:52","-0,5"
"22.3.2020 7:02","-0,3"
"22.3.2020 7:12","-0,3"
"22.3.2020 7:22","0,1"
"22.3.2020 7:32","0,5"
"22.3.2020 7:42","1,4"
"22.3.2020 7:52","1,7"
"22.3.2020 8:02","1,7"
"22.3.2020 8:12","1,7"
"22.3.2020 8:22","2,0"
"22.3.2020 8:32","2,7"
"22.3.2020 8:42","3,0"
"22.3.2020 8:52","5,1"
"22.3.2020 9:02","5,3"
"22.3.2020 9:12","6,3"
"22.3.2020 9:22","5,1"
"22.3.2020 9:32","3,5"
"22.3.2020 9:42","2,7"
"22.3.2020 9:52","2,7"
"22.3.2020 10:02","2,7"
"22.3.2020 10:12","5,7"
"22.3.2020 10:22","3,6"
"22.3.2020 10:32","4,0"
"22.3.2020 10:42","2,9"
"22.3.2020 10:52","3,3"
"22.3.2020 11:02","4,0"
"22.3.2020 11:12","5,8"
"22.3.2020 11:22","4,0"
"22.3.2020 11:32","4,0"
"22.3.2020 11:42","3,6"
"22.3.2020 11:52","3,3"
"22.3.2020 12:02","3,7"
"22.3.2020 12:12","3,6"
"22.3.2020 12:22","2,3"
"22.3.2020 12:32","1,3"
"22.3.2020 12:42","1,7"
"22.3.2020 12:52","3,2"
"22.3.2020 13:02","3,8"
"22.3.2020 13:12","4,0"
"22.3.2020 13:22","3,0"
"22.3.2020 13:32","3,0"
"22.3.2020 13:42","4,0"
"22.3.2020 13:52","3,5"
"22.3.2020 14:02","3,4"
"22.3.2020 14:12","4,0"
"22.3.2020 14:22","4,0"
"22.3.2020 14:32","3,8"
"22.3.2020 14:42","4,0"
"22.3.2020 14:52","3,5"
"22.3.2020 15:02","3,3"
"22.3.2020 15:12","3,5"
"22.3.2020 15:22","3,9"
"22.3.2020 15:32","4,8"
"22.3.2020 15:42","5,8"
"22.3.2020 15:52","3,9"
"22.3.2020 16:02","3,5"
"22.3.2020 16:12","5,4"
"22.3.2020 16:22","3,3"
"22.3.2020 16:32","3,3"
"22.3.2020 16:42","3,3"
"22.3.2020 16:52","1,7"
"22.3.2020 17:02","1,2"
"22.3.2020 17:12","1,1"
"22.3.2020 17:22","1,4"
"22.3.2020 17:32","1,4"
"22.3.2020 17:42","1,4"
"22.3.2020 17:52","1,3"
"22.3.2020 18:02","-0,3"
"22.3.2020 18:12","-0,8"
"22.3.2020 18:22","-0,3"
"22.3.2020 18:32","0,1"
"22.3.2020 18:42","0,4"
"22.3.2020 18:52","0,5"
"22.3.2020 19:02","0,4"
"22.3.2020 19:12","0,3"
"22.3.2020 19:22","0,3"
"22.3.2020 19:32","0,3"
"22.3.2020 19:42","0,0"
"22.3.2020 19:52","-0,1"
"22.3.2020 20:02","-0,1"
"22.3.2020 20:12","-0,2"
"22.3.2020 20:22","-0,3"
"22.3.2020 20:32","-0,3"
"22.3.2020 20:42","-0,3"
"22.3.2020 20:52","-0,6"
"22.3.2020 21:02","-0,6"
"22.3.2020 21:12","-0,8"
"22.3.2020 21:22","-0,8"
"22.3.2020 21:32","-1,0"
"22.3.2020 21:42","-1,1"
"22.3.2020 21:52","-1,1"
"22.3.2020 22:02","-1,3"
"22.3.2020 22:12","-1,3"
"22.3.2020 22:22","-1,4"
"22.3.2020 22:32","-1,4"
"22.3.2020 22:42","-1,4"
"22.3.2020 22:52","-1,4"
"22.3.2020 23:02","-1,3"
"22.3.2020 23:12","-1,4"
"22.3.2020 23:22","-1,3"
"22.3.2020 23:32","-1,4"
"22.3.2020 23:42","-1,4"
"22.3.2020 23:52","-1,6"
"23.3.2020 0:02","-1,7"
"23.3.2020 0:12","-1,8"
"23.3.2020 0:22","-1,9"
"23.3.2020 0:32","-2,1"
"23.3.2020 0:42","-2,0"
"23.3.2020 0:52","-2,0"
"23.3.2020 1:02","-2,2"
"23.3.2020 1:12","-2,2"
"23.3.2020 1:22","-2,1"
"23.3.2020 1:32","-2,2"
"23.3.2020 1:42","-2,2"
"23.3.2020 1:52","-2,2"
"23.3.2020 2:02","-2,3"
"23.3.2020 2:12","-2,3"
"23.3.2020 2:22","-2,4"
"23.3.2020 2:32","-2,2"
"23.3.2020 2:42","-2,4"
"23.3.2020 2:52","-2,4"
"23.3.2020 3:02","-2,4"
"23.3.2020 3:12","-2,4"
"23.3.2020 3:22","-2,4"
"23.3.2020 3:32","-2,4"
"23.3.2020 3:42","-2,6"
"23.3.2020 3:52","-2,6"
"23.3.2020 4:02","-2,6"
"23.3.2020 4:12","-2,6"
"23.3.2020 4:22","-2,6"
"23.3.2020 4:32","-2,8"
"23.3.2020 4:42","-2,6"
"23.3.2020 4:52","-2,7"
"23.3.2020 5:02","-2,8"
"23.3.2020 5:12","-2,8"
"23.3.2020 5:22","-2,8"
"23.3.2020 5:32","-2,7"
"23.3.2020 5:42","-2,7"
"23.3.2020 5:52","-2,6"
"23.3.2020 6:02","-2,6"
"23.3.2020 6:12","-2,6"
"23.3.2020 6:22","-2,6"
"23.3.2020 6:32","-2,3"
"23.3.2020 6:42","-2,2"
"23.3.2020 6:52","-1,8"
"23.3.2020 7:02","-1,6"
"23.3.2020 7:12","-1,4"
"23.3.2020 7:22","-1,1"
"23.3.2020 7:32","-0,3"
"23.3.2020 7:42","0,6"
"23.3.2020 7:52","0,9"
"23.3.2020 8:02","0,9"
"23.3.2020 8:12","0,9"
"23.3.2020 8:22","1,3"
"23.3.2020 8:32","1,7"
"23.3.2020 8:42","1,8"
"23.3.2020 8:52","2,7"
"23.3.2020 9:02","3,3"
"23.3.2020 9:12","3,2"
"23.3.2020 9:22","3,7"
"23.3.2020 9:32","3,6"
"23.3.2020 9:42","4,0"
"23.3.2020 9:52","3,9"
"23.3.2020 10:02","4,6"
"23.3.2020 10:12","4,5"
"23.3.2020 10:22","4,8"
"23.3.2020 10:32","4,5"
"23.3.2020 10:42","4,9"
"23.3.2020 10:52","5,4"
"23.3.2020 11:02","4,8"
"23.3.2020 11:12","4,6"
"23.3.2020 11:22","4,5"
"23.3.2020 11:32","4,8"
"23.3.2020 11:42","4,8"
"23.3.2020 11:52","5,1"
"23.3.2020 12:02","4,5"
"23.3.2020 12:12","4,4"
"23.3.2020 12:22","4,0"
"23.3.2020 12:32","4,0"
"23.3.2020 12:42","4,4"
"23.3.2020 12:52","4,8"
"23.3.2020 13:02","5,1"
"23.3.2020 13:12","4,3"
"23.3.2020 13:22","4,0"
"23.3.2020 13:32","4,0"
"23.3.2020 13:42","4,0"
"23.3.2020 13:52","4,5"
"23.3.2020 14:02","4,8"
"23.3.2020 14:12","4,0"
"23.3.2020 14:22","4,6"
"23.3.2020 14:32","5,1"
"23.3.2020 14:42","5,4"
"23.3.2020 14:52","4,3"
"23.3.2020 15:02","4,4"
"23.3.2020 15:12","3,5"
"23.3.2020 15:22","4,0"
"23.3.2020 15:32","4,0"
"23.3.2020 15:42","4,5"
"23.3.2020 15:52","4,9"
"23.3.2020 16:02","3,5"
"23.3.2020 16:12","4,3"
"23.3.2020 16:22","3,6"
"23.3.2020 16:32","3,0"
"23.3.2020 16:42","3,0"
"23.3.2020 16:52","3,3"
"23.3.2020 17:02","2,9"
"23.3.2020 17:12","2,9"
"23.3.2020 17:22","2,7"
"23.3.2020 17:32","2,7"
"23.3.2020 17:42","2,7"
"23.3.2020 17:52","2,6"
